createdAt,value
2019-05-01T00:01:49.691Z,30.00
2019-05-01T00:04:22.068Z,30.00
2019-05-01T00:06:55.808Z,30.00
2019-05-01T00:09:26.968Z,30.00
2019-05-01T00:11:57.801Z,30.00
2019-05-01T00:14:30.269Z,30.00
2019-05-01T00:17:01.548Z,30.10
2019-05-01T00:19:32.899Z,30.10
2019-05-01T00:22:03.785Z,30.10
2019-05-01T00:24:34.680Z,30.10
2019-05-01T00:27:05.774Z,30.20
2019-05-01T00:29:42.566Z,30.20
2019-05-01T00:32:13.842Z,30.20
2019-05-01T00:34:49.721Z,30.30
2019-05-01T00:37:20.080Z,30.30
2019-05-01T00:39:51.140Z,30.40
2019-05-01T00:42:22.300Z,30.40
2019-05-01T00:44:53.474Z,30.50
2019-05-01T00:47:24.511Z,30.50
2019-05-01T00:49:56.280Z,30.60
2019-05-01T00:52:27.964Z,30.70
2019-05-01T00:55:05.519Z,30.70
2019-05-01T00:57:38.697Z,30.80
2019-05-01T01:00:11.770Z,30.90
2019-05-01T01:02:52.958Z,30.90
2019-05-01T01:05:27.619Z,31.00
2019-05-01T01:07:59.770Z,31.00
2019-05-01T01:10:37.158Z,31.10
2019-05-01T01:13:11.728Z,31.10
2019-05-01T01:15:42.818Z,31.20
2019-05-01T01:18:19.762Z,31.30
2019-05-01T01:20:50.329Z,31.30
2019-05-01T01:23:22.243Z,31.40
2019-05-01T01:25:53.523Z,31.40
2019-05-01T01:28:28.208Z,31.50
2019-05-01T01:30:59.448Z,31.50
2019-05-01T01:33:30.430Z,31.60
2019-05-01T01:36:01.541Z,31.70
2019-05-01T01:38:32.699Z,31.70
2019-05-01T01:41:03.729Z,31.80
2019-05-01T01:43:36.045Z,31.90
2019-05-01T01:46:08.961Z,31.90
2019-05-01T01:48:40.358Z,32.00
2019-05-01T01:51:11.954Z,32.00
2019-05-01T01:53:43.237Z,32.00
2019-05-01T01:56:14.266Z,32.00
2019-05-01T01:58:45.464Z,32.10
2019-05-01T02:01:18.799Z,32.10
2019-05-01T02:03:51.309Z,32.20
2019-05-01T02:06:27.757Z,32.20
2019-05-01T02:08:59.019Z,32.30
2019-05-01T02:11:31.377Z,32.40
2019-05-01T02:14:03.141Z,32.40
2019-05-01T02:16:34.373Z,32.40
2019-05-01T02:19:05.704Z,32.50
2019-05-01T02:21:37.451Z,32.50
2019-05-01T02:24:08.725Z,32.50
2019-05-01T02:26:41.501Z,32.60
2019-05-01T02:29:14.594Z,32.70
2019-05-01T02:31:47.669Z,32.80
2019-05-01T02:34:20.440Z,32.90
2019-05-01T02:36:57.309Z,32.90
2019-05-01T02:39:30.390Z,33.00
2019-05-01T02:42:03.542Z,33.10
2019-05-01T02:44:37.367Z,33.20
2019-05-01T02:47:10.927Z,33.20
2019-05-01T02:49:45.284Z,33.20
2019-05-01T02:52:16.511Z,33.30
2019-05-01T02:54:50.017Z,33.30
2019-05-01T02:57:24.144Z,33.40
2019-05-01T02:59:58.216Z,33.40
2019-05-01T03:02:33.630Z,33.40
2019-05-01T03:05:04.994Z,33.50
2019-05-01T03:07:38.865Z,33.60
2019-05-01T03:10:13.848Z,33.60
2019-05-01T03:12:46.887Z,33.70
2019-05-01T03:15:19.917Z,33.70
2019-05-01T03:17:53.031Z,33.80
2019-05-01T03:20:24.406Z,33.90
2019-05-01T03:22:57.316Z,33.90
2019-05-01T03:25:28.518Z,33.90
2019-05-01T03:28:02.205Z,34.00
2019-05-01T03:30:35.630Z,34.00
2019-05-01T03:33:17.784Z,34.10
2019-05-01T03:35:48.972Z,34.10
2019-05-01T03:38:20.377Z,34.20
2019-05-01T03:40:51.919Z,34.20
2019-05-01T03:43:23.485Z,34.30
2019-05-01T03:45:54.660Z,34.30
2019-05-01T03:48:26.026Z,34.40
2019-05-01T03:50:57.526Z,34.30
2019-05-01T03:53:33.605Z,34.40
2019-05-01T03:56:05.079Z,34.50
2019-05-01T03:58:36.796Z,34.50
2019-05-01T04:01:12.157Z,34.60
2019-05-01T04:03:44.741Z,34.70
2019-05-01T04:06:16.244Z,34.70
2019-05-01T04:08:47.535Z,34.80
2019-05-01T04:11:22.340Z,34.80
2019-05-01T04:14:07.182Z,34.90
2019-05-01T04:16:41.782Z,34.90
2019-05-01T04:19:14.172Z,35.00
2019-05-01T04:21:46.735Z,35.00
2019-05-01T04:24:21.123Z,35.10
2019-05-01T04:26:52.363Z,35.20
2019-05-01T04:29:25.171Z,35.20
2019-05-01T04:31:57.540Z,35.30
2019-05-01T04:34:30.431Z,35.30
2019-05-01T04:37:01.832Z,35.30
2019-05-01T04:39:36.314Z,35.40
2019-05-01T04:42:08.747Z,35.50
2019-05-01T04:44:40.390Z,35.60
2019-05-01T04:47:13.436Z,35.60
2019-05-01T04:49:44.509Z,35.70
2019-05-01T04:52:15.992Z,35.70
2019-05-01T04:54:52.883Z,35.70
2019-05-01T04:57:24.328Z,35.70
2019-05-01T04:59:55.473Z,35.80
2019-05-01T05:02:31.157Z,35.80
2019-05-01T05:05:02.362Z,35.80
2019-05-01T05:07:34.158Z,35.90
2019-05-01T05:10:06.278Z,36.00
2019-05-01T05:12:39.127Z,36.10
2019-05-01T05:15:12.053Z,36.10
2019-05-01T05:17:43.782Z,36.20
2019-05-01T05:20:15.214Z,36.20
2019-05-01T05:22:46.129Z,36.20
2019-05-01T05:25:17.276Z,36.30
2019-05-01T05:27:48.469Z,36.30
2019-05-01T05:30:21.130Z,36.30
2019-05-01T05:32:54.135Z,36.30
2019-05-01T05:35:26.186Z,36.30
2019-05-01T05:37:59.016Z,36.30
2019-05-01T05:40:32.682Z,36.30
2019-05-01T05:43:05.677Z,36.30
2019-05-01T05:45:37.642Z,36.40
2019-05-01T05:48:08.895Z,36.40
2019-05-01T05:50:43.722Z,36.40
2019-05-01T05:53:18.840Z,36.50
2019-05-01T05:55:53.374Z,36.50
2019-05-01T05:58:29.544Z,36.50
2019-05-01T06:01:01.599Z,36.60
2019-05-01T06:03:35.762Z,36.70
2019-05-01T06:06:08.900Z,36.80
2019-05-01T06:08:42.568Z,36.90
2019-05-01T06:11:17.637Z,37.00
2019-05-01T06:13:52.506Z,37.10
2019-05-01T06:16:25.778Z,37.20
2019-05-01T06:18:59.107Z,37.30
2019-05-01T06:21:34.728Z,37.30
2019-05-01T06:24:06.598Z,37.30
2019-05-01T06:26:39.455Z,37.30
2019-05-01T06:29:11.617Z,37.30
2019-05-01T06:31:43.821Z,37.30
2019-05-01T06:34:15.177Z,37.30
2019-05-01T06:36:49.644Z,37.30
2019-05-01T06:39:18.512Z,37.40
2019-05-01T06:41:50.148Z,37.50
2019-05-01T06:44:23.239Z,37.60
2019-05-01T06:46:58.396Z,37.70
2019-05-01T06:49:30.934Z,37.70
2019-05-01T06:52:05.117Z,37.80
2019-05-01T06:54:37.218Z,37.80
2019-05-01T06:57:08.653Z,37.90
2019-05-01T06:59:42.235Z,37.90
2019-05-01T07:02:16.173Z,37.90
2019-05-01T07:04:49.599Z,37.90
2019-05-01T07:07:25.544Z,38.00
2019-05-01T07:09:58.445Z,38.10
2019-05-01T07:12:36.432Z,38.10
2019-05-01T07:15:08.552Z,38.10
2019-05-01T07:17:43.750Z,38.20
2019-05-01T07:20:16.883Z,38.20
2019-05-01T07:22:51.672Z,38.30
2019-05-01T07:25:22.942Z,38.30
2019-05-01T07:27:58.223Z,38.30
2019-05-01T07:30:28.851Z,38.30
2019-05-01T07:33:00.337Z,38.30
2019-05-01T07:35:33.062Z,38.20
2019-05-01T07:38:04.575Z,38.20
2019-05-01T07:40:35.665Z,38.20
2019-05-01T07:43:08.407Z,38.20
2019-05-01T07:45:43.528Z,38.20
2019-05-01T07:48:18.660Z,38.30
2019-05-01T07:50:50.041Z,38.20
2019-05-01T07:53:23.773Z,38.30
2019-05-01T07:55:55.120Z,38.40
2019-05-01T07:58:26.300Z,38.30
2019-05-01T08:00:59.111Z,38.40
2019-05-01T08:03:30.251Z,38.30
2019-05-01T08:06:02.360Z,38.30
2019-05-01T08:08:33.409Z,38.30
2019-05-01T08:11:10.023Z,38.30
2019-05-01T08:13:39.169Z,38.30
2019-05-01T08:16:10.079Z,38.40
2019-05-01T08:18:42.300Z,38.40
2019-05-01T08:21:15.084Z,38.40
2019-05-01T08:23:47.152Z,38.40
2019-05-01T08:26:19.208Z,38.40
2019-05-01T08:28:56.136Z,38.50
2019-05-01T08:31:30.358Z,38.50
2019-05-01T08:34:02.660Z,38.60
2019-05-01T08:36:35.198Z,38.60
2019-05-01T08:39:13.699Z,38.60
2019-05-01T08:41:43.387Z,38.50
2019-05-01T08:44:14.322Z,38.50
2019-05-01T08:46:52.774Z,38.40
2019-05-01T08:49:25.377Z,38.40
2019-05-01T08:54:42.160Z,38.40
2019-05-01T08:57:13.364Z,38.40
2019-05-01T08:59:45.025Z,38.40
2019-05-01T09:02:20.121Z,38.40
2019-05-01T09:05:01.689Z,38.50
2019-05-01T09:07:24.124Z,38.50
2019-05-01T09:09:55.461Z,38.60
2019-05-01T09:12:27.549Z,38.60
2019-05-01T09:15:00.038Z,38.60
2019-05-01T09:17:31.096Z,38.60
2019-05-01T09:20:02.216Z,38.60
2019-05-01T09:22:33.302Z,38.60
2019-05-01T09:25:05.290Z,38.50
2019-05-01T09:27:41.013Z,38.50
2019-05-01T09:30:14.220Z,38.40
2019-05-01T09:32:45.905Z,38.40
2019-05-01T09:35:19.626Z,38.40
2019-05-01T09:37:54.127Z,38.40
2019-05-01T09:40:25.398Z,38.40
2019-05-01T09:42:59.321Z,38.30
2019-05-01T09:45:29.627Z,38.30
2019-05-01T09:48:01.181Z,38.30
2019-05-01T09:50:33.532Z,38.20
2019-05-01T09:53:06.360Z,38.20
2019-05-01T09:55:41.972Z,38.10
2019-05-01T09:58:13.107Z,38.10
2019-05-01T10:00:48.773Z,38.20
2019-05-01T10:03:18.104Z,38.20
2019-05-01T10:05:49.674Z,38.10
2019-05-01T10:08:20.821Z,38.20
2019-05-01T10:10:52.034Z,38.10
2019-05-01T10:13:24.197Z,38.10
2019-05-01T10:15:55.584Z,38.10
2019-05-01T10:18:39.828Z,38.10
2019-05-01T10:21:11.168Z,38.00
2019-05-01T10:23:42.364Z,38.00
2019-05-01T10:26:14.711Z,37.90
2019-05-01T10:28:50.052Z,37.90
2019-05-01T10:31:21.289Z,37.90
2019-05-01T10:33:53.731Z,37.80
2019-05-01T10:36:29.392Z,37.70
2019-05-01T10:39:01.063Z,37.70
2019-05-01T10:41:32.390Z,37.60
2019-05-01T10:44:03.430Z,37.60
2019-05-01T10:46:36.610Z,37.50
2019-05-01T10:49:07.758Z,37.50
2019-05-01T10:51:39.986Z,37.40
2019-05-01T10:54:11.013Z,37.40
2019-05-01T10:56:41.922Z,37.40
2019-05-01T10:59:13.141Z,37.30
2019-05-01T11:01:45.786Z,37.30
2019-05-01T11:04:16.917Z,37.20
2019-05-01T11:06:48.089Z,37.20
2019-05-01T11:09:19.099Z,37.10
2019-05-01T11:11:50.269Z,37.10
2019-05-01T11:14:21.130Z,37.00
2019-05-01T11:16:52.217Z,37.00
2019-05-01T11:19:23.508Z,37.00
2019-05-01T11:21:54.703Z,36.90
2019-05-01T11:24:25.730Z,36.90
2019-05-01T11:26:57.686Z,36.90
2019-05-01T11:29:28.852Z,36.90
2019-05-01T11:32:01.504Z,36.80
2019-05-01T11:34:33.973Z,36.70
2019-05-01T11:37:06.659Z,36.70
2019-05-01T11:39:40.710Z,36.70
2019-05-01T11:42:12.840Z,36.60
2019-05-01T11:44:45.296Z,36.60
2019-05-01T11:47:16.945Z,36.60
2019-05-01T11:49:48.224Z,36.50
2019-05-01T11:52:19.341Z,36.50
2019-05-01T11:54:50.119Z,36.50
2019-05-01T11:57:22.570Z,36.40
2019-05-01T11:59:53.470Z,36.40
2019-05-01T12:02:24.281Z,36.40
2019-05-01T12:04:55.212Z,36.30
2019-05-01T12:07:26.414Z,36.30
2019-05-01T12:09:57.435Z,36.20
2019-05-01T12:12:30.067Z,36.20
2019-05-01T12:15:00.977Z,36.10
2019-05-01T12:17:33.700Z,36.10
2019-05-01T12:20:04.788Z,36.10
2019-05-01T12:22:38.636Z,36.00
2019-05-01T12:25:10.092Z,36.00
2019-05-01T12:27:41.338Z,36.00
2019-05-01T12:30:14.292Z,35.90
2019-05-01T12:32:45.906Z,35.90
2019-05-01T12:35:17.023Z,35.90
2019-05-01T12:37:48.702Z,35.80
2019-05-01T12:40:21.087Z,35.80
2019-05-01T12:42:52.124Z,35.80
2019-05-01T12:45:23.637Z,35.70
2019-05-01T12:47:56.134Z,35.70
2019-05-01T12:50:28.407Z,35.70
2019-05-01T12:53:02.440Z,35.70
2019-05-01T12:55:34.547Z,35.70
2019-05-01T12:58:05.657Z,35.60
2019-05-01T13:00:39.255Z,35.60
2019-05-01T13:03:11.638Z,35.60
2019-05-01T13:05:42.572Z,35.60
2019-05-01T13:08:14.995Z,35.50
2019-05-01T13:10:46.116Z,35.50
2019-05-01T13:13:17.922Z,35.50
2019-05-01T13:15:49.230Z,35.40
2019-05-01T13:18:20.349Z,35.40
2019-05-01T13:20:54.641Z,35.40
2019-05-01T13:23:25.499Z,35.30
2019-05-01T13:25:57.902Z,35.30
2019-05-01T13:28:30.305Z,35.30
2019-05-01T13:31:03.048Z,35.20
2019-05-01T13:33:35.198Z,35.20
2019-05-01T13:36:06.459Z,35.20
2019-05-01T13:38:37.611Z,35.10
2019-05-01T13:41:08.745Z,35.10
2019-05-01T13:43:39.938Z,35.10
2019-05-01T13:46:11.063Z,35.10
2019-05-01T13:48:41.950Z,35.00
2019-05-01T13:51:13.253Z,35.00
2019-05-01T13:53:45.112Z,35.00
2019-05-01T13:56:17.419Z,34.90
2019-05-01T13:58:49.739Z,34.90
2019-05-01T14:01:22.720Z,34.90
2019-05-01T14:03:54.666Z,34.80
2019-05-01T14:06:26.063Z,34.80
2019-05-01T14:08:57.269Z,34.80
2019-05-01T14:11:28.315Z,34.80
2019-05-01T14:13:59.557Z,34.80
2019-05-01T14:16:30.588Z,34.80
2019-05-01T14:19:01.820Z,34.80
2019-05-01T14:21:37.562Z,34.80
2019-05-01T14:24:09.147Z,34.70
2019-05-01T14:26:40.447Z,34.70
2019-05-01T14:29:11.657Z,34.70
2019-05-01T14:31:42.999Z,34.60
2019-05-01T14:34:16.110Z,34.60
2019-05-01T14:36:47.623Z,34.60
2019-05-01T14:39:18.730Z,34.60
2019-05-01T14:41:49.703Z,34.60
2019-05-01T14:44:21.053Z,34.60
2019-05-01T14:46:52.446Z,34.60
2019-05-01T14:49:23.642Z,34.60
2019-05-01T14:51:55.823Z,34.60
2019-05-01T14:54:27.915Z,34.60
2019-05-01T14:56:59.278Z,34.60
2019-05-01T14:59:30.125Z,34.60
2019-05-01T15:02:01.325Z,34.60
2019-05-01T15:04:32.208Z,34.50
2019-05-01T15:07:03.604Z,34.50
2019-05-01T15:09:34.740Z,34.50
2019-05-01T15:12:07.141Z,34.50
2019-05-01T15:14:39.485Z,34.50
2019-05-01T15:17:11.712Z,34.50
2019-05-01T15:19:44.282Z,34.50
2019-05-01T15:22:15.535Z,34.40
2019-05-01T15:24:46.333Z,34.40
2019-05-01T15:27:17.615Z,34.40
2019-05-01T15:29:48.766Z,34.30
2019-05-01T15:32:19.726Z,34.30
2019-05-01T15:34:52.485Z,34.30
2019-05-01T15:37:23.655Z,34.20
2019-05-01T15:39:56.418Z,34.10
2019-05-01T15:42:28.588Z,34.00
2019-05-01T15:44:59.429Z,34.00
2019-05-01T15:47:31.002Z,33.90
2019-05-01T15:50:01.816Z,33.90
2019-05-01T15:52:33.427Z,33.80
2019-05-01T15:55:04.751Z,33.80
2019-05-01T15:57:37.626Z,33.80
2019-05-01T16:00:13.626Z,33.70
2019-05-01T16:02:45.691Z,33.70
2019-05-01T16:05:16.922Z,33.60
2019-05-01T16:07:48.016Z,33.60
2019-05-01T16:10:20.837Z,33.50
2019-05-01T16:12:56.079Z,33.60
2019-05-01T16:15:27.323Z,33.50
2019-05-01T16:17:59.229Z,33.50
2019-05-01T16:20:30.077Z,33.40
2019-05-01T16:23:01.298Z,33.40
2019-05-01T16:25:32.323Z,33.40
2019-05-01T16:28:03.343Z,33.40
2019-05-01T16:30:34.697Z,33.30
2019-05-01T16:33:06.363Z,33.30
2019-05-01T16:35:38.956Z,33.20
2019-05-01T16:38:22.733Z,33.20
2019-05-01T16:40:49.329Z,33.20
2019-05-01T16:43:20.210Z,33.20
2019-05-01T16:45:51.411Z,33.10
2019-05-01T16:48:22.569Z,33.10
2019-05-01T16:50:53.757Z,33.10
2019-05-01T16:53:25.131Z,33.00
2019-05-01T16:55:56.283Z,33.00
2019-05-01T16:58:27.563Z,33.00
2019-05-01T17:01:02.106Z,32.90
2019-05-01T17:03:34.667Z,33.00
2019-05-01T17:06:07.369Z,32.80
2019-05-01T17:08:39.827Z,32.80
2019-05-01T17:11:12.351Z,32.80
2019-05-01T17:13:45.520Z,32.80
2019-05-01T17:16:16.929Z,32.80
2019-05-01T17:18:48.166Z,32.80
2019-05-01T17:21:19.216Z,32.70
2019-05-01T17:23:50.243Z,32.70
2019-05-01T17:26:22.775Z,32.70
2019-05-01T17:28:54.068Z,32.70
2019-05-01T17:31:26.599Z,32.60
2019-05-01T17:34:00.556Z,32.60
2019-05-01T17:36:31.740Z,32.50
2019-05-01T17:39:07.834Z,32.50
2019-05-01T17:41:39.160Z,32.50
2019-05-01T17:44:10.328Z,32.50
2019-05-01T17:46:41.795Z,32.40
2019-05-01T17:49:13.591Z,32.40
2019-05-01T17:51:46.377Z,32.40
2019-05-01T17:54:17.176Z,32.40
2019-05-01T17:56:53.133Z,32.30
2019-05-01T17:59:20.939Z,32.30
2019-05-01T18:01:53.456Z,32.30
2019-05-01T18:04:25.597Z,32.30
2019-05-01T18:06:56.725Z,32.20
2019-05-01T18:09:27.653Z,32.20
2019-05-01T18:11:58.909Z,32.20
2019-05-01T18:14:30.109Z,32.20
2019-05-01T18:17:07.807Z,32.20
2019-05-01T18:19:38.893Z,32.10
2019-05-01T18:22:11.104Z,32.10
2019-05-01T18:24:45.444Z,32.10
2019-05-01T18:27:19.054Z,32.10
2019-05-01T18:29:52.233Z,32.00
2019-05-01T18:32:24.477Z,32.00
2019-05-01T18:34:55.745Z,32.00
2019-05-01T18:37:31.245Z,32.00
2019-05-01T18:40:02.341Z,32.00
2019-05-01T18:42:33.544Z,32.00
2019-05-01T18:45:09.394Z,31.90
2019-05-01T18:47:38.868Z,31.90
2019-05-01T18:50:13.425Z,31.90
2019-05-01T18:52:44.228Z,31.90
2019-05-01T18:55:15.313Z,31.90
2019-05-01T18:57:46.362Z,31.90
2019-05-01T19:00:17.439Z,31.80
2019-05-01T19:02:49.280Z,31.80
2019-05-01T19:05:20.154Z,31.80
2019-05-01T19:07:51.227Z,31.70
2019-05-01T19:10:22.194Z,31.70
2019-05-01T19:12:53.169Z,31.70
2019-05-01T19:15:25.616Z,31.70
2019-05-01T19:17:56.711Z,31.70
2019-05-01T19:20:28.318Z,31.70
2019-05-01T19:22:59.276Z,31.60
2019-05-01T19:25:31.382Z,31.60
2019-05-01T19:28:05.461Z,31.60
2019-05-01T19:30:36.813Z,31.60
2019-05-01T19:33:08.103Z,31.60
2019-05-01T19:35:39.436Z,31.60
2019-05-01T19:38:10.600Z,31.50
2019-05-01T19:40:42.063Z,31.50
2019-05-01T19:43:13.638Z,31.50
2019-05-01T19:45:45.265Z,31.50
2019-05-01T19:48:17.171Z,31.50
2019-05-01T19:50:48.636Z,31.50
2019-05-01T19:53:20.643Z,31.40
2019-05-01T19:55:51.488Z,31.40
2019-05-01T19:58:22.591Z,31.40
2019-05-01T20:00:56.333Z,31.40
2019-05-01T20:03:30.498Z,31.40
2019-05-01T20:06:05.668Z,31.40
2019-05-01T20:08:33.294Z,31.30
2019-05-01T20:11:04.372Z,31.30
2019-05-01T20:13:35.504Z,31.30
2019-05-01T20:16:08.069Z,31.30
2019-05-01T20:18:39.053Z,31.30
2019-05-01T20:21:12.898Z,31.20
2019-05-01T20:23:43.949Z,31.20
2019-05-01T20:26:15.031Z,31.20
2019-05-01T20:28:47.106Z,31.20
2019-05-01T20:31:20.383Z,31.10
2019-05-01T20:33:50.731Z,31.10
2019-05-01T20:36:21.904Z,31.10
2019-05-01T20:38:52.892Z,31.10
2019-05-01T20:41:23.739Z,31.00
2019-05-01T20:43:55.218Z,31.00
2019-05-01T20:46:27.641Z,31.00
2019-05-01T20:49:01.519Z,31.00
2019-05-01T20:51:31.141Z,30.90
2019-05-01T20:54:02.371Z,30.90
2019-05-01T20:56:35.453Z,30.90
2019-05-01T20:59:06.934Z,30.90
2019-05-01T21:01:38.247Z,30.90
2019-05-01T21:04:10.882Z,30.90
2019-05-01T21:06:45.569Z,30.90
2019-05-01T21:09:17.673Z,30.80
2019-05-01T21:12:04.138Z,30.90
2019-05-01T21:14:23.281Z,30.80
2019-05-01T21:16:54.600Z,30.80
2019-05-01T21:19:26.101Z,30.80
2019-05-01T21:21:58.148Z,30.80
2019-05-01T21:24:29.430Z,30.80
2019-05-01T21:27:00.490Z,30.70
2019-05-01T21:29:31.625Z,30.70
2019-05-01T21:32:03.538Z,30.70
2019-05-01T21:34:34.665Z,30.70
2019-05-01T21:37:05.903Z,30.60
2019-05-01T21:39:37.165Z,30.60
2019-05-01T21:42:11.832Z,30.60
2019-05-01T21:44:40.792Z,30.50
2019-05-01T21:47:13.739Z,30.40
2019-05-01T21:49:44.997Z,30.40
2019-05-01T21:52:17.929Z,30.30
2019-05-01T21:54:50.174Z,30.30
2019-05-01T21:57:20.684Z,30.20
2019-05-01T21:59:51.633Z,30.20
2019-05-01T22:02:22.765Z,30.20
2019-05-01T22:04:53.667Z,30.20
2019-05-01T22:07:27.930Z,30.20
2019-05-01T22:09:57.068Z,30.10
2019-05-01T22:12:28.216Z,30.10
2019-05-01T22:15:00.265Z,30.10
2019-05-01T22:17:33.422Z,30.10
2019-05-01T22:20:05.539Z,30.10
2019-05-01T22:22:38.682Z,30.10
2019-05-01T22:25:12.041Z,30.10
2019-05-01T22:27:44.404Z,30.00
2019-05-01T22:30:17.123Z,30.00
2019-05-01T22:32:49.653Z,29.90
2019-05-01T22:35:21.911Z,29.90
2019-05-01T22:37:53.149Z,29.90
2019-05-01T22:40:25.566Z,29.90
2019-05-01T22:42:56.239Z,29.90
2019-05-01T22:45:28.001Z,29.90
2019-05-01T22:47:59.323Z,29.80
2019-05-01T22:50:30.493Z,29.80
2019-05-01T22:53:01.737Z,29.80
2019-05-01T22:55:32.818Z,29.80
2019-05-01T22:58:03.656Z,29.80
2019-05-01T23:00:36.579Z,29.90
2019-05-01T23:03:10.693Z,29.90
2019-05-01T23:05:41.750Z,30.00
2019-05-01T23:08:12.561Z,30.00
2019-05-01T23:10:47.013Z,30.00
2019-05-01T23:13:19.037Z,30.00
2019-05-01T23:15:51.507Z,30.10
2019-05-01T23:18:26.724Z,30.10
2019-05-01T23:20:57.834Z,30.10
2019-05-01T23:23:28.872Z,30.10
2019-05-01T23:25:59.992Z,30.20
2019-05-01T23:28:34.914Z,30.20
2019-05-01T23:31:03.642Z,30.20
2019-05-01T23:33:34.688Z,30.20
2019-05-01T23:36:05.860Z,30.20
2019-05-01T23:38:36.932Z,30.30
2019-05-01T23:41:08.187Z,30.30
2019-05-01T23:43:39.134Z,30.30
2019-05-01T23:46:10.703Z,30.40
2019-05-01T23:48:42.391Z,30.40
2019-05-01T23:51:14.118Z,30.40
2019-05-01T23:53:48.258Z,30.50
2019-05-01T23:56:18.050Z,30.50
2019-05-01T23:58:49.398Z,30.50
