createdAt,value
2023-04-26T00:00:53.502Z,2.10
2023-04-26T00:01:53.344Z,2.10
2023-04-26T00:02:53.575Z,2.10
2023-04-26T00:03:53.500Z,1.90
2023-04-26T00:04:53.748Z,2.20
2023-04-26T00:05:53.372Z,2.10
2023-04-26T00:06:53.281Z,1.90
2023-04-26T00:07:53.296Z,2.10
2023-04-26T00:08:53.867Z,2.00
2023-04-26T00:09:53.240Z,2.30
2023-04-26T00:10:53.504Z,2.00
2023-04-26T00:11:53.244Z,2.20
2023-04-26T00:12:53.339Z,2.00
2023-04-26T00:13:53.191Z,1.70
2023-04-26T00:14:53.350Z,2.20
2023-04-26T00:15:53.321Z,2.20
2023-04-26T00:16:53.338Z,2.10
2023-04-26T00:17:53.162Z,2.00
2023-04-26T00:18:53.510Z,2.20
2023-04-26T00:19:53.241Z,2.10
2023-04-26T00:20:53.110Z,2.30
2023-04-26T00:21:53.216Z,2.10
2023-04-26T00:22:53.050Z,2.00
2023-04-26T00:23:53.225Z,2.30
2023-04-26T00:24:53.117Z,2.30
2023-04-26T00:25:53.044Z,2.60
2023-04-26T00:26:53.167Z,2.20
2023-04-26T00:27:53.052Z,2.20
2023-04-26T00:28:53.488Z,2.10
2023-04-26T00:29:53.172Z,1.80
2023-04-26T00:30:52.945Z,2.00
2023-04-26T00:31:53.712Z,2.10
2023-04-26T00:32:52.994Z,2.30
2023-04-26T00:33:52.993Z,2.10
2023-04-26T00:34:52.898Z,2.00
2023-04-26T00:35:53.035Z,2.10
2023-04-26T00:36:52.900Z,2.20
2023-04-26T00:37:53.056Z,1.90
2023-04-26T00:38:53.182Z,1.90
2023-04-26T00:39:52.930Z,2.40
2023-04-26T00:40:52.820Z,2.20
2023-04-26T00:41:52.956Z,2.00
2023-04-26T00:42:52.800Z,2.20
2023-04-26T00:43:53.017Z,2.00
2023-04-26T00:44:52.761Z,2.10
2023-04-26T00:45:53.002Z,2.20
2023-04-26T00:46:52.741Z,1.80
2023-04-26T00:47:52.974Z,2.20
2023-04-26T00:48:53.101Z,2.50
2023-04-26T00:49:52.896Z,1.90
2023-04-26T00:50:52.918Z,2.00
2023-04-26T00:51:52.740Z,2.40
2023-04-26T00:52:52.923Z,1.90
2023-04-26T00:53:52.693Z,1.90
2023-04-26T00:54:52.711Z,2.00
2023-04-26T00:55:52.784Z,2.10
2023-04-26T00:56:52.654Z,1.90
2023-04-26T00:57:52.747Z,2.30
2023-04-26T00:58:52.946Z,2.10
2023-04-26T00:59:52.647Z,1.90
2023-04-26T01:00:52.713Z,2.00
2023-04-26T01:01:52.541Z,1.90
2023-04-26T01:02:52.828Z,2.10
2023-04-26T01:03:52.666Z,2.00
2023-04-26T01:04:52.663Z,2.10
2023-04-26T01:05:52.587Z,2.30
2023-04-26T01:06:52.512Z,2.40
2023-04-26T01:07:52.594Z,2.30
2023-04-26T01:08:53.002Z,2.30
2023-04-26T01:09:52.562Z,2.20
2023-04-26T01:10:52.474Z,2.50
2023-04-26T01:11:52.651Z,2.50
2023-04-26T01:12:52.439Z,2.00
2023-04-26T01:13:52.638Z,1.80
2023-04-26T01:14:52.432Z,1.90
2023-04-26T01:15:52.448Z,2.10
2023-04-26T01:16:52.485Z,2.00
2023-04-26T01:17:52.542Z,2.10
2023-04-26T01:18:52.821Z,1.90
2023-04-26T01:19:52.511Z,2.30
2023-04-26T01:20:52.326Z,2.30
2023-04-26T01:21:52.397Z,2.10
2023-04-26T01:22:52.317Z,2.30
2023-04-26T01:23:52.498Z,2.00
2023-04-26T01:24:52.338Z,2.00
2023-04-26T01:25:52.316Z,2.10
2023-04-26T01:26:52.351Z,1.80
2023-04-26T01:27:52.210Z,2.50
2023-04-26T01:28:52.762Z,2.20
2023-04-26T01:29:52.205Z,2.40
2023-04-26T01:30:52.454Z,1.90
2023-04-26T01:31:52.162Z,1.90
2023-04-26T01:32:52.347Z,2.30
2023-04-26T01:33:52.162Z,2.10
2023-04-26T01:34:52.289Z,2.10
2023-04-26T01:35:52.118Z,2.30
2023-04-26T01:36:52.205Z,2.40
2023-04-26T01:37:52.085Z,2.20
2023-04-26T01:38:52.705Z,2.10
2023-04-26T01:39:52.079Z,2.50
2023-04-26T01:40:52.268Z,2.40
2023-04-26T01:41:52.224Z,2.60
2023-04-26T01:42:52.046Z,2.50
2023-04-26T01:43:52.265Z,2.70
2023-04-26T01:44:52.039Z,2.80
2023-04-26T01:45:52.195Z,2.60
2023-04-26T01:46:52.193Z,3.20
2023-04-26T01:47:51.989Z,3.00
2023-04-26T01:48:52.389Z,2.70
2023-04-26T01:49:51.926Z,2.60
2023-04-26T01:50:52.136Z,2.70
2023-04-26T01:51:51.910Z,3.00
2023-04-26T01:52:52.096Z,2.70
2023-04-26T01:53:51.887Z,2.30
2023-04-26T01:54:52.031Z,2.90
2023-04-26T01:55:51.866Z,2.50
2023-04-26T01:56:51.983Z,3.20
2023-04-26T01:57:51.900Z,2.70
2023-04-26T01:58:52.237Z,2.70
2023-04-26T01:59:51.799Z,2.60
2023-04-26T02:00:51.959Z,2.60
2023-04-26T02:01:51.806Z,2.90
2023-04-26T02:02:52.075Z,2.90
2023-04-26T02:03:51.745Z,3.00
2023-04-26T02:04:51.932Z,3.10
2023-04-26T02:05:51.741Z,3.10
2023-04-26T02:06:51.893Z,2.70
2023-04-26T02:07:51.774Z,3.00
2023-04-26T02:08:52.065Z,3.40
2023-04-26T02:09:51.935Z,3.10
2023-04-26T02:10:51.690Z,3.10
2023-04-26T02:11:51.920Z,3.30
2023-04-26T02:12:51.658Z,2.90
2023-04-26T02:13:51.860Z,2.60
2023-04-26T02:14:51.636Z,2.40
2023-04-26T02:15:51.834Z,2.70
2023-04-26T02:16:51.606Z,3.20
2023-04-26T02:17:51.812Z,2.80
2023-04-26T02:18:51.723Z,2.90
2023-04-26T02:19:51.799Z,2.50
2023-04-26T02:20:51.567Z,2.70
2023-04-26T02:21:51.683Z,2.50
2023-04-26T02:22:51.709Z,2.50
2023-04-26T02:23:51.506Z,2.00
2023-04-26T02:24:51.669Z,2.10
2023-04-26T02:25:51.501Z,2.20
2023-04-26T02:26:51.743Z,2.00
2023-04-26T02:27:51.458Z,2.20
2023-04-26T02:28:51.674Z,2.00
2023-04-26T02:29:51.415Z,1.70
2023-04-26T02:30:51.599Z,2.10
2023-04-26T02:31:51.461Z,1.80
2023-04-26T02:32:51.515Z,2.10
2023-04-26T02:33:51.373Z,1.60
2023-04-26T02:34:51.533Z,1.90
2023-04-26T02:35:51.381Z,1.80
2023-04-26T02:36:51.486Z,1.70
2023-04-26T02:37:51.313Z,1.60
2023-04-26T02:38:51.715Z,1.50
2023-04-26T02:39:51.297Z,1.70
2023-04-26T02:40:51.362Z,1.70
2023-04-26T02:41:51.264Z,1.80
2023-04-26T02:42:51.326Z,1.70
2023-04-26T02:43:51.307Z,2.00
2023-04-26T02:44:51.256Z,2.70
2023-04-26T02:45:51.332Z,2.20
2023-04-26T02:46:51.324Z,2.70
2023-04-26T02:47:51.355Z,1.90
2023-04-26T02:48:51.508Z,1.60
2023-04-26T02:49:51.159Z,2.40
2023-04-26T02:50:51.231Z,2.00
2023-04-26T02:51:51.139Z,1.80
2023-04-26T02:52:51.185Z,2.20
2023-04-26T02:53:51.236Z,2.10
2023-04-26T02:54:51.111Z,2.30
2023-04-26T02:55:51.214Z,2.30
2023-04-26T02:56:51.094Z,2.60
2023-04-26T02:57:51.272Z,3.10
2023-04-26T02:58:51.569Z,3.00
2023-04-26T02:59:51.026Z,2.80
2023-04-26T03:00:51.229Z,2.60
2023-04-26T03:01:51.094Z,2.50
2023-04-26T03:02:51.393Z,2.40
2023-04-26T03:03:51.092Z,2.80
2023-04-26T03:04:51.227Z,3.20
2023-04-26T03:05:50.942Z,3.20
2023-04-26T03:06:50.977Z,2.80
2023-04-26T03:07:50.972Z,3.00
2023-04-26T03:08:51.214Z,3.10
2023-04-26T03:09:50.918Z,3.00
2023-04-26T03:10:51.005Z,2.80
2023-04-26T03:11:50.882Z,3.10
2023-04-26T03:12:51.057Z,3.00
2023-04-26T03:13:50.876Z,3.10
2023-04-26T03:14:50.996Z,2.80
2023-04-26T03:15:50.912Z,2.80
2023-04-26T03:16:51.007Z,3.20
2023-04-26T03:17:50.843Z,3.50
2023-04-26T03:18:51.127Z,2.50
2023-04-26T03:19:50.821Z,2.80
2023-04-26T03:20:50.872Z,2.50
2023-04-26T03:21:50.780Z,3.00
2023-04-26T03:22:50.889Z,2.20
2023-04-26T03:23:50.730Z,2.60
2023-04-26T03:24:50.962Z,2.50
2023-04-26T03:25:50.694Z,3.10
2023-04-26T03:26:50.957Z,3.00
2023-04-26T03:27:50.662Z,3.10
2023-04-26T03:28:50.849Z,3.00
2023-04-26T03:29:50.765Z,3.00
2023-04-26T03:30:50.684Z,2.80
2023-04-26T03:31:50.771Z,2.60
2023-04-26T03:32:50.667Z,2.70
2023-04-26T03:33:50.749Z,3.00
2023-04-26T03:34:50.669Z,2.60
2023-04-26T03:35:50.559Z,3.00
2023-04-26T03:36:50.736Z,3.40
2023-04-26T03:37:53.178Z,2.80
2023-04-26T03:38:50.851Z,2.20
2023-04-26T03:39:50.799Z,2.80
2023-04-26T03:40:50.532Z,2.80
2023-04-26T03:41:50.726Z,3.50
2023-04-26T03:42:50.503Z,3.00
2023-04-26T03:43:50.512Z,2.70
2023-04-26T03:44:50.459Z,3.00
2023-04-26T03:45:50.609Z,2.60
2023-04-26T03:46:50.445Z,2.30
2023-04-26T03:47:51.080Z,2.60
2023-04-26T03:48:50.724Z,2.60
2023-04-26T03:49:50.574Z,2.60
2023-04-26T03:50:50.412Z,3.00
2023-04-26T03:51:50.421Z,2.60
2023-04-26T03:52:50.395Z,2.70
2023-04-26T03:53:50.374Z,2.60
2023-04-26T03:54:50.351Z,2.70
2023-04-26T03:55:50.398Z,2.60
2023-04-26T03:56:50.352Z,2.50
2023-04-26T03:57:50.427Z,2.50
2023-04-26T03:58:50.416Z,2.70
2023-04-26T03:59:50.423Z,2.90
2023-04-26T04:00:50.278Z,2.50
2023-04-26T04:01:50.390Z,3.00
2023-04-26T04:02:50.335Z,2.70
2023-04-26T04:03:50.519Z,2.70
2023-04-26T04:04:50.337Z,2.90
2023-04-26T04:05:50.252Z,2.40
2023-04-26T04:06:50.182Z,2.70
2023-04-26T04:07:50.266Z,2.60
2023-04-26T04:08:50.431Z,2.90
2023-04-26T04:09:50.284Z,2.40
2023-04-26T04:10:50.310Z,2.70
2023-04-26T04:11:50.144Z,2.70
2023-04-26T04:12:50.216Z,2.50
2023-04-26T04:13:50.151Z,2.80
2023-04-26T04:14:50.186Z,3.20
2023-04-26T04:15:50.192Z,2.60
2023-04-26T04:16:50.092Z,2.80
2023-04-26T04:17:50.191Z,2.90
2023-04-26T04:18:50.409Z,2.30
2023-04-26T04:19:50.049Z,2.40
2023-04-26T04:20:50.002Z,2.50
2023-04-26T04:21:50.162Z,2.90
2023-04-26T04:22:49.989Z,2.70
2023-04-26T04:23:49.987Z,2.30
2023-04-26T04:24:49.982Z,2.10
2023-04-26T04:25:49.986Z,2.60
2023-04-26T04:26:49.938Z,2.20
2023-04-26T04:27:49.998Z,2.40
2023-04-26T04:28:50.007Z,2.50
2023-04-26T04:29:49.903Z,2.60
2023-04-26T04:30:49.970Z,2.30
2023-04-26T04:31:49.965Z,2.80
2023-04-26T04:32:49.877Z,2.30
2023-04-26T04:33:49.972Z,2.90
2023-04-26T04:34:49.828Z,2.40
2023-04-26T04:35:49.995Z,2.80
2023-04-26T04:36:49.974Z,2.20
2023-04-26T04:37:49.777Z,2.90
2023-04-26T04:38:50.158Z,2.40
2023-04-26T04:39:49.768Z,3.00
2023-04-26T04:40:49.852Z,3.00
2023-04-26T04:41:49.832Z,2.80
2023-04-26T04:42:49.722Z,2.70
2023-04-26T04:43:49.967Z,2.20
2023-04-26T04:44:49.701Z,2.70
2023-04-26T04:45:49.820Z,2.70
2023-04-26T04:46:49.863Z,2.40
2023-04-26T04:47:49.709Z,2.50
2023-04-26T04:48:50.056Z,2.60
2023-04-26T04:49:49.624Z,2.50
2023-04-26T04:50:49.715Z,2.70
2023-04-26T04:51:49.676Z,2.60
2023-04-26T04:52:49.676Z,2.40
2023-04-26T04:53:49.559Z,2.60
2023-04-26T04:54:49.719Z,2.40
2023-04-26T04:55:50.287Z,2.40
2023-04-26T04:56:49.612Z,2.50
2023-04-26T04:57:49.540Z,2.70
2023-04-26T04:58:49.859Z,2.70
2023-04-26T04:59:49.485Z,2.60
2023-04-26T05:00:49.632Z,2.40
2023-04-26T05:01:49.507Z,3.40
2023-04-26T05:02:49.768Z,2.90
2023-04-26T05:03:49.703Z,2.90
2023-04-26T05:04:49.756Z,2.70
2023-04-26T05:05:49.437Z,2.60
2023-04-26T05:06:49.494Z,2.40
2023-04-26T05:07:49.516Z,2.70
2023-04-26T05:08:49.381Z,2.90
2023-04-26T05:09:49.497Z,3.40
2023-04-26T05:10:49.340Z,3.20
2023-04-26T05:11:49.522Z,2.90
2023-04-26T05:12:49.525Z,3.10
2023-04-26T05:13:51.561Z,3.80
2023-04-26T05:14:49.430Z,3.00
2023-04-26T05:15:49.301Z,3.20
2023-04-26T05:16:49.529Z,3.20
2023-04-26T05:17:49.301Z,5.20
2023-04-26T05:18:49.419Z,6.60
2023-04-26T05:19:49.256Z,6.10
2023-04-26T05:20:49.262Z,5.50
2023-04-26T05:21:49.246Z,5.50
2023-04-26T05:22:49.265Z,5.70
2023-04-26T05:23:49.200Z,5.80
2023-04-26T05:24:49.329Z,5.50
2023-04-26T05:25:49.197Z,7.10
2023-04-26T05:26:49.298Z,7.90
2023-04-26T05:27:49.174Z,6.60
2023-04-26T05:28:49.199Z,5.50
2023-04-26T05:29:49.169Z,4.90
2023-04-26T05:30:49.202Z,5.20
2023-04-26T05:31:49.144Z,4.60
2023-04-26T05:32:49.162Z,3.80
2023-04-26T05:33:49.163Z,3.90
2023-04-26T05:34:49.077Z,3.40
2023-04-26T05:35:49.178Z,3.40
2023-04-26T05:36:49.006Z,3.30
2023-04-26T05:37:49.186Z,2.90
2023-04-26T05:38:48.988Z,3.20
2023-04-26T05:39:49.274Z,2.80
2023-04-26T05:40:48.956Z,3.50
2023-04-26T05:41:49.124Z,2.80
2023-04-26T05:42:48.936Z,2.90
2023-04-26T05:43:49.058Z,2.70
2023-04-26T05:44:48.900Z,2.30
2023-04-26T05:45:49.196Z,2.50
2023-04-26T05:46:48.892Z,2.60
2023-04-26T05:47:48.973Z,2.30
2023-04-26T05:48:48.862Z,2.40
2023-04-26T05:49:48.998Z,2.20
2023-04-26T05:50:48.865Z,2.80
2023-04-26T05:51:49.081Z,3.10
2023-04-26T05:52:48.829Z,2.90
2023-04-26T05:53:49.042Z,3.00
2023-04-26T05:54:48.798Z,2.90
2023-04-26T05:55:49.069Z,3.30
2023-04-26T05:56:48.846Z,3.60
2023-04-26T05:57:48.841Z,4.90
2023-04-26T05:58:48.730Z,4.10
2023-04-26T05:59:48.852Z,4.50
2023-04-26T06:00:48.757Z,5.10
2023-04-26T06:01:48.890Z,6.10
2023-04-26T06:02:48.800Z,5.20
2023-04-26T06:03:49.095Z,4.90
2023-04-26T06:05:39.510Z,4.30
2023-04-26T06:06:40.298Z,4.90
2023-04-26T06:07:40.266Z,4.20
2023-04-26T06:08:40.233Z,3.10
2023-04-26T06:09:40.277Z,3.70
2023-04-26T06:10:40.276Z,3.00
2023-04-26T06:11:40.376Z,2.90
2023-04-26T06:12:40.178Z,3.20
2023-04-26T06:13:40.310Z,3.10
2023-04-26T06:14:40.160Z,3.30
2023-04-26T06:15:40.398Z,3.30
2023-04-26T06:16:42.339Z,3.00
2023-04-26T06:17:40.164Z,3.10
2023-04-26T06:18:40.145Z,3.50
2023-04-26T06:19:40.132Z,2.70
2023-04-26T06:20:40.181Z,3.30
2023-04-26T06:21:40.127Z,2.90
2023-04-26T06:22:40.173Z,3.20
2023-04-26T06:23:40.061Z,3.40
2023-04-26T06:24:40.200Z,3.00
2023-04-26T06:25:40.137Z,3.00
2023-04-26T06:26:39.987Z,3.50
2023-04-26T06:27:40.066Z,3.50
2023-04-26T06:28:42.108Z,3.30
2023-04-26T06:29:40.035Z,3.20
2023-04-26T06:30:40.141Z,3.90
2023-04-26T06:31:39.917Z,3.30
2023-04-26T06:32:39.986Z,4.00
2023-04-26T06:33:39.885Z,4.40
2023-04-26T06:34:39.980Z,10.00
2023-04-26T06:35:39.847Z,8.20
2023-04-26T06:36:39.895Z,14.60
2023-04-26T06:37:39.827Z,8.70
2023-04-26T06:38:39.963Z,13.60
2023-04-26T06:39:39.812Z,9.50
2023-04-26T06:40:39.933Z,6.30
2023-04-26T06:41:39.880Z,5.60
2023-04-26T06:42:39.831Z,4.20
2023-04-26T06:43:39.767Z,3.60
2023-04-26T06:44:39.866Z,3.70
2023-04-26T06:45:41.512Z,3.50
2023-04-26T06:46:39.804Z,3.00
2023-04-26T06:47:39.728Z,3.30
2023-04-26T06:48:39.767Z,3.10
2023-04-26T06:49:39.665Z,3.50
2023-04-26T06:50:39.868Z,2.80
2023-04-26T06:51:39.751Z,3.40
2023-04-26T06:52:39.839Z,3.80
2023-04-26T06:53:39.622Z,3.50
2023-04-26T06:54:45.977Z,3.70
2023-04-26T06:55:39.604Z,3.90
2023-04-26T06:56:39.792Z,3.40
2023-04-26T06:57:39.633Z,3.80
2023-04-26T06:58:39.841Z,3.70
2023-04-26T06:59:39.576Z,3.40
2023-04-26T07:00:39.647Z,3.60
2023-04-26T07:01:39.606Z,3.30
2023-04-26T07:02:39.968Z,3.40
2023-04-26T07:03:39.627Z,4.20
2023-04-26T07:04:39.745Z,3.20
2023-04-26T07:05:39.503Z,3.20
2023-04-26T07:06:40.693Z,3.50
2023-04-26T07:07:39.499Z,3.20
2023-04-26T07:08:39.546Z,3.10
2023-04-26T07:09:39.450Z,3.50
2023-04-26T07:10:39.657Z,3.40
2023-04-26T07:11:39.409Z,3.10
2023-04-26T07:12:39.545Z,3.90
2023-04-26T07:13:39.394Z,3.40
2023-04-26T07:14:39.659Z,3.70
2023-04-26T07:15:39.631Z,3.30
2023-04-26T07:16:39.553Z,3.00
2023-04-26T07:17:39.484Z,3.30
2023-04-26T07:18:39.366Z,3.10
2023-04-26T07:19:39.290Z,3.40
2023-04-26T07:20:39.380Z,2.80
2023-04-26T07:21:39.281Z,2.90
2023-04-26T07:22:39.432Z,2.80
2023-04-26T07:23:39.228Z,2.80
2023-04-26T07:24:39.439Z,3.00
2023-04-26T07:25:39.215Z,2.80
2023-04-26T07:26:39.346Z,3.30
2023-04-26T07:27:39.223Z,3.00
2023-04-26T07:28:39.348Z,2.80
2023-04-26T07:29:39.185Z,3.50
2023-04-26T07:30:39.406Z,3.10
2023-04-26T07:31:39.143Z,3.10
2023-04-26T07:32:39.314Z,3.10
2023-04-26T07:33:39.271Z,3.10
2023-04-26T07:34:39.205Z,3.30
2023-04-26T07:35:39.103Z,3.00
2023-04-26T07:36:39.399Z,3.20
2023-04-26T07:37:39.201Z,3.00
2023-04-26T07:38:39.065Z,3.10
2023-04-26T07:39:39.091Z,3.80
2023-04-26T07:40:40.004Z,3.10
2023-04-26T07:41:42.616Z,2.80
2023-04-26T07:42:39.132Z,3.00
2023-04-26T07:43:39.082Z,3.00
2023-04-26T07:44:39.077Z,3.30
2023-04-26T07:45:39.040Z,3.60
2023-04-26T07:46:39.018Z,3.00
2023-04-26T07:47:39.016Z,2.90
2023-04-26T07:48:39.017Z,2.50
2023-04-26T07:49:38.947Z,2.30
2023-04-26T07:50:38.947Z,3.00
2023-04-26T07:51:39.033Z,3.40
2023-04-26T07:52:38.894Z,2.50
2023-04-26T07:53:38.928Z,2.50
2023-04-26T07:54:38.898Z,2.20
2023-04-26T07:55:38.951Z,2.40
2023-04-26T07:56:38.893Z,2.50
2023-04-26T07:57:38.951Z,2.20
2023-04-26T07:58:38.862Z,2.10
2023-04-26T07:59:39.025Z,2.10
2023-04-26T08:00:38.791Z,2.10
2023-04-26T08:01:38.916Z,2.00
2023-04-26T08:02:45.196Z,2.40
2023-04-26T08:03:38.979Z,2.20
2023-04-26T08:04:39.153Z,2.30
2023-04-26T08:05:38.914Z,2.10
2023-04-26T08:06:39.080Z,2.20
2023-04-26T08:07:38.689Z,2.40
2023-04-26T08:08:38.791Z,2.50
2023-04-26T08:09:38.726Z,2.10
2023-04-26T08:10:38.814Z,1.90
2023-04-26T08:11:38.655Z,2.70
2023-04-26T08:12:38.806Z,2.20
2023-04-26T08:13:39.557Z,2.80
2023-04-26T08:14:38.818Z,2.40
2023-04-26T08:15:38.656Z,2.20
2023-04-26T08:16:38.889Z,2.90
2023-04-26T08:17:38.633Z,2.70
2023-04-26T08:18:38.642Z,2.60
2023-04-26T08:19:38.513Z,2.60
2023-04-26T08:20:38.849Z,2.50
2023-04-26T08:21:38.581Z,2.90
2023-04-26T08:22:38.799Z,2.90
2023-04-26T08:23:38.573Z,2.50
2023-04-26T08:24:38.486Z,3.30
2023-04-26T08:25:38.672Z,2.40
2023-04-26T08:26:38.456Z,2.50
2023-04-26T08:27:38.601Z,2.40
2023-04-26T08:28:38.443Z,2.50
2023-04-26T08:29:38.588Z,2.60
2023-04-26T08:30:38.449Z,2.60
2023-04-26T08:31:38.755Z,2.40
2023-04-26T08:32:38.418Z,2.80
2023-04-26T08:33:38.608Z,2.60
2023-04-26T08:34:38.402Z,2.30
2023-04-26T08:35:38.581Z,2.50
2023-04-26T08:36:38.414Z,2.90
2023-04-26T08:37:38.404Z,2.90
2023-04-26T08:38:38.344Z,2.80
2023-04-26T08:39:38.371Z,2.50
2023-04-26T08:40:38.286Z,2.60
2023-04-26T08:41:38.416Z,2.90
2023-04-26T08:42:38.305Z,3.10
2023-04-26T08:43:38.553Z,2.60
2023-04-26T08:44:38.426Z,2.70
2023-04-26T08:45:38.208Z,2.70
2023-04-26T08:46:38.576Z,2.60
2023-04-26T08:47:38.263Z,2.60
2023-04-26T08:48:38.366Z,2.90
2023-04-26T08:49:38.151Z,2.20
2023-04-26T08:50:38.276Z,2.70
2023-04-26T08:51:38.110Z,2.40
2023-04-26T08:52:38.290Z,2.70
2023-04-26T08:53:38.156Z,3.00
2023-04-26T08:54:38.227Z,2.70
2023-04-26T08:55:38.094Z,2.50
2023-04-26T08:56:38.322Z,2.30
2023-04-26T08:57:38.023Z,2.30
2023-04-26T08:58:38.290Z,2.70
2023-04-26T08:59:38.156Z,2.50
2023-04-26T09:00:38.044Z,2.50
2023-04-26T09:01:38.029Z,2.80
2023-04-26T09:02:38.104Z,2.30
2023-04-26T09:03:38.265Z,2.40
2023-04-26T09:04:38.329Z,2.30
2023-04-26T09:05:38.222Z,2.60
2023-04-26T09:06:37.969Z,2.80
2023-04-26T09:07:37.991Z,2.40
2023-04-26T09:08:37.960Z,2.50
2023-04-26T09:09:38.232Z,2.10
2023-04-26T09:10:37.950Z,2.10
2023-04-26T09:11:38.013Z,2.50
2023-04-26T09:12:37.881Z,2.10
2023-04-26T09:13:38.025Z,2.30
2023-04-26T09:14:37.819Z,2.40
2023-04-26T09:15:38.179Z,2.20
2023-04-26T09:16:37.929Z,2.30
2023-04-26T09:17:37.991Z,2.10
2023-04-26T09:18:37.761Z,2.30
2023-04-26T09:19:37.854Z,2.30
2023-04-26T09:20:37.843Z,2.10
2023-04-26T09:21:37.844Z,2.20
2023-04-26T09:22:37.867Z,2.10
2023-04-26T09:23:37.758Z,2.30
2023-04-26T09:24:37.912Z,2.20
2023-04-26T09:25:37.715Z,2.40
2023-04-26T09:26:37.827Z,1.90
2023-04-26T09:27:37.770Z,2.00
2023-04-26T09:28:37.713Z,2.20
2023-04-26T09:29:37.619Z,2.10
2023-04-26T09:30:37.754Z,1.90
2023-04-26T09:31:37.723Z,2.10
2023-04-26T09:32:37.926Z,2.10
2023-04-26T09:33:37.594Z,2.60
2023-04-26T09:34:37.628Z,2.40
2023-04-26T09:35:37.781Z,1.80
2023-04-26T09:36:37.592Z,2.10
2023-04-26T09:37:44.270Z,1.90
2023-04-26T09:38:37.500Z,1.90
2023-04-26T09:39:37.771Z,2.00
2023-04-26T09:40:37.479Z,2.30
2023-04-26T09:41:37.594Z,1.80
2023-04-26T09:42:37.780Z,1.90
2023-04-26T09:43:37.510Z,1.70
2023-04-26T09:44:37.426Z,1.90
2023-04-26T09:45:37.618Z,1.70
2023-04-26T09:46:37.444Z,1.70
2023-04-26T09:47:37.509Z,2.10
2023-04-26T09:48:37.398Z,1.70
2023-04-26T09:49:37.506Z,2.00
2023-04-26T09:50:37.655Z,1.80
2023-04-26T09:51:37.479Z,1.80
2023-04-26T09:52:37.342Z,1.80
2023-04-26T09:53:37.516Z,2.00
2023-04-26T09:54:37.302Z,2.10
2023-04-26T09:55:37.413Z,1.90
2023-04-26T09:56:37.317Z,1.90
2023-04-26T09:57:37.452Z,1.80
2023-04-26T09:58:37.271Z,2.10
2023-04-26T09:59:37.371Z,2.20
2023-04-26T10:00:37.260Z,2.40
2023-04-26T10:01:37.367Z,2.30
2023-04-26T10:02:37.283Z,2.30
2023-04-26T10:03:37.948Z,2.00
2023-04-26T10:04:37.257Z,2.30
2023-04-26T10:05:37.255Z,2.30
2023-04-26T10:06:37.321Z,1.80
2023-04-26T10:07:37.154Z,1.90
2023-04-26T10:08:37.239Z,2.30
2023-04-26T10:09:37.699Z,2.20
2023-04-26T10:10:37.280Z,2.10
2023-04-26T10:11:38.814Z,2.20
2023-04-26T10:12:37.096Z,2.40
2023-04-26T10:13:37.302Z,2.70
2023-04-26T10:14:37.051Z,2.40
2023-04-26T10:15:37.200Z,2.30
2023-04-26T10:16:37.054Z,2.50
2023-04-26T10:17:37.160Z,2.10
2023-04-26T10:18:37.009Z,2.40
2023-04-26T10:19:37.119Z,2.00
2023-04-26T10:20:36.971Z,1.60
2023-04-26T10:21:37.037Z,1.90
2023-04-26T10:22:36.920Z,2.20
2023-04-26T10:23:37.046Z,2.20
2023-04-26T10:24:36.936Z,2.00
2023-04-26T10:25:36.996Z,1.70
2023-04-26T10:26:36.894Z,2.00
2023-04-26T10:27:36.993Z,2.00
2023-04-26T10:28:36.992Z,2.10
2023-04-26T10:29:36.954Z,2.50
2023-04-26T10:30:36.854Z,1.90
2023-04-26T10:31:36.933Z,2.00
2023-04-26T10:32:36.812Z,1.90
2023-04-26T10:33:37.052Z,2.50
2023-04-26T10:34:36.799Z,1.80
2023-04-26T10:35:36.916Z,1.60
2023-04-26T10:36:36.760Z,1.70
2023-04-26T10:37:36.860Z,1.70
2023-04-26T10:38:36.726Z,2.00
2023-04-26T10:39:37.687Z,1.60
2023-04-26T10:40:36.751Z,1.90
2023-04-26T10:41:36.779Z,2.30
2023-04-26T10:42:36.795Z,1.90
2023-04-26T10:43:36.684Z,1.90
2023-04-26T10:44:36.814Z,2.00
2023-04-26T10:45:36.753Z,1.90
2023-04-26T10:46:36.965Z,2.10
2023-04-26T10:47:37.688Z,2.00
2023-04-26T10:48:36.627Z,2.10
2023-04-26T10:49:36.790Z,1.90
2023-04-26T10:50:36.681Z,2.00
2023-04-26T10:51:36.656Z,1.80
2023-04-26T10:52:36.660Z,2.40
2023-04-26T10:53:36.551Z,1.90
2023-04-26T10:54:36.661Z,2.30
2023-04-26T10:55:36.568Z,1.70
2023-04-26T10:56:36.519Z,1.60
2023-04-26T10:57:36.486Z,1.40
2023-04-26T10:58:36.565Z,1.50
2023-04-26T10:59:47.308Z,1.70
2023-04-26T11:00:36.534Z,1.50
2023-04-26T11:01:36.764Z,1.90
2023-04-26T11:02:36.695Z,1.60
2023-04-26T11:03:37.487Z,1.20
2023-04-26T11:04:36.635Z,1.40
2023-04-26T11:05:36.703Z,1.30
2023-04-26T11:06:36.390Z,1.30
2023-04-26T11:07:36.495Z,1.20
2023-04-26T11:08:36.340Z,1.40
2023-04-26T11:09:36.389Z,1.70
2023-04-26T11:10:36.742Z,1.50
2023-04-26T11:11:36.390Z,1.50
2023-04-26T11:12:36.355Z,1.40
2023-04-26T11:13:36.488Z,1.30
2023-04-26T11:14:36.281Z,1.40
2023-04-26T11:15:36.480Z,1.40
2023-04-26T11:16:36.366Z,1.30
2023-04-26T11:17:36.404Z,1.10
2023-04-26T11:18:36.356Z,1.20
2023-04-26T11:19:36.287Z,1.10
2023-04-26T11:20:36.405Z,1.40
2023-04-26T11:21:36.196Z,1.10
2023-04-26T11:22:36.225Z,1.10
2023-04-26T11:23:36.323Z,1.40
2023-04-26T11:24:36.132Z,1.30
2023-04-26T11:25:36.285Z,1.40
2023-04-26T11:26:36.104Z,1.50
2023-04-26T11:27:36.365Z,1.50
2023-04-26T11:28:36.185Z,1.20
2023-04-26T11:29:36.258Z,1.10
2023-04-26T11:30:36.342Z,1.30
2023-04-26T11:31:36.083Z,1.20
2023-04-26T11:32:36.182Z,1.10
2023-04-26T11:33:36.066Z,1.20
2023-04-26T11:34:36.250Z,1.30
2023-04-26T11:35:36.024Z,1.30
2023-04-26T11:36:36.048Z,1.10
2023-04-26T11:37:35.985Z,1.20
2023-04-26T11:38:36.089Z,1.20
2023-04-26T11:39:35.967Z,1.10
2023-04-26T11:40:36.156Z,1.20
2023-04-26T11:41:35.947Z,1.00
2023-04-26T11:42:36.122Z,1.00
2023-04-26T11:43:36.002Z,1.30
2023-04-26T11:44:36.113Z,1.30
2023-04-26T11:45:35.927Z,1.10
2023-04-26T11:46:36.049Z,1.00
2023-04-26T11:47:35.948Z,1.10
2023-04-26T11:48:36.090Z,1.40
2023-04-26T11:49:35.903Z,1.60
2023-04-26T11:50:35.922Z,1.40
2023-04-26T11:51:35.880Z,1.00
2023-04-26T11:52:35.946Z,1.30
2023-04-26T11:53:35.768Z,1.10
2023-04-26T11:54:36.003Z,1.10
2023-04-26T11:55:35.957Z,1.00
2023-04-26T11:56:35.760Z,1.30
2023-04-26T11:57:35.781Z,1.30
2023-04-26T11:58:36.246Z,1.00
2023-04-26T11:59:35.707Z,1.20
2023-04-26T12:00:35.837Z,1.10
2023-04-26T12:01:35.661Z,1.20
2023-04-26T12:02:35.937Z,1.50
2023-04-26T12:03:35.870Z,1.10
2023-04-26T12:04:35.798Z,1.10
2023-04-26T12:05:35.747Z,1.20
2023-04-26T12:06:35.694Z,1.20
2023-04-26T12:07:35.607Z,1.10
2023-04-26T12:08:35.651Z,1.00
2023-04-26T12:09:35.622Z,1.30
2023-04-26T12:10:35.658Z,1.10
2023-04-26T12:11:35.528Z,0.90
2023-04-26T12:12:35.602Z,1.20
2023-04-26T12:13:35.515Z,1.20
2023-04-26T12:14:35.634Z,0.90
2023-04-26T12:15:35.531Z,1.10
2023-04-26T12:16:35.790Z,1.20
2023-04-26T12:17:35.590Z,1.10
2023-04-26T12:18:35.639Z,1.20
2023-04-26T12:19:35.468Z,1.10
2023-04-26T12:20:35.893Z,1.40
2023-04-26T12:21:35.420Z,1.30
2023-04-26T12:22:35.598Z,1.20
2023-04-26T12:23:35.399Z,1.10
2023-04-26T12:24:35.470Z,1.00
2023-04-26T12:25:35.463Z,1.20
2023-04-26T12:26:35.354Z,1.40
2023-04-26T12:27:35.574Z,1.10
2023-04-26T12:28:35.430Z,1.10
2023-04-26T12:29:35.457Z,1.00
2023-04-26T12:30:35.453Z,1.50
2023-04-26T12:31:35.353Z,1.50
2023-04-26T12:32:35.570Z,1.30
2023-04-26T12:33:35.514Z,1.30
2023-04-26T12:34:35.550Z,1.40
2023-04-26T12:35:35.324Z,1.20
2023-04-26T12:36:35.327Z,1.20
2023-04-26T12:37:35.343Z,1.10
2023-04-26T12:38:35.231Z,1.20
2023-04-26T12:39:35.363Z,1.00
2023-04-26T12:40:35.213Z,1.20
2023-04-26T12:41:35.328Z,1.50
2023-04-26T12:42:35.265Z,1.00
2023-04-26T12:43:35.352Z,1.40
2023-04-26T12:44:35.126Z,1.40
2023-04-26T12:45:35.205Z,1.10
2023-04-26T12:46:35.068Z,1.30
2023-04-26T12:47:35.258Z,1.30
2023-04-26T12:48:35.090Z,1.20
2023-04-26T12:49:35.178Z,1.80
2023-04-26T12:50:35.039Z,1.30
2023-04-26T12:51:35.469Z,1.50
2023-04-26T12:52:35.020Z,1.10
2023-04-26T12:53:35.108Z,1.20
2023-04-26T12:54:35.070Z,1.20
2023-04-26T12:55:35.198Z,1.20
2023-04-26T12:56:35.269Z,1.20
2023-04-26T12:57:34.982Z,1.00
2023-04-26T12:58:35.347Z,1.20
2023-04-26T12:59:34.974Z,1.20
2023-04-26T13:00:35.151Z,1.10
2023-04-26T13:01:35.021Z,1.00
2023-04-26T13:02:35.237Z,1.10
2023-04-26T13:03:35.208Z,1.10
2023-04-26T13:04:36.774Z,1.60
2023-04-26T13:05:34.955Z,1.10
2023-04-26T13:06:34.928Z,1.10
2023-04-26T13:07:34.877Z,1.00
2023-04-26T13:08:34.946Z,1.00
2023-04-26T13:09:34.812Z,0.80
2023-04-26T13:10:34.995Z,1.50
2023-04-26T13:11:34.813Z,1.30
2023-04-26T13:12:34.865Z,1.00
2023-04-26T13:13:42.943Z,1.20
2023-04-26T13:14:35.783Z,1.30
2023-04-26T13:15:34.942Z,1.00
2023-04-26T13:16:34.714Z,1.20
2023-04-26T13:17:35.181Z,1.00
2023-04-26T13:18:34.701Z,1.10
2023-04-26T13:19:34.840Z,1.20