createdAt,value
2018-11-27T00:00:38.444Z,1012.6
2018-11-27T00:05:38.471Z,1012.6
2018-11-27T00:10:38.636Z,1012.7
2018-11-27T00:15:38.453Z,1012.8
2018-11-27T00:20:38.460Z,1012.8
2018-11-27T00:25:38.444Z,1012.9
2018-11-27T00:30:38.450Z,1012.9
2018-11-27T00:35:38.419Z,1013
2018-11-27T00:40:38.457Z,1013
2018-11-27T00:45:38.680Z,1013.1
2018-11-27T00:50:38.476Z,1013.1
2018-11-27T00:55:38.458Z,1013.1
2018-11-27T01:00:38.477Z,1013.2
2018-11-27T01:05:38.576Z,1013.3
2018-11-27T01:10:38.499Z,1013.3
2018-11-27T01:15:38.503Z,1013.3
2018-11-27T01:20:38.475Z,1013.3
2018-11-27T01:25:38.457Z,1013.4
2018-11-27T01:30:38.501Z,1013.4
2018-11-27T01:35:38.493Z,1013.4
2018-11-27T01:40:38.629Z,1013.5
2018-11-27T01:45:38.497Z,1013.5
2018-11-27T01:50:38.504Z,1013.6
2018-11-27T01:55:38.582Z,1013.5
2018-11-27T02:00:38.520Z,1013.5
2018-11-27T02:05:38.499Z,1013.5
2018-11-27T02:10:38.493Z,1013.6
2018-11-27T02:15:38.511Z,1013.5
2018-11-27T02:20:38.495Z,1013.5
2018-11-27T02:25:38.625Z,1013.6
2018-11-27T02:30:38.646Z,1013.6
2018-11-27T02:35:38.528Z,1013.6
2018-11-27T02:40:38.727Z,1013.6
2018-11-27T02:45:38.542Z,1013.7
2018-11-27T02:50:38.690Z,1013.7
2018-11-27T02:55:38.511Z,1013.7
2018-11-27T03:00:38.523Z,1013.8
2018-11-27T03:05:38.491Z,1014
2018-11-27T03:10:38.544Z,1014
2018-11-27T03:15:38.533Z,1014
2018-11-27T03:20:38.531Z,1014.1
2018-11-27T03:25:38.550Z,1014.1
2018-11-27T03:30:38.561Z,1014.2
2018-11-27T03:35:38.556Z,1014.3
2018-11-27T03:40:38.538Z,1014.2
2018-11-27T03:45:38.758Z,1014.2
2018-11-27T03:50:38.553Z,1014.2
2018-11-27T03:55:38.729Z,1014.4
2018-11-27T04:00:38.557Z,1014.4
2018-11-27T04:05:38.555Z,1014.4
2018-11-27T04:10:38.598Z,1014.5
2018-11-27T04:15:38.570Z,1014.5
2018-11-27T04:20:38.562Z,1014.5
2018-11-27T04:25:38.562Z,1014.5
2018-11-27T04:30:38.555Z,1014.6
2018-11-27T04:35:38.572Z,1014.6
2018-11-27T04:40:38.719Z,1014.7
2018-11-27T04:45:38.567Z,1014.7
2018-11-27T04:50:38.799Z,1014.8
2018-11-27T04:55:38.728Z,1014.8
2018-11-27T05:00:38.598Z,1014.8
2018-11-27T05:05:38.823Z,1014.9
2018-11-27T05:10:41.457Z,1014.9
2018-11-27T05:15:38.603Z,1015.1
2018-11-27T05:20:38.674Z,1015.1
2018-11-27T05:25:38.930Z,1015.2
2018-11-27T05:30:38.634Z,1015.2
2018-11-27T05:35:38.700Z,1015.3
2018-11-27T05:40:38.741Z,1015.3
2018-11-27T05:45:38.861Z,1015.4
2018-11-27T05:50:38.724Z,1015.4
2018-11-27T05:55:38.933Z,1015.5
2018-11-27T06:00:38.650Z,1015.5
2018-11-27T06:05:38.805Z,1015.6
2018-11-27T06:10:38.698Z,1015.7
2018-11-27T06:15:38.716Z,1015.7
2018-11-27T06:20:38.712Z,1015.8
2018-11-27T06:25:38.729Z,1015.8
2018-11-27T06:30:38.764Z,1015.8
2018-11-27T06:35:38.741Z,1016
2018-11-27T06:40:38.728Z,1016.1
2018-11-27T06:45:38.962Z,1016.2
2018-11-27T06:50:38.743Z,1016.2
2018-11-27T06:55:38.936Z,1016.2
2018-11-27T07:00:38.759Z,1016.3
2018-11-27T07:05:38.762Z,1016.3
2018-11-27T07:10:38.736Z,1016.3
2018-11-27T07:15:38.714Z,1016.4
2018-11-27T07:20:38.902Z,1016.4
2018-11-27T07:25:38.968Z,1016.4
2018-11-27T07:30:38.739Z,1016.5
2018-11-27T07:35:38.892Z,1016.6
2018-11-27T07:40:38.926Z,1016.8
2018-11-27T07:45:38.973Z,1016.9
2018-11-27T07:50:38.875Z,1016.9
2018-11-27T07:55:38.932Z,1017
2018-11-27T08:00:38.751Z,1017.1
2018-11-27T08:05:39.009Z,1017.1
2018-11-27T08:10:38.768Z,1017.2
2018-11-27T08:15:38.973Z,1017.2
2018-11-27T08:20:38.768Z,1017.3
2018-11-27T08:25:38.921Z,1017.4
2018-11-27T08:30:38.790Z,1017.3
2018-11-27T08:35:38.918Z,1017.4
2018-11-27T08:40:38.769Z,1017.5
2018-11-27T08:45:38.789Z,1017.5
2018-11-27T08:50:39.000Z,1017.6
2018-11-27T08:55:38.871Z,1017.7
2018-11-27T09:00:38.956Z,1017.7
2018-11-27T09:05:39.022Z,1017.9
2018-11-27T09:10:38.826Z,1017.8
2018-11-27T09:15:38.992Z,1018
2018-11-27T09:20:38.970Z,1018
2018-11-27T09:25:38.798Z,1018
2018-11-27T09:30:38.804Z,1018.1
2018-11-27T09:35:39.055Z,1018.1
2018-11-27T09:40:38.935Z,1018.2
2018-11-27T09:45:39.105Z,1018.3
2018-11-27T09:50:38.828Z,1018.3
2018-11-27T09:55:38.822Z,1018.4
2018-11-27T10:00:38.894Z,1018.2
2018-11-27T10:05:38.862Z,1018.4
2018-11-27T10:10:38.833Z,1018.3
2018-11-27T10:15:38.811Z,1018.3
2018-11-27T10:20:38.835Z,1018.3
2018-11-27T10:25:38.824Z,1018.3
2018-11-27T10:30:39.070Z,1018.3
2018-11-27T10:35:38.995Z,1018.4
2018-11-27T10:40:39.046Z,1018.4
2018-11-27T10:45:38.854Z,1018.4
2018-11-27T10:50:38.970Z,1018.4
2018-11-27T10:55:38.864Z,1018.5
2018-11-27T11:00:40.616Z,1018.6
2018-11-27T11:05:40.613Z,1018.6
2018-11-27T11:10:41.396Z,1018.6
2018-11-27T11:15:40.805Z,1018.6
2018-11-27T11:20:40.728Z,1018.7
2018-11-27T11:25:40.760Z,1018.8
2018-11-27T11:30:40.620Z,1018.7
2018-11-27T11:35:40.616Z,1018.7
2018-11-27T11:40:40.629Z,1018.8
2018-11-27T11:45:40.775Z,1018.8
2018-11-27T11:50:40.906Z,1018.8
2018-11-27T11:55:40.862Z,1018.8
2018-11-27T12:00:40.639Z,1018.8
2018-11-27T12:05:40.631Z,1018.9
2018-11-27T12:10:40.616Z,1019
2018-11-27T12:15:40.642Z,1019
2018-11-27T12:20:40.626Z,1019.1
2018-11-27T12:25:40.866Z,1019.1
2018-11-27T12:30:40.666Z,1019.2
2018-11-27T12:35:40.669Z,1019.2
2018-11-27T12:40:40.652Z,1019.3
2018-11-27T12:45:40.631Z,1019.2
2018-11-27T12:50:40.673Z,1019.2
2018-11-27T12:55:40.878Z,1019.4
2018-11-27T13:00:40.683Z,1019.4
2018-11-27T13:05:40.699Z,1019.4
2018-11-27T13:10:40.681Z,1019.5
2018-11-27T13:15:40.665Z,1019.6
2018-11-27T13:20:40.722Z,1019.6
2018-11-27T13:25:40.666Z,1019.6
2018-11-27T13:30:40.785Z,1019.7
2018-11-27T13:35:40.845Z,1019.8
2018-11-27T13:40:40.718Z,1019.8
2018-11-27T13:45:40.673Z,1019.8
2018-11-27T13:50:40.696Z,1019.9
2018-11-27T13:55:40.666Z,1019.9
2018-11-27T14:00:40.731Z,1019.9
2018-11-27T14:05:40.670Z,1020
2018-11-27T14:10:40.793Z,1020
2018-11-27T14:15:40.778Z,1020
2018-11-27T14:20:40.725Z,1020.1
2018-11-27T14:25:41.016Z,1020.4
2018-11-27T14:30:40.766Z,1020.5
2018-11-27T14:35:40.954Z,1020.6
2018-11-27T14:40:40.763Z,1020.6
2018-11-27T14:45:40.914Z,1020.7
2018-11-27T14:50:40.698Z,1020.8
2018-11-27T14:55:40.880Z,1020.9
2018-11-27T15:00:40.694Z,1020.9
2018-11-27T15:05:40.757Z,1021
2018-11-27T15:10:40.964Z,1021
2018-11-27T15:15:40.895Z,1021.1
2018-11-27T15:20:40.866Z,1021.1
2018-11-27T15:25:40.733Z,1021.2
2018-11-27T15:30:40.725Z,1021.3
2018-11-27T15:35:40.990Z,1021.3
2018-11-27T15:40:40.744Z,1021.4
2018-11-27T15:45:40.726Z,1021.4
2018-11-27T15:50:40.927Z,1021.4
2018-11-27T15:55:40.776Z,1021.6
2018-11-27T16:00:40.752Z,1021.7
2018-11-27T16:05:40.779Z,1021.8
2018-11-27T16:10:40.812Z,1021.9
2018-11-27T16:15:40.769Z,1022
2018-11-27T16:20:40.780Z,1022
2018-11-27T16:25:40.819Z,1021.9
2018-11-27T16:30:40.785Z,1022.1
2018-11-27T16:35:40.959Z,1022.2
2018-11-27T16:40:40.793Z,1022.2
2018-11-27T16:45:40.766Z,1022.3
2018-11-27T16:50:40.931Z,1022.3
2018-11-27T16:55:40.762Z,1022.3
2018-11-27T17:00:41.282Z,1022.4
2018-11-27T17:05:40.798Z,1022.5
2018-11-27T17:10:40.741Z,1022.5
2018-11-27T17:15:40.836Z,1022.5
2018-11-27T17:20:41.095Z,1022.6
2018-11-27T17:25:40.770Z,1022.7
2018-11-27T17:30:40.765Z,1022.9
2018-11-27T17:35:40.896Z,1022.9
2018-11-27T17:40:40.778Z,1022.9
2018-11-27T17:45:40.825Z,1023
2018-11-27T17:50:43.673Z,1023
2018-11-27T17:55:41.059Z,1023.1
2018-11-27T18:00:40.887Z,1023.2
2018-11-27T18:05:42.046Z,1023.2
2018-11-27T18:10:42.282Z,1023.4
2018-11-27T18:15:40.971Z,1023.5
2018-11-27T18:20:41.018Z,1023.5
2018-11-27T18:25:41.290Z,1023.5
2018-11-27T18:30:41.102Z,1023.6
2018-11-27T18:35:41.589Z,1023.7
2018-11-27T18:40:41.149Z,1023.7
2018-11-27T18:45:40.922Z,1023.7
2018-11-27T18:50:40.981Z,1023.7
2018-11-27T18:55:41.152Z,1023.7
2018-11-27T19:00:40.981Z,1023.7
2018-11-27T19:05:41.079Z,1023.8
2018-11-27T19:10:40.875Z,1023.8
2018-11-27T19:15:41.095Z,1023.9
2018-11-27T19:20:41.559Z,1023.9
2018-11-27T19:25:40.984Z,1024
2018-11-27T19:30:40.971Z,1024
2018-11-27T19:35:41.981Z,1024.1
2018-11-27T19:40:41.013Z,1024.2
2018-11-27T19:45:42.826Z,1024.3
2018-11-27T19:50:42.830Z,1024.4
2018-11-27T19:55:42.122Z,1024.5
2018-11-27T20:00:42.281Z,1024.4
2018-11-27T20:05:41.507Z,1024.6
2018-11-27T20:10:41.605Z,1024.6
2018-11-27T20:15:42.069Z,1024.6
2018-11-27T20:20:40.923Z,1024.7
2018-11-27T20:25:42.064Z,1024.8
2018-11-27T20:30:40.910Z,1024.8
2018-11-27T20:35:41.902Z,1024.8
2018-11-27T20:40:41.935Z,1024.8
2018-11-27T20:45:41.736Z,1024.9
2018-11-27T20:50:41.935Z,1024.9
2018-11-27T20:55:40.947Z,1025
2018-11-27T21:00:41.102Z,1025.1
2018-11-27T21:05:41.406Z,1025.1
2018-11-27T21:10:41.361Z,1025.2
2018-11-27T21:15:40.976Z,1025.1
2018-11-27T21:20:42.912Z,1025.2
2018-11-27T21:25:42.662Z,1025.2
2018-11-27T21:30:40.888Z,1025.3
2018-11-27T21:35:40.909Z,1025.4
2018-11-27T21:40:40.923Z,1025.4
2018-11-27T21:45:40.944Z,1025.4
2018-11-27T21:50:40.947Z,1025.4
2018-11-27T21:55:40.962Z,1025.3
2018-11-27T22:00:41.078Z,1025.5
2018-11-27T22:05:40.931Z,1025.5
2018-11-27T22:10:40.950Z,1025.5
2018-11-27T22:15:40.950Z,1025.7
2018-11-27T22:20:40.932Z,1025.6
2018-11-27T22:25:40.963Z,1025.7
2018-11-27T22:30:40.957Z,1025.8
2018-11-27T22:35:40.962Z,1025.9
2018-11-27T22:40:41.198Z,1025.8
2018-11-27T22:45:40.949Z,1025.9
2018-11-27T22:50:40.959Z,1025.8
2018-11-27T22:55:41.220Z,1025.9
2018-11-27T23:00:41.099Z,1025.9
2018-11-27T23:05:41.146Z,1026
2018-11-27T23:10:40.962Z,1026
2018-11-27T23:15:41.119Z,1026
2018-11-27T23:20:41.102Z,1026.2
2018-11-27T23:25:40.963Z,1026.2
2018-11-27T23:30:41.099Z,1026.2
2018-11-27T23:35:41.135Z,1026.2
2018-11-27T23:40:40.996Z,1026.1
2018-11-27T23:45:41.102Z,1026.2
2018-11-27T23:50:41.158Z,1026.2
2018-11-27T23:55:40.987Z,1026.3
