createdAt,value
2017-11-16T00:02:21.853Z,11.17
2017-11-16T00:04:50.138Z,11.82
2017-11-16T00:07:18.446Z,11.57
2017-11-16T00:09:46.706Z,10.80
2017-11-16T00:12:14.998Z,9.10
2017-11-16T00:14:43.289Z,11.30
2017-11-16T00:17:11.580Z,10.38
2017-11-16T00:19:39.857Z,9.40
2017-11-16T00:22:08.144Z,10.43
2017-11-16T00:24:36.694Z,10.77
2017-11-16T00:27:04.978Z,8.63
2017-11-16T00:29:34.024Z,7.80
2017-11-16T00:32:02.309Z,10.13
2017-11-16T00:34:30.595Z,8.23
2017-11-16T00:36:58.865Z,8.90
2017-11-16T00:39:27.152Z,7.93
2017-11-16T00:41:55.429Z,7.80
2017-11-16T00:44:23.726Z,8.00
2017-11-16T00:46:51.997Z,9.45
2017-11-16T00:49:21.042Z,8.90
2017-11-16T00:51:49.318Z,8.60
2017-11-16T00:54:17.609Z,7.27
2017-11-16T00:56:45.904Z,7.63
2017-11-16T00:59:14.192Z,8.73
2017-11-16T01:01:43.237Z,9.30
2017-11-16T01:04:11.530Z,9.13
2017-11-16T01:06:41.216Z,8.00
2017-11-16T01:09:09.477Z,8.00
2017-11-16T01:11:37.745Z,8.67
2017-11-16T01:14:06.015Z,8.00
2017-11-16T01:16:35.051Z,8.00
2017-11-16T01:19:03.323Z,6.63
2017-11-16T01:21:31.598Z,7.90
2017-11-16T01:23:59.879Z,8.20
2017-11-16T01:26:28.224Z,7.17
2017-11-16T01:28:57.374Z,6.80
2017-11-16T01:31:25.653Z,8.57
2017-11-16T01:33:53.933Z,7.90
2017-11-16T01:36:22.218Z,6.27
2017-11-16T01:38:50.498Z,8.20
2017-11-16T01:41:18.780Z,8.17
2017-11-16T01:43:48.182Z,6.80
2017-11-16T01:46:16.465Z,7.57
2017-11-16T01:48:45.517Z,7.40
2017-11-16T01:51:14.363Z,6.60
2017-11-16T01:53:42.658Z,7.80
2017-11-16T01:56:10.937Z,5.90
2017-11-16T01:58:39.215Z,7.43
2017-11-16T02:01:07.517Z,6.27
2017-11-16T02:03:35.809Z,5.50
2017-11-16T02:06:04.086Z,5.30
2017-11-16T02:08:32.362Z,5.77
2017-11-16T02:11:00.658Z,3.97
2017-11-16T02:13:28.943Z,4.77
2017-11-16T02:15:57.997Z,5.53
2017-11-16T02:18:27.420Z,4.93
2017-11-16T02:20:55.708Z,5.07
2017-11-16T02:23:23.992Z,4.80
2017-11-16T02:25:53.026Z,4.00
2017-11-16T02:28:21.292Z,3.60
2017-11-16T02:30:49.556Z,3.25
2017-11-16T02:33:18.426Z,3.00
2017-11-16T02:35:47.458Z,5.30
2017-11-16T02:38:15.747Z,4.25
2017-11-16T02:40:44.019Z,4.50
2017-11-16T02:43:12.284Z,4.63
2017-11-16T02:45:40.570Z,4.63
2017-11-16T02:48:08.845Z,3.80
2017-11-16T02:50:37.126Z,3.63
2017-11-16T02:53:05.410Z,3.57
2017-11-16T02:55:34.094Z,3.67
2017-11-16T02:58:02.370Z,4.17
2017-11-16T03:00:30.650Z,4.73
2017-11-16T03:02:58.934Z,3.78
2017-11-16T03:05:27.211Z,4.27
2017-11-16T03:07:55.489Z,5.40
2017-11-16T03:10:24.029Z,5.30
2017-11-16T03:12:53.180Z,6.20
2017-11-16T03:15:21.497Z,5.00
2017-11-16T03:17:50.506Z,4.70
2017-11-16T03:20:18.774Z,5.43
2017-11-16T03:22:47.057Z,5.07
2017-11-16T03:25:15.345Z,5.20
2017-11-16T03:27:43.669Z,3.70
2017-11-16T03:30:11.954Z,5.90
2017-11-16T03:32:40.234Z,5.40
2017-11-16T03:35:08.512Z,5.37
2017-11-16T03:37:36.793Z,6.00
2017-11-16T03:40:05.069Z,5.80
2017-11-16T03:42:33.361Z,5.10
2017-11-16T03:45:01.633Z,5.22
2017-11-16T03:47:29.913Z,3.73
2017-11-16T03:49:58.202Z,3.67
2017-11-16T03:52:26.488Z,3.45
2017-11-16T03:54:54.770Z,4.00
2017-11-16T03:57:23.049Z,5.17
2017-11-16T03:59:51.344Z,5.10
2017-11-16T04:02:19.626Z,5.57
2017-11-16T04:04:48.744Z,5.93
2017-11-16T04:07:17.021Z,6.00
2017-11-16T04:09:45.303Z,6.60
2017-11-16T04:12:14.160Z,5.00
2017-11-16T04:14:42.437Z,5.80
2017-11-16T04:17:10.712Z,5.30
2017-11-16T04:19:38.983Z,5.43
2017-11-16T04:22:07.252Z,5.60
2017-11-16T04:24:35.525Z,5.50
2017-11-16T04:27:03.813Z,6.62
2017-11-16T04:29:32.101Z,6.37
2017-11-16T04:32:00.386Z,6.20
2017-11-16T04:34:28.670Z,6.95
2017-11-16T04:36:56.966Z,6.90
2017-11-16T04:39:25.250Z,6.10
2017-11-16T04:41:54.590Z,7.77
2017-11-16T04:44:22.890Z,7.63
2017-11-16T04:46:51.715Z,8.03
2017-11-16T04:49:19.993Z,9.83
2017-11-16T04:51:49.253Z,7.47
2017-11-16T04:54:17.534Z,7.80
2017-11-16T04:56:46.581Z,8.13
2017-11-16T04:59:14.864Z,8.30
2017-11-16T05:01:43.753Z,8.13
2017-11-16T05:04:12.302Z,9.53
2017-11-16T05:06:40.577Z,8.03
2017-11-16T05:09:08.866Z,7.05
2017-11-16T05:11:37.183Z,7.90
2017-11-16T05:14:05.474Z,9.33
2017-11-16T05:16:34.572Z,8.90
2017-11-16T05:19:03.618Z,9.25
2017-11-16T05:21:31.913Z,8.23
2017-11-16T05:24:00.201Z,9.73
2017-11-16T05:26:28.476Z,8.13
2017-11-16T05:28:56.765Z,9.43
2017-11-16T05:31:25.041Z,7.90
2017-11-16T05:33:54.087Z,10.20
2017-11-16T05:36:22.377Z,9.80
2017-11-16T05:38:50.657Z,10.33
2017-11-16T05:41:19.208Z,9.90
2017-11-16T05:43:47.508Z,9.27
2017-11-16T05:46:15.785Z,10.43
2017-11-16T05:48:44.104Z,10.07
2017-11-16T05:51:12.376Z,10.50
2017-11-16T05:53:41.418Z,9.90
2017-11-16T05:56:09.696Z,9.90
2017-11-16T05:58:37.969Z,9.43
2017-11-16T06:01:06.244Z,9.63
2017-11-16T06:03:34.517Z,9.67
2017-11-16T06:06:02.806Z,11.20
2017-11-16T06:08:31.085Z,10.37
2017-11-16T06:10:59.355Z,11.33
2017-11-16T06:13:27.628Z,10.60
2017-11-16T06:15:55.914Z,11.70
2017-11-16T06:18:24.194Z,10.87
2017-11-16T06:20:52.482Z,13.43
2017-11-16T06:23:20.762Z,11.40
2017-11-16T06:25:49.050Z,12.70
2017-11-16T06:28:17.341Z,12.03
2017-11-16T06:30:45.625Z,9.30
2017-11-16T06:33:13.896Z,9.60
2017-11-16T06:35:42.936Z,11.80
2017-11-16T06:38:11.230Z,10.37
2017-11-16T06:40:39.497Z,10.77
2017-11-16T06:43:07.797Z,10.47
2017-11-16T06:45:36.077Z,11.67
2017-11-16T06:48:04.361Z,11.12
2017-11-16T06:50:33.409Z,14.67
2017-11-16T06:53:01.703Z,12.27
2017-11-16T06:55:30.053Z,11.73
2017-11-16T06:57:58.338Z,10.37
2017-11-16T07:00:26.657Z,9.47
2017-11-16T07:02:55.469Z,10.33
2017-11-16T07:05:23.764Z,11.57
2017-11-16T07:07:52.045Z,10.33
2017-11-16T07:10:20.333Z,11.93
2017-11-16T07:12:48.647Z,11.60
2017-11-16T07:15:16.926Z,12.50
2017-11-16T07:17:48.133Z,10.97
2017-11-16T07:20:16.405Z,10.43
2017-11-16T07:22:44.681Z,12.83
2017-11-16T07:25:12.961Z,11.15
2017-11-16T07:27:41.285Z,12.00
2017-11-16T07:30:10.342Z,11.60
2017-11-16T07:32:39.441Z,10.10
2017-11-16T07:35:07.725Z,10.90
2017-11-16T07:37:36.009Z,11.73
2017-11-16T07:40:04.287Z,11.77
2017-11-16T07:42:32.564Z,11.13
2017-11-16T07:45:00.849Z,12.07
2017-11-16T07:47:29.134Z,11.13
2017-11-16T07:49:58.639Z,10.43
2017-11-16T07:52:26.929Z,12.10
2017-11-16T07:54:56.037Z,11.70
2017-11-16T07:57:24.346Z,11.70
2017-11-16T07:59:52.622Z,13.37
2017-11-16T08:02:20.909Z,12.60
2017-11-16T08:04:49.193Z,13.60
2017-11-16T08:07:18.453Z,14.00
2017-11-16T08:09:46.732Z,12.93
2017-11-16T08:12:15.021Z,12.37
2017-11-16T08:14:43.297Z,11.47
2017-11-16T08:17:11.589Z,12.90
2017-11-16T08:19:39.859Z,12.20
2017-11-16T08:22:08.128Z,12.07
2017-11-16T08:24:37.299Z,11.73
2017-11-16T08:27:05.581Z,12.93
2017-11-16T08:29:33.877Z,13.03
2017-11-16T08:32:02.165Z,11.12
2017-11-16T08:34:30.450Z,11.47
2017-11-16T08:36:58.734Z,11.17
2017-11-16T08:39:27.035Z,13.17
2017-11-16T08:41:56.087Z,11.67
2017-11-16T08:44:24.389Z,12.00
2017-11-16T08:46:52.670Z,12.30
2017-11-16T08:49:21.265Z,10.07
2017-11-16T08:51:49.538Z,9.70
2017-11-16T08:54:18.590Z,10.03
2017-11-16T08:56:46.869Z,9.33
2017-11-16T08:59:15.152Z,9.33
2017-11-16T09:01:43.433Z,9.60
2017-11-16T09:04:11.712Z,9.00
2017-11-16T09:06:39.994Z,9.50
2017-11-16T09:09:08.297Z,10.23
2017-11-16T09:11:36.597Z,8.30
2017-11-16T09:14:04.874Z,8.60
2017-11-16T09:16:33.149Z,6.95
2017-11-16T09:19:01.439Z,7.72
2017-11-16T09:21:29.746Z,8.07
2017-11-16T09:23:58.005Z,7.70
2017-11-16T09:26:26.293Z,7.33
2017-11-16T09:28:54.569Z,7.50
2017-11-16T09:31:22.888Z,8.17
2017-11-16T09:33:51.165Z,7.83
2017-11-16T09:36:19.450Z,6.77
2017-11-16T09:38:47.741Z,6.80
2017-11-16T09:41:16.015Z,6.60
2017-11-16T09:43:44.290Z,6.50
2017-11-16T09:46:12.569Z,7.70
2017-11-16T09:48:40.846Z,7.27
2017-11-16T09:51:09.127Z,6.62
2017-11-16T09:53:37.401Z,6.30
2017-11-16T09:56:05.678Z,6.67
2017-11-16T09:58:33.957Z,6.47
2017-11-16T10:01:02.292Z,5.97
2017-11-16T10:03:31.341Z,5.87
2017-11-16T10:05:59.621Z,5.82
2017-11-16T10:08:27.893Z,5.77
2017-11-16T10:10:56.642Z,6.05
2017-11-16T10:13:24.931Z,6.83
2017-11-16T10:15:53.209Z,6.43
2017-11-16T10:18:23.138Z,7.10
2017-11-16T10:20:51.418Z,6.80
2017-11-16T10:23:19.691Z,6.03
2017-11-16T10:25:47.989Z,6.50
2017-11-16T10:28:16.265Z,7.07
2017-11-16T10:30:44.535Z,6.93
2017-11-16T10:33:12.812Z,7.72
2017-11-16T10:35:42.052Z,6.43
2017-11-16T10:38:11.090Z,7.00
2017-11-16T10:40:39.405Z,6.17
2017-11-16T10:43:08.449Z,6.78
2017-11-16T10:45:36.725Z,6.68
2017-11-16T10:48:05.010Z,6.00
2017-11-16T10:50:33.280Z,5.07
2017-11-16T10:53:03.839Z,5.53
2017-11-16T10:55:32.130Z,4.03
2017-11-16T10:58:00.408Z,4.33
2017-11-16T11:00:28.681Z,4.27
2017-11-16T11:02:56.985Z,4.90
2017-11-16T11:05:25.265Z,4.23
2017-11-16T11:07:53.541Z,5.83
2017-11-16T11:10:23.219Z,4.83
2017-11-16T11:12:51.516Z,4.37
2017-11-16T11:15:20.568Z,4.00
2017-11-16T11:17:48.844Z,9.77
2017-11-16T11:20:17.125Z,4.00
2017-11-16T11:22:45.406Z,4.00
2017-11-16T11:25:13.684Z,4.10
2017-11-16T11:27:41.955Z,4.07
2017-11-16T11:30:10.216Z,4.43
2017-11-16T11:32:38.507Z,4.70
2017-11-16T11:35:06.789Z,4.10
2017-11-16T11:37:35.780Z,4.70
2017-11-16T11:40:04.055Z,4.60
2017-11-16T11:42:33.212Z,4.47
2017-11-16T11:45:01.553Z,4.50
2017-11-16T11:47:30.639Z,4.47
2017-11-16T11:49:58.937Z,4.50
2017-11-16T11:52:27.981Z,3.87
2017-11-16T11:54:56.256Z,3.80
2017-11-16T11:57:24.545Z,4.23
2017-11-16T11:59:52.829Z,3.97
2017-11-16T12:02:21.106Z,4.10
2017-11-16T12:04:49.381Z,4.17
2017-11-16T12:07:17.660Z,3.85
2017-11-16T12:09:45.931Z,4.10
2017-11-16T12:12:14.209Z,4.03
2017-11-16T12:14:42.486Z,4.50
2017-11-16T12:17:10.757Z,3.33
2017-11-16T12:19:39.045Z,4.10
2017-11-16T12:22:07.325Z,4.23
2017-11-16T12:24:35.610Z,4.00
2017-11-16T12:27:05.264Z,4.03
2017-11-16T12:29:34.244Z,4.30
2017-11-16T12:32:02.525Z,4.20
2017-11-16T12:34:30.813Z,3.77
2017-11-16T12:36:59.103Z,5.00
2017-11-16T12:39:27.389Z,5.20
2017-11-16T12:41:55.665Z,6.03
2017-11-16T12:44:23.942Z,4.10
2017-11-16T12:46:52.213Z,4.53
2017-11-16T12:49:20.513Z,5.70
2017-11-16T12:51:49.405Z,4.70
2017-11-16T12:54:20.641Z,5.13
2017-11-16T12:56:48.934Z,4.33
2017-11-16T12:59:17.226Z,4.78
2017-11-16T13:01:45.545Z,4.67
2017-11-16T13:04:13.824Z,3.93
2017-11-16T13:06:42.245Z,4.37
2017-11-16T13:09:11.297Z,3.70
2017-11-16T13:11:39.570Z,3.87
2017-11-16T13:14:07.851Z,4.10
2017-11-16T13:16:36.125Z,4.20
2017-11-16T13:19:04.405Z,4.00
2017-11-16T13:21:32.688Z,3.90
2017-11-16T13:24:00.965Z,3.70
2017-11-16T13:26:29.241Z,4.10
2017-11-16T13:28:57.513Z,4.77
2017-11-16T13:31:25.793Z,4.90
2017-11-16T13:33:54.062Z,4.70
2017-11-16T13:36:22.369Z,4.77
2017-11-16T13:38:51.416Z,5.00
2017-11-16T13:41:19.695Z,4.00
2017-11-16T13:43:47.969Z,4.18
2017-11-16T13:46:17.034Z,4.53
2017-11-16T13:48:45.319Z,5.27
2017-11-16T13:51:13.608Z,4.60
2017-11-16T13:53:41.890Z,4.32
2017-11-16T13:56:10.169Z,5.23
2017-11-16T13:58:38.439Z,4.80
2017-11-16T14:01:06.715Z,4.40
2017-11-16T14:03:34.998Z,4.22
2017-11-16T14:06:03.268Z,4.47
2017-11-16T14:08:32.202Z,5.40
2017-11-16T14:11:00.498Z,4.93
2017-11-16T14:13:29.550Z,4.97
2017-11-16T14:15:57.822Z,4.20
2017-11-16T14:18:26.107Z,6.28
2017-11-16T14:20:54.385Z,5.80
2017-11-16T14:23:22.711Z,5.03
2017-11-16T14:25:51.025Z,5.47
2017-11-16T14:28:19.733Z,5.27
2017-11-16T14:30:48.025Z,4.70
2017-11-16T14:33:16.321Z,6.13
2017-11-16T14:35:44.619Z,5.43
2017-11-16T14:38:12.899Z,5.63
2017-11-16T14:40:41.173Z,4.77
2017-11-16T14:43:09.450Z,5.10
2017-11-16T14:45:37.812Z,5.32
2017-11-16T14:48:06.106Z,4.40
2017-11-16T14:50:34.702Z,5.33
2017-11-16T14:53:02.984Z,4.57
2017-11-16T14:55:31.268Z,5.62
2017-11-16T14:57:59.547Z,6.17
2017-11-16T15:00:27.878Z,6.10
2017-11-16T15:02:56.174Z,5.00
2017-11-16T15:05:24.960Z,5.50
2017-11-16T15:07:53.252Z,5.27
2017-11-16T15:10:22.334Z,6.10
2017-11-16T15:12:50.643Z,5.50
2017-11-16T15:15:18.902Z,5.26
2017-11-16T15:17:47.173Z,4.50
2017-11-16T15:20:15.450Z,4.07
2017-11-16T15:22:44.630Z,5.33
2017-11-16T15:25:13.789Z,4.77
2017-11-16T15:27:42.058Z,4.67
2017-11-16T15:30:10.342Z,5.30
2017-11-16T15:32:39.678Z,4.03
2017-11-16T15:35:07.958Z,4.30
2017-11-16T15:37:36.241Z,5.63
2017-11-16T15:40:04.519Z,9.57
2017-11-16T15:42:32.834Z,5.50
2017-11-16T15:45:01.133Z,5.97
2017-11-16T15:47:29.410Z,5.15
2017-11-16T15:49:58.453Z,4.60
2017-11-16T15:52:26.732Z,4.67
2017-11-16T15:54:55.012Z,5.70
2017-11-16T15:57:23.294Z,5.50
2017-11-16T15:59:51.629Z,6.23
2017-11-16T16:02:19.908Z,5.45
2017-11-16T16:04:48.187Z,5.63
2017-11-16T16:07:16.862Z,4.70
2017-11-16T16:09:45.149Z,5.40
2017-11-16T16:12:13.427Z,5.50
2017-11-16T16:14:41.710Z,4.40
2017-11-16T16:17:10.025Z,4.23
2017-11-16T16:19:38.305Z,4.97
2017-11-16T16:22:06.582Z,5.50
2017-11-16T16:24:34.987Z,6.07
2017-11-16T16:27:04.087Z,6.47
2017-11-16T16:29:32.424Z,5.97
2017-11-16T16:32:00.757Z,6.15
2017-11-16T16:34:30.102Z,6.00
2017-11-16T16:36:58.464Z,5.43
2017-11-16T16:39:26.820Z,6.30
2017-11-16T16:41:55.140Z,5.50
2017-11-16T16:44:23.459Z,5.50
2017-11-16T16:46:51.795Z,6.97
2017-11-16T16:49:20.775Z,6.60
2017-11-16T16:51:49.107Z,6.27
2017-11-16T16:54:17.433Z,7.20
2017-11-16T16:56:46.783Z,6.20
2017-11-16T16:59:15.127Z,6.07
2017-11-16T17:01:43.460Z,5.03
2017-11-16T17:04:11.814Z,5.47
2017-11-16T17:06:41.422Z,5.60
2017-11-16T17:09:09.772Z,4.60
2017-11-16T17:11:38.135Z,6.37
2017-11-16T17:14:06.470Z,5.20
2017-11-16T17:16:34.798Z,5.10
2017-11-16T17:19:03.129Z,6.40
2017-11-16T17:21:31.459Z,5.57
2017-11-16T17:23:59.789Z,5.27
2017-11-16T17:26:28.147Z,5.57
2017-11-16T17:28:56.480Z,5.00
2017-11-16T17:31:24.823Z,5.53
2017-11-16T17:33:53.614Z,5.80
2017-11-16T17:36:22.462Z,6.13
2017-11-16T17:38:51.577Z,6.10
2017-11-16T17:41:19.955Z,5.40
2017-11-16T17:43:48.290Z,6.20
2017-11-16T17:46:16.637Z,6.30
2017-11-16T17:48:45.171Z,6.40
2017-11-16T17:51:14.534Z,6.67
2017-11-16T17:53:43.581Z,5.70
2017-11-16T17:56:12.081Z,6.03
2017-11-16T17:58:40.537Z,5.33
2017-11-16T18:01:09.275Z,6.03
2017-11-16T18:03:38.040Z,6.60
2017-11-16T18:06:06.506Z,6.00
2017-11-16T18:08:35.018Z,5.43
2017-11-16T18:11:03.660Z,6.20
2017-11-16T18:13:32.175Z,5.28
2017-11-16T18:16:01.143Z,7.50
2017-11-16T18:18:30.414Z,6.33
2017-11-16T18:20:59.687Z,6.53
2017-11-16T18:23:28.242Z,6.72
2017-11-16T18:25:56.993Z,6.50
2017-11-16T18:28:26.652Z,6.60
2017-11-16T18:30:56.284Z,6.70
2017-11-16T18:33:26.765Z,7.63
2017-11-16T18:35:56.617Z,6.77
2017-11-16T18:38:26.236Z,7.50
2017-11-16T18:40:55.962Z,6.23
2017-11-16T18:43:26.183Z,8.10
2017-11-16T18:45:56.154Z,7.27
2017-11-16T18:48:26.007Z,7.87
2017-11-16T18:50:55.931Z,7.97
2017-11-16T18:53:26.977Z,7.23
2017-11-16T18:55:56.919Z,7.40
2017-11-16T18:58:26.881Z,8.10
2017-11-16T19:00:56.716Z,7.90
2017-11-16T19:03:28.201Z,8.57
2017-11-16T19:05:58.060Z,8.27
2017-11-16T19:08:29.211Z,7.60
2017-11-16T19:11:02.949Z,7.50
2017-11-16T19:13:33.594Z,9.00
2017-11-16T19:16:04.274Z,8.50
2017-11-16T19:18:34.107Z,7.47
2017-11-16T19:21:03.893Z,7.33
2017-11-16T19:23:33.665Z,7.65
2017-11-16T19:26:03.546Z,7.47
2017-11-16T19:28:33.349Z,9.03
2017-11-16T19:31:03.203Z,9.10
2017-11-16T19:33:33.595Z,10.70
2017-11-16T19:36:03.500Z,9.07
2017-11-16T19:38:34.117Z,9.77
2017-11-16T19:41:04.005Z,10.10
2017-11-16T19:43:34.097Z,8.90
2017-11-16T19:46:04.912Z,8.60
2017-11-16T19:48:35.564Z,9.23
2017-11-16T19:51:05.457Z,8.83
2017-11-16T19:53:35.514Z,10.07
2017-11-16T19:56:05.861Z,9.70
2017-11-16T19:58:35.772Z,9.57
2017-11-16T20:01:05.719Z,9.27
2017-11-16T20:03:35.621Z,11.60
2017-11-16T20:06:05.480Z,9.83
2017-11-16T20:08:37.255Z,10.50
2017-11-16T20:11:07.140Z,9.83
2017-11-16T20:13:37.826Z,8.87
2017-11-16T20:16:08.685Z,9.80
2017-11-16T20:18:38.625Z,10.80
2017-11-16T20:21:08.533Z,10.63
2017-11-16T20:23:39.154Z,11.40
2017-11-16T20:26:09.949Z,10.60
2017-11-16T20:28:40.057Z,10.33
2017-11-16T20:31:10.535Z,9.10
2017-11-16T20:33:40.518Z,10.00
2017-11-16T20:36:10.563Z,9.77
2017-11-16T20:42:02.212Z,10.10
2017-11-16T20:47:44.710Z,9.53
2017-11-16T20:53:35.981Z,10.80
2017-11-16T20:56:06.804Z,12.43
2017-11-16T20:58:36.920Z,9.47
2017-11-16T21:01:07.006Z,10.00
2017-11-16T21:03:37.167Z,9.20
2017-11-16T21:06:06.986Z,9.70
2017-11-16T21:08:37.485Z,9.67
2017-11-16T21:11:08.208Z,9.80
2017-11-16T21:13:38.027Z,9.90
2017-11-16T21:16:08.641Z,11.73
2017-11-16T21:18:39.050Z,12.60
2017-11-16T21:21:08.858Z,10.50
2017-11-16T21:23:39.389Z,11.47
2017-11-16T21:26:09.175Z,11.90
2017-11-16T21:28:39.755Z,9.70
2017-11-16T21:31:13.587Z,10.10
2017-11-16T21:33:43.209Z,9.05
2017-11-16T21:36:13.060Z,9.75
2017-11-16T21:38:42.923Z,9.40
2017-11-16T21:41:12.619Z,9.60
2017-11-16T21:43:43.320Z,9.77
2017-11-16T21:46:12.864Z,9.82
2017-11-16T21:48:42.523Z,9.83
2017-11-16T21:51:12.032Z,9.70
2017-11-16T21:53:40.597Z,9.60
2017-11-16T21:56:09.003Z,10.20
2017-11-16T21:58:38.140Z,12.43
2017-11-16T22:01:07.362Z,10.37
2017-11-16T22:03:36.842Z,10.90
2017-11-16T22:06:05.238Z,10.70
2017-11-16T22:08:33.697Z,9.20
2017-11-16T22:11:02.062Z,11.27
2017-11-16T22:13:30.414Z,10.67
2017-11-16T22:15:58.741Z,10.63
2017-11-16T22:18:27.082Z,10.30
2017-11-16T22:20:55.460Z,11.70
2017-11-16T22:23:23.828Z,10.90
2017-11-16T22:25:52.176Z,11.50
2017-11-16T22:28:20.492Z,9.73
2017-11-16T22:30:48.820Z,11.50
2017-11-16T22:33:17.143Z,12.00
2017-11-16T22:35:45.476Z,10.60
2017-11-16T22:38:14.577Z,11.93
2017-11-16T22:40:42.920Z,15.53
2017-11-16T22:43:11.252Z,11.60
2017-11-16T22:45:41.453Z,11.50
2017-11-16T22:48:09.783Z,12.03
2017-11-16T22:50:38.133Z,11.20
2017-11-16T22:53:06.482Z,13.00
2017-11-16T22:55:34.836Z,12.50
2017-11-16T22:58:03.956Z,12.23
2017-11-16T23:00:33.011Z,11.40
2017-11-16T23:03:01.354Z,12.27
2017-11-16T23:05:29.739Z,14.02
2017-11-16T23:07:58.112Z,13.48
2017-11-16T23:10:26.445Z,12.20
2017-11-16T23:12:55.573Z,13.13
2017-11-16T23:15:26.287Z,11.07
2017-11-16T23:17:54.779Z,10.63
2017-11-16T23:20:23.660Z,11.53
2017-11-16T23:22:52.000Z,12.50
2017-11-16T23:25:20.346Z,11.23
2017-11-16T23:27:49.851Z,11.87
2017-11-16T23:30:18.682Z,11.67
2017-11-16T23:32:47.045Z,12.70
2017-11-16T23:35:15.414Z,13.33
2017-11-16T23:37:43.741Z,11.37
2017-11-16T23:40:12.865Z,10.80
2017-11-16T23:42:41.268Z,11.63
2017-11-16T23:45:09.600Z,11.07
2017-11-16T23:47:37.950Z,9.93
2017-11-16T23:50:06.279Z,11.40
2017-11-16T23:52:34.600Z,9.73
2017-11-16T23:55:02.948Z,10.30
2017-11-16T23:57:31.281Z,13.87
2017-11-16T23:59:59.645Z,11.50
