createdAt,value
2023-02-12T00:03:53.416Z,8.65
2023-02-12T00:08:57.690Z,8.73
2023-02-12T00:14:02.153Z,8.70
2023-02-12T00:19:04.242Z,8.11
2023-02-12T00:24:06.494Z,7.56
2023-02-12T00:29:10.032Z,7.44
2023-02-12T00:34:12.628Z,7.50
2023-02-12T00:39:16.303Z,7.22
2023-02-12T00:44:18.430Z,7.02
2023-02-12T00:49:20.458Z,7.20
2023-02-12T00:54:22.564Z,7.28
2023-02-12T00:59:26.359Z,7.04
2023-02-12T01:04:28.570Z,6.96
2023-02-12T01:09:30.665Z,6.98
2023-02-12T01:14:33.177Z,6.82
2023-02-12T01:19:35.237Z,6.73
2023-02-12T01:24:37.370Z,6.69
2023-02-12T01:29:39.910Z,6.70
2023-02-12T01:34:42.334Z,6.75
2023-02-12T01:39:44.724Z,6.83
2023-02-12T01:45:14.274Z,6.71
2023-02-12T01:50:21.205Z,6.70
2023-02-12T01:55:24.797Z,6.70
2023-02-12T02:00:27.051Z,7.21
2023-02-12T02:05:38.126Z,6.90
2023-02-12T02:10:40.626Z,6.92
2023-02-12T02:15:50.057Z,7.06
2023-02-12T02:21:23.106Z,7.18
2023-02-12T02:27:01.956Z,7.64
2023-02-12T02:32:27.354Z,7.06
2023-02-12T02:37:40.702Z,7.09
2023-02-12T02:42:49.280Z,7.11
2023-02-12T02:48:17.234Z,7.44
2023-02-12T02:53:28.005Z,7.97
2023-02-12T02:58:41.881Z,7.59
2023-02-12T03:04:08.949Z,7.19
2023-02-12T03:09:38.070Z,7.04
2023-02-12T03:14:49.060Z,7.16
2023-02-12T03:20:00.321Z,7.22
2023-02-12T03:25:15.141Z,6.87
2023-02-12T03:30:17.498Z,6.73
2023-02-12T03:35:34.480Z,7.06
2023-02-12T03:40:43.224Z,7.58
2023-02-12T03:45:50.410Z,7.55
2023-02-12T03:51:10.895Z,7.36
2023-02-12T03:56:25.434Z,7.21
2023-02-12T04:01:28.857Z,7.74
2023-02-12T04:06:30.931Z,7.36
2023-02-12T04:12:14.680Z,6.76
2023-02-12T04:17:48.387Z,6.62
2023-02-12T04:23:34.782Z,6.58
2023-02-12T04:29:04.219Z,6.65
2023-02-12T04:34:24.850Z,7.38
2023-02-12T04:39:32.853Z,7.94
2023-02-12T04:44:44.015Z,8.09
2023-02-12T04:49:46.100Z,8.17
2023-02-12T04:54:48.137Z,8.17
2023-02-12T04:59:50.206Z,8.16
2023-02-12T05:04:52.472Z,8.20
2023-02-12T05:09:54.966Z,8.00
2023-02-12T05:14:58.414Z,7.93
2023-02-12T05:20:00.779Z,8.03
2023-02-12T05:25:03.353Z,8.32
2023-02-12T05:30:06.364Z,8.12
2023-02-12T05:35:08.979Z,7.95
2023-02-12T05:40:11.835Z,7.97
2023-02-12T05:45:14.321Z,8.06
2023-02-12T05:50:16.758Z,7.84
2023-02-12T05:55:18.807Z,7.40
2023-02-12T06:00:21.559Z,7.42
2023-02-12T06:05:23.623Z,7.55
2023-02-12T06:10:25.816Z,7.16
2023-02-12T06:15:27.850Z,6.84
2023-02-12T06:20:30.313Z,7.20
2023-02-12T06:25:32.372Z,7.47
2023-02-12T06:30:35.350Z,7.29
2023-02-12T06:35:38.068Z,7.48
2023-02-12T06:40:40.233Z,7.60
2023-02-12T06:45:42.490Z,7.58
2023-02-12T06:50:44.819Z,7.65
2023-02-12T06:55:46.935Z,7.69
2023-02-12T07:00:48.995Z,7.72
2023-02-12T07:05:50.990Z,7.84
2023-02-12T07:10:52.983Z,7.89
2023-02-12T07:15:55.484Z,7.94
2023-02-12T07:20:58.032Z,8.06
2023-02-12T07:26:12.080Z,8.24
2023-02-12T07:31:18.748Z,8.23
2023-02-12T07:36:21.611Z,8.16
2023-02-12T07:41:30.832Z,8.23
2023-02-12T07:46:43.773Z,8.26
2023-02-12T07:51:48.139Z,8.36
2023-02-12T07:56:51.006Z,8.58
2023-02-12T08:01:54.168Z,8.75
2023-02-12T08:06:57.163Z,8.59
2023-02-12T08:11:59.678Z,8.50
2023-02-12T08:17:01.988Z,8.44
2023-02-12T08:22:04.645Z,8.52
2023-02-12T08:27:06.829Z,8.49
2023-02-12T08:32:14.146Z,8.57
2023-02-12T08:37:19.237Z,8.65
2023-02-12T08:42:21.268Z,8.71
2023-02-12T08:47:23.266Z,8.99
2023-02-12T08:52:25.409Z,9.04
2023-02-12T08:57:27.513Z,9.10
2023-02-12T09:02:29.569Z,9.07
2023-02-12T09:07:31.668Z,8.79
2023-02-12T09:12:33.647Z,8.85
2023-02-12T09:17:35.983Z,9.08
2023-02-12T09:22:38.822Z,9.28
2023-02-12T09:27:41.007Z,9.59
2023-02-12T09:32:43.407Z,9.53
2023-02-12T09:37:45.776Z,9.51
2023-02-12T09:43:06.554Z,9.66
2023-02-12T09:48:32.988Z,9.84
2023-02-12T09:53:43.170Z,10.01
2023-02-12T09:58:54.857Z,9.95
2023-02-12T10:03:57.165Z,10.11
2023-02-12T10:09:24.470Z,10.24
2023-02-12T10:14:42.682Z,10.27
2023-02-12T10:20:01.329Z,10.25
2023-02-12T10:25:29.772Z,10.38
2023-02-12T10:30:48.348Z,10.47
2023-02-12T10:35:58.368Z,10.55
2023-02-12T10:41:02.079Z,10.69
2023-02-12T10:46:04.347Z,10.84
2023-02-12T10:51:09.400Z,11.02
2023-02-12T10:56:24.907Z,11.05
2023-02-12T11:01:37.184Z,11.17
2023-02-12T11:06:40.262Z,11.16
2023-02-12T11:11:42.649Z,11.17
2023-02-12T11:16:57.598Z,11.26
2023-02-12T11:22:19.461Z,11.27
2023-02-12T11:27:28.890Z,11.27
2023-02-12T11:32:30.973Z,11.30
2023-02-12T11:37:37.259Z,11.37
2023-02-12T11:42:41.517Z,11.58
2023-02-12T11:47:46.218Z,11.70
2023-02-12T11:52:53.767Z,11.84
2023-02-12T11:58:15.197Z,12.03
2023-02-12T12:03:34.408Z,12.04
2023-02-12T12:08:45.307Z,11.90
2023-02-12T12:14:01.694Z,11.81
2023-02-12T12:19:34.043Z,11.74
2023-02-12T12:24:56.019Z,12.01
2023-02-12T12:30:06.903Z,12.02
2023-02-12T12:35:15.042Z,12.34
2023-02-12T12:40:35.229Z,12.50
2023-02-12T12:45:58.946Z,12.57
2023-02-12T12:51:38.080Z,12.75
2023-02-12T12:57:28.597Z,13.17
2023-02-12T13:02:33.882Z,13.72
2023-02-12T13:08:01.162Z,14.39
2023-02-12T13:13:38.011Z,14.93
2023-02-12T13:19:04.971Z,16.51
2023-02-12T13:24:32.399Z,16.23
2023-02-12T13:29:52.856Z,18.13
2023-02-12T13:34:57.251Z,18.39
2023-02-12T13:40:03.140Z,16.15
2023-02-12T13:45:30.937Z,14.38
2023-02-12T13:50:36.582Z,13.54
2023-02-12T13:55:51.827Z,13.19
2023-02-12T14:00:54.238Z,12.84
2023-02-12T14:06:16.980Z,12.40
2023-02-12T14:11:25.890Z,12.36
2023-02-12T14:16:31.289Z,12.26
2023-02-12T14:21:36.750Z,12.18
2023-02-12T14:26:39.853Z,12.07
2023-02-12T14:31:42.879Z,11.91
2023-02-12T14:36:49.455Z,11.74
2023-02-12T14:42:08.443Z,11.80
2023-02-12T14:47:29.645Z,11.64
2023-02-12T14:52:39.840Z,11.62
2023-02-12T14:57:43.141Z,11.50
2023-02-12T15:02:54.154Z,11.51
2023-02-12T15:08:05.467Z,11.46
2023-02-12T15:13:22.740Z,11.39
2023-02-12T15:18:30.877Z,11.40
2023-02-12T15:23:40.100Z,11.38
2023-02-12T15:28:46.198Z,11.23
2023-02-12T15:33:52.028Z,11.24
2023-02-12T15:39:01.909Z,11.22
2023-02-12T15:44:29.075Z,11.14
2023-02-12T15:49:43.287Z,11.12
2023-02-12T15:54:48.614Z,10.91
2023-02-12T16:00:01.825Z,10.84
2023-02-12T16:05:06.182Z,10.90
2023-02-12T16:10:14.283Z,10.86
2023-02-12T16:15:34.972Z,10.82
2023-02-12T16:20:37.313Z,10.75
2023-02-12T16:25:40.431Z,10.63
2023-02-12T16:30:44.775Z,10.59
2023-02-12T16:36:03.235Z,10.60
2023-02-12T16:41:20.559Z,10.51
2023-02-12T16:46:22.679Z,10.46
2023-02-12T16:51:33.055Z,10.36
2023-02-12T16:56:42.108Z,10.20
2023-02-12T17:01:59.199Z,9.97
2023-02-12T17:07:01.552Z,9.78
2023-02-12T17:12:03.948Z,9.58
2023-02-12T17:17:06.107Z,9.17
2023-02-12T17:22:19.779Z,9.31
2023-02-12T17:27:22.033Z,9.30
2023-02-12T17:32:25.473Z,9.06
2023-02-12T17:37:27.528Z,8.90
2023-02-12T17:42:29.533Z,9.14
2023-02-12T17:47:31.714Z,9.11
2023-02-12T17:52:33.756Z,9.15
2023-02-12T17:57:35.807Z,9.03
2023-02-12T18:02:38.283Z,9.05
2023-02-12T18:07:40.511Z,9.04
2023-02-12T18:12:42.601Z,9.13
2023-02-12T18:17:45.012Z,9.15
2023-02-12T18:22:47.544Z,8.77
2023-02-12T18:27:49.683Z,8.85
2023-02-12T18:32:54.488Z,8.88
2023-02-12T18:37:56.576Z,8.90
2023-02-12T18:42:58.574Z,8.83
2023-02-12T18:48:00.661Z,8.65
2023-02-12T18:53:02.698Z,8.73
2023-02-12T18:58:04.852Z,8.59
2023-02-12T19:03:07.094Z,8.44
2023-02-12T19:08:09.227Z,8.38
2023-02-12T19:13:11.380Z,8.31
2023-02-12T19:18:13.622Z,8.57
2023-02-12T19:23:16.128Z,8.63
2023-02-12T19:28:18.512Z,8.56
2023-02-12T19:33:20.626Z,8.42
2023-02-12T19:38:22.896Z,8.24
2023-02-12T19:43:24.997Z,8.33
2023-02-12T19:48:27.212Z,8.40
2023-02-12T19:53:29.399Z,8.33
2023-02-12T19:58:31.707Z,8.21
2023-02-12T20:03:33.802Z,8.19
2023-02-12T20:08:38.557Z,8.19
2023-02-12T20:13:41.636Z,8.12
2023-02-12T20:18:49.955Z,8.26
2023-02-12T20:23:52.024Z,8.22
2023-02-12T20:28:54.171Z,8.22
2023-02-12T20:34:17.507Z,8.21
2023-02-12T20:39:21.809Z,7.91
2023-02-12T20:44:24.059Z,7.80
2023-02-12T20:49:26.659Z,7.72
2023-02-12T20:54:28.928Z,7.59
2023-02-12T20:59:30.975Z,7.36
2023-02-12T21:04:33.128Z,7.17
2023-02-12T21:09:35.274Z,7.03
2023-02-12T21:14:37.580Z,6.96
2023-02-12T21:19:39.693Z,6.84
2023-02-12T21:24:41.656Z,6.78
2023-02-12T21:29:43.759Z,6.78
2023-02-12T21:34:48.613Z,6.63
2023-02-12T21:39:50.929Z,6.48
2023-02-12T21:44:53.152Z,6.17
2023-02-12T21:49:55.260Z,6.07
2023-02-12T21:54:57.347Z,6.09
2023-02-12T21:59:59.587Z,5.90
2023-02-12T22:05:01.583Z,5.81
2023-02-12T22:10:04.045Z,5.77
2023-02-12T22:15:06.611Z,5.83
2023-02-12T22:20:09.804Z,5.82
2023-02-12T22:25:11.858Z,5.92
2023-02-12T22:30:14.465Z,5.68
2023-02-12T22:35:17.263Z,5.65
2023-02-12T22:40:19.673Z,5.55
2023-02-12T22:45:21.651Z,5.64
2023-02-12T22:50:23.890Z,5.86
2023-02-12T22:55:25.918Z,5.96
2023-02-12T23:00:27.944Z,5.55
2023-02-12T23:05:31.628Z,5.38
2023-02-12T23:10:33.929Z,5.59
2023-02-12T23:15:35.890Z,5.40
2023-02-12T23:20:37.927Z,5.24
2023-02-12T23:25:39.972Z,5.24
2023-02-12T23:30:42.080Z,5.18
2023-02-12T23:35:48.516Z,5.11
2023-02-12T23:40:50.541Z,5.10
2023-02-12T23:45:52.568Z,5.04
2023-02-12T23:50:54.690Z,4.98
2023-02-12T23:55:56.752Z,5.25
