createdAt,value
2024-04-23T00:00:31.184Z,97516.78
2024-04-23T00:02:57.722Z,97517.56
2024-04-23T00:05:24.580Z,97520.91
2024-04-23T00:07:51.130Z,97520.78
2024-04-23T00:10:17.670Z,97521.00
2024-04-23T00:12:44.130Z,97521.91
2024-04-23T00:15:10.611Z,97518.28
2024-04-23T00:17:37.160Z,97510.81
2024-04-23T00:20:03.814Z,97514.69
2024-04-23T00:22:30.356Z,97513.06
2024-04-23T00:24:56.996Z,97510.41
2024-04-23T00:27:23.456Z,97512.41
2024-04-23T00:29:49.950Z,97501.19
2024-04-23T00:32:16.551Z,97502.75
2024-04-23T00:34:43.088Z,97497.16
2024-04-23T00:37:09.577Z,97502.75
2024-04-23T00:39:36.035Z,97491.75
2024-04-23T00:42:02.520Z,97496.31
2024-04-23T00:44:29.049Z,97492.19
2024-04-23T00:46:56.092Z,97493.84
2024-04-23T00:49:22.763Z,97480.88
2024-04-23T00:51:53.607Z,97493.28
2024-04-23T00:54:26.141Z,97483.06
2024-04-23T00:56:55.120Z,97486.19
2024-04-23T00:59:21.575Z,97480.19
2024-04-23T01:01:49.781Z,97481.75
2024-04-23T01:04:16.335Z,97485.09
2024-04-23T01:06:43.224Z,97481.56
2024-04-23T01:09:10.323Z,97478.13
2024-04-23T01:11:37.387Z,97474.94
2024-04-23T01:14:05.176Z,97477.81
2024-04-23T01:16:36.289Z,97474.56
2024-04-23T01:19:05.640Z,97476.88
2024-04-23T01:21:44.079Z,97471.22
2024-04-23T01:24:16.594Z,97474.25
2024-04-23T01:26:43.632Z,97474.69
2024-04-23T01:29:10.681Z,97483.38
2024-04-23T01:31:37.353Z,97474.69
2024-04-23T01:34:04.765Z,97478.72
2024-04-23T01:36:31.394Z,97478.72
2024-04-23T01:38:58.586Z,97475.28
2024-04-23T01:41:25.263Z,97474.16
2024-04-23T01:43:52.542Z,97471.41
2024-04-23T01:46:19.696Z,97471.28
2024-04-23T01:48:46.191Z,97465.94
2024-04-23T01:51:12.679Z,97467.63
2024-04-23T01:53:39.130Z,97467.28
2024-04-23T01:56:05.992Z,97467.75
2024-04-23T01:58:32.626Z,97465.75
2024-04-23T02:01:01.423Z,97469.88
2024-04-23T02:03:29.230Z,97473.84
2024-04-23T02:05:59.269Z,97469.63
2024-04-23T02:08:25.878Z,97467.09
2024-04-23T02:10:52.480Z,97462.31
2024-04-23T02:13:19.063Z,97465.41
2024-04-23T02:15:45.545Z,97458.66
2024-04-23T02:18:12.215Z,97456.13
2024-04-23T02:20:38.704Z,97459.41
2024-04-23T02:23:05.359Z,97459.53
2024-04-23T02:25:31.869Z,97452.00
2024-04-23T02:27:58.355Z,97449.31
2024-04-23T02:30:24.799Z,97451.00
2024-04-23T02:32:51.371Z,97448.91
2024-04-23T02:35:17.857Z,97445.78
2024-04-23T02:37:44.360Z,97447.34
2024-04-23T02:40:11.161Z,97445.56
2024-04-23T02:42:37.612Z,97450.34
2024-04-23T02:45:04.356Z,97451.34
2024-04-23T02:47:30.889Z,97451.56
2024-04-23T02:49:57.509Z,97436.47
2024-04-23T02:52:24.055Z,97441.47
2024-04-23T02:54:50.511Z,97440.16
2024-04-23T02:57:17.002Z,97439.81
2024-04-23T02:59:43.451Z,97436.47
2024-04-23T03:02:11.964Z,97440.81
2024-04-23T03:04:38.583Z,97435.94
2024-04-23T03:07:05.116Z,97442.81
2024-04-23T03:09:31.628Z,97436.91
2024-04-23T03:11:58.204Z,97445.81
2024-04-23T03:14:24.691Z,97445.59
2024-04-23T03:16:51.214Z,97451.59
2024-04-23T03:19:17.767Z,97448.25
2024-04-23T03:21:50.984Z,97447.25
2024-04-23T03:24:17.547Z,97446.03
2024-04-23T03:26:44.016Z,97445.47
2024-04-23T03:29:10.496Z,97449.25
2024-04-23T03:31:37.030Z,97447.47
2024-04-23T03:34:03.591Z,97449.03
2024-04-23T03:36:30.112Z,97448.03
2024-04-23T03:38:56.582Z,97444.47
2024-04-23T03:41:23.014Z,97446.69
2024-04-23T03:43:49.552Z,97444.59
2024-04-23T03:46:16.034Z,97443.81
2024-04-23T03:48:42.496Z,97453.81
2024-04-23T03:51:08.965Z,97447.34
2024-04-23T03:53:35.408Z,97439.69
2024-04-23T03:56:01.957Z,97442.47
2024-04-23T03:58:28.510Z,97450.38
2024-04-23T04:00:55.026Z,97453.13
2024-04-23T04:03:40.169Z,97448.69
2024-04-23T04:06:09.745Z,97449.13
2024-04-23T04:08:39.529Z,97448.13
2024-04-23T04:11:06.889Z,97447.00
2024-04-23T04:13:34.044Z,97445.69
2024-04-23T04:16:01.226Z,97446.22
2024-04-23T04:18:27.735Z,97450.78
2024-04-23T04:20:54.829Z,97447.13
2024-04-23T04:23:21.395Z,97441.13
2024-04-23T04:25:47.847Z,97438.81
2024-04-23T04:28:14.339Z,97447.91
2024-04-23T04:30:41.187Z,97444.69
2024-04-23T04:33:07.817Z,97452.09
2024-04-23T04:35:34.415Z,97450.22
2024-04-23T04:38:00.907Z,97446.47
2024-04-23T04:40:27.459Z,97451.31
2024-04-23T04:42:53.925Z,97453.78
2024-04-23T04:45:20.631Z,97447.94
2024-04-23T04:47:50.333Z,97448.47
2024-04-23T04:50:18.815Z,97447.81
2024-04-23T04:52:45.822Z,97443.22
2024-04-23T04:55:12.388Z,97449.19
2024-04-23T04:57:38.859Z,97445.16
2024-04-23T05:00:05.724Z,97441.72
2024-04-23T05:02:32.265Z,97448.88
2024-04-23T05:04:58.933Z,97448.94
2024-04-23T05:07:25.530Z,97441.44
2024-04-23T05:09:52.001Z,97446.25
2024-04-23T05:12:18.630Z,97450.78
2024-04-23T05:14:45.176Z,97444.28
2024-04-23T05:17:11.776Z,97448.03
2024-04-23T05:19:38.341Z,97439.44
2024-04-23T05:22:04.901Z,97444.31
2024-04-23T05:24:31.350Z,97446.94
2024-04-23T05:26:57.798Z,97439.53
2024-04-23T05:29:24.285Z,97442.41
2024-04-23T05:32:09.514Z,97452.03
2024-04-23T05:34:37.194Z,97443.13
2024-04-23T05:37:03.693Z,97443.97
2024-04-23T05:39:30.205Z,97438.47
2024-04-23T05:41:57.226Z,97435.09
2024-04-23T05:44:23.749Z,97435.84
2024-04-23T05:46:50.259Z,97433.28
2024-04-23T05:49:54.346Z,97439.22
2024-04-23T05:52:59.852Z,97438.34
2024-04-23T05:55:40.418Z,97432.53
2024-04-23T05:58:08.031Z,97432.38
2024-04-23T06:00:35.433Z,97435.81
2024-04-23T06:03:03.031Z,97436.47
2024-04-23T06:05:30.150Z,97440.19
2024-04-23T06:07:58.742Z,97441.09
2024-04-23T06:10:25.571Z,97442.91
2024-04-23T06:12:52.112Z,97443.66
2024-04-23T06:15:19.233Z,97445.66
2024-04-23T06:17:48.059Z,97447.06
2024-04-23T06:20:15.562Z,97444.13
2024-04-23T06:22:43.088Z,97442.94
2024-04-23T06:25:11.625Z,97442.47
2024-04-23T06:27:39.821Z,97444.69
2024-04-23T06:30:08.477Z,97444.47
2024-04-23T06:32:36.523Z,97443.03
2024-04-23T06:35:04.196Z,97440.44
2024-04-23T06:37:30.817Z,97436.22
2024-04-23T06:39:57.410Z,97437.69
2024-04-23T06:42:23.940Z,97428.63
2024-04-23T06:44:50.416Z,97433.81
2024-04-23T06:47:18.154Z,97434.41
2024-04-23T06:49:45.589Z,97436.22
2024-04-23T06:52:15.871Z,97425.44
2024-04-23T06:54:42.508Z,97427.44
2024-04-23T06:57:09.006Z,97431.41
2024-04-23T06:59:35.580Z,97422.13
2024-04-23T07:02:02.648Z,97420.97
2024-04-23T07:04:29.200Z,97413.25
2024-04-23T07:06:55.876Z,97418.00
2024-04-23T07:09:22.640Z,97410.31
2024-04-23T07:11:49.200Z,97411.97
2024-04-23T07:14:15.669Z,97403.97
2024-04-23T07:16:46.264Z,97408.31
2024-04-23T07:19:15.933Z,97407.44
2024-04-23T07:21:42.788Z,97403.94
2024-04-23T07:24:09.319Z,97407.16
2024-04-23T07:26:35.778Z,97391.69
2024-04-23T07:29:02.557Z,97401.34
2024-04-23T07:31:29.154Z,97396.50
2024-04-23T07:33:55.681Z,97395.94
2024-04-23T07:36:22.205Z,97393.78
2024-04-23T07:38:48.752Z,97390.41
2024-04-23T07:41:16.282Z,97384.88
2024-04-23T07:43:43.231Z,97387.13
2024-04-23T07:46:09.828Z,97388.47
2024-04-23T07:48:36.336Z,97387.19
2024-04-23T07:51:02.919Z,97388.63
2024-04-23T07:53:30.561Z,97385.31
2024-04-23T07:55:57.143Z,97395.69
2024-04-23T07:58:23.680Z,97391.06
2024-04-23T08:00:50.160Z,97393.44
2024-04-23T08:03:16.712Z,97394.13
2024-04-23T08:05:43.276Z,97386.72
2024-04-23T08:08:09.855Z,97383.06
2024-04-23T08:10:36.791Z,97383.91
2024-04-23T08:13:03.270Z,97391.19
2024-04-23T08:15:29.946Z,97388.09
2024-04-23T08:17:56.533Z,97387.47
2024-04-23T08:20:23.937Z,97382.69
2024-04-23T08:22:56.152Z,97384.97
2024-04-23T08:25:22.678Z,97384.31
2024-04-23T08:27:49.343Z,97385.38
2024-04-23T08:30:21.065Z,97386.78
2024-04-23T08:32:47.667Z,97385.34
2024-04-23T08:35:14.296Z,97385.50
2024-04-23T08:37:41.818Z,97386.16
2024-04-23T08:40:11.798Z,97382.06
2024-04-23T08:42:40.124Z,97373.16
2024-04-23T08:45:09.231Z,97373.84
2024-04-23T08:47:37.949Z,97366.44
2024-04-23T08:50:05.291Z,97368.19
2024-04-23T08:52:32.140Z,97371.41
2024-04-23T08:54:58.959Z,97371.25
2024-04-23T08:57:27.352Z,97356.56
2024-04-23T08:59:54.145Z,97352.22
2024-04-23T09:02:30.039Z,97361.31
2024-04-23T09:04:59.016Z,97356.66
2024-04-23T09:07:30.995Z,97352.59
2024-04-23T09:10:01.000Z,97361.31
2024-04-23T09:12:28.025Z,97356.78
2024-04-23T09:14:58.328Z,97363.84
2024-04-23T09:17:25.235Z,97348.34
2024-04-23T09:19:52.499Z,97352.38
2024-04-23T09:22:19.177Z,97343.53
2024-04-23T09:24:45.650Z,97342.69
2024-04-23T09:27:12.373Z,97347.41
2024-04-23T09:29:39.663Z,97341.56
2024-04-23T09:32:06.525Z,97345.06
2024-04-23T09:34:36.941Z,97336.28
2024-04-23T09:37:18.132Z,97340.66
2024-04-23T09:39:46.906Z,97342.69
2024-04-23T09:42:22.895Z,97333.72
2024-04-23T09:44:49.400Z,97343.91
2024-04-23T09:47:16.427Z,97328.69
2024-04-23T09:49:46.441Z,97312.59
2024-04-23T09:52:13.438Z,97324.44
2024-04-23T09:54:44.381Z,97321.16
2024-04-23T09:57:10.839Z,97324.56
2024-04-23T09:59:37.352Z,97316.88
2024-04-23T10:02:05.126Z,97311.53
2024-04-23T10:04:35.430Z,97307.03
2024-04-23T10:07:09.680Z,97304.28
2024-04-23T10:09:37.176Z,97303.22
2024-04-23T10:12:07.062Z,97305.09
2024-04-23T10:15:00.447Z,97303.44
2024-04-23T10:17:35.694Z,97298.16
2024-04-23T10:20:03.021Z,97295.22
2024-04-23T10:22:30.908Z,97295.72
2024-04-23T10:24:57.813Z,97296.97
2024-04-23T10:27:25.845Z,97291.47
2024-04-23T10:29:54.077Z,97296.44
2024-04-23T10:32:22.426Z,97284.81
2024-04-23T10:34:49.372Z,97284.13
2024-04-23T10:37:16.565Z,97281.56
2024-04-23T10:39:44.763Z,97271.78
2024-04-23T10:42:13.001Z,97284.31
2024-04-23T10:44:40.386Z,97284.00
2024-04-23T10:47:07.074Z,97283.34
2024-04-23T10:49:38.142Z,97284.59
2024-04-23T10:52:05.753Z,97275.16
2024-04-23T10:54:34.108Z,97281.34
2024-04-23T10:57:10.618Z,97271.31
2024-04-23T10:59:41.730Z,97270.53
2024-04-23T11:02:12.498Z,97272.72
2024-04-23T11:04:43.428Z,97270.06
2024-04-23T11:07:12.221Z,97263.88
2024-04-23T11:09:42.096Z,97260.69
2024-04-23T11:12:21.482Z,97252.72
2024-04-23T11:14:48.890Z,97245.34
2024-04-23T11:17:16.145Z,97252.97
2024-04-23T11:19:44.931Z,97247.94
2024-04-23T11:22:16.453Z,97241.22
2024-04-23T11:24:57.226Z,97231.22
2024-04-23T11:27:27.168Z,97234.16
2024-04-23T11:29:53.953Z,97235.13
2024-04-23T11:32:20.833Z,97230.22
2024-04-23T11:34:48.527Z,97233.41
2024-04-23T11:37:29.855Z,97234.53
2024-04-23T11:39:59.725Z,97227.63
2024-04-23T11:42:34.067Z,97226.28
2024-04-23T11:45:02.122Z,97220.94
2024-04-23T11:47:29.961Z,97218.88
2024-04-23T11:50:00.882Z,97216.38
2024-04-23T11:52:29.294Z,97216.75
2024-04-23T11:54:56.291Z,97208.22
2024-04-23T11:57:23.106Z,97209.22
2024-04-23T11:59:50.361Z,97208.19
2024-04-23T12:02:16.964Z,97199.34
2024-04-23T12:04:44.811Z,97202.13
2024-04-23T12:07:13.023Z,97187.91
2024-04-23T12:09:39.493Z,97193.63
2024-04-23T12:12:06.730Z,97188.03
2024-04-23T12:14:33.470Z,97189.59
2024-04-23T12:17:00.574Z,97184.00
2024-04-23T12:23:14.316Z,97189.41
2024-04-23T12:25:42.555Z,97185.75
2024-04-23T12:28:11.177Z,97180.03
2024-04-23T12:30:38.672Z,97183.91
2024-04-23T12:33:12.685Z,97176.38
2024-04-23T12:35:40.350Z,97171.72
2024-04-23T12:38:10.966Z,97165.22
2024-04-23T12:40:39.090Z,97162.50
2024-04-23T12:43:12.401Z,97163.97
2024-04-23T12:45:39.957Z,97162.66
2024-04-23T12:48:06.870Z,97156.34
2024-04-23T12:50:33.643Z,97156.13
2024-04-23T12:53:00.318Z,97151.91
2024-04-23T12:55:29.033Z,97147.78
2024-04-23T12:57:55.505Z,97154.94
2024-04-23T13:00:21.985Z,97151.91
2024-04-23T13:02:48.669Z,97139.78
2024-04-23T13:05:15.244Z,97130.91
2024-04-23T13:07:41.790Z,97132.84
2024-04-23T13:10:08.343Z,97134.13
2024-04-23T13:12:34.794Z,97142.94
2024-04-23T13:15:01.276Z,97129.06
2024-04-23T13:17:27.803Z,97128.97
2024-04-23T13:19:59.853Z,97127.63
2024-04-23T13:22:27.594Z,97125.19
2024-04-23T13:24:54.141Z,97122.91
2024-04-23T13:27:20.800Z,97118.28
2024-04-23T13:29:47.844Z,97112.53
2024-04-23T13:32:14.439Z,97108.97
2024-04-23T13:34:41.018Z,97101.06
2024-04-23T13:37:07.633Z,97091.75
2024-04-23T13:39:34.086Z,97102.13
2024-04-23T13:42:00.559Z,97098.66
2024-04-23T13:44:27.718Z,97096.53
2024-04-23T13:46:54.232Z,97106.53
2024-04-23T13:49:20.746Z,97107.88
2024-04-23T13:51:47.226Z,97100.41
2024-04-23T13:54:13.674Z,97109.97
2024-04-23T13:56:40.121Z,97100.78
2024-04-23T13:59:06.653Z,97099.81
2024-04-23T14:01:33.223Z,97092.13
2024-04-23T14:03:59.929Z,97082.84
2024-04-23T14:06:26.473Z,97085.34
2024-04-23T14:08:52.950Z,97081.31
2024-04-23T14:11:19.560Z,97081.88
2024-04-23T14:13:46.120Z,97087.44
2024-04-23T14:16:13.532Z,97084.09
2024-04-23T14:18:42.093Z,97079.75
2024-04-23T14:21:08.760Z,97084.00
2024-04-23T14:23:36.045Z,97085.44
2024-04-23T14:26:03.253Z,97077.94
2024-04-23T14:28:30.967Z,97079.69
2024-04-23T14:31:04.843Z,97082.84
2024-04-23T14:33:32.339Z,97081.59
2024-04-23T14:36:05.594Z,97076.88
2024-04-23T14:38:32.844Z,97083.69
2024-04-23T14:41:03.892Z,97073.44
2024-04-23T14:43:31.184Z,97070.75
2024-04-23T14:45:57.748Z,97066.91
2024-04-23T14:48:24.948Z,97065.75
2024-04-23T14:50:51.906Z,97052.25
2024-04-23T14:53:21.656Z,97050.63
2024-04-23T14:55:57.991Z,97041.53
2024-04-23T14:58:24.694Z,97039.88
2024-04-23T15:00:51.159Z,97045.53
2024-04-23T15:03:18.829Z,97042.94
2024-04-23T15:05:45.951Z,97039.53
2024-04-23T15:08:13.085Z,97033.00
2024-04-23T15:10:49.801Z,97034.81
2024-04-23T15:13:18.537Z,97024.28
2024-04-23T15:15:45.538Z,97026.34
2024-04-23T15:18:12.137Z,97028.88
2024-04-23T15:20:40.361Z,97025.28
2024-04-23T15:23:07.676Z,97014.94
2024-04-23T15:25:34.258Z,97017.63
2024-04-23T15:28:00.801Z,97009.06
2024-04-23T15:30:28.279Z,97011.97
2024-04-23T15:32:56.292Z,97010.91
2024-04-23T15:35:23.601Z,97019.69
2024-04-23T15:37:50.107Z,97017.34
2024-04-23T15:40:16.572Z,97020.06
2024-04-23T15:42:43.579Z,97012.97
2024-04-23T15:45:10.903Z,97018.41
2024-04-23T15:47:37.629Z,97013.53
2024-04-23T15:50:04.545Z,97013.16
2024-04-23T15:52:31.021Z,97008.53
2024-04-23T15:54:57.479Z,96998.72
2024-04-23T15:57:23.932Z,96997.00
2024-04-23T15:59:50.391Z,96995.19
2024-04-23T16:02:17.056Z,96996.59
2024-04-23T16:04:43.593Z,96991.34
2024-04-23T16:07:10.064Z,96998.72
2024-04-23T16:09:36.526Z,96990.53
2024-04-23T16:12:07.612Z,96992.81
2024-04-23T16:14:36.621Z,96993.59
2024-04-23T16:17:03.190Z,96990.47
2024-04-23T16:19:29.638Z,96994.00
2024-04-23T16:21:56.099Z,96989.44
2024-04-23T16:24:22.558Z,96990.53
2024-04-23T16:26:49.038Z,96987.53
2024-04-23T16:29:15.551Z,96985.94
2024-04-23T16:31:42.067Z,96977.75
2024-04-23T16:34:08.950Z,96980.59
2024-04-23T16:36:35.437Z,96983.75
2024-04-23T16:39:02.026Z,96982.50
2024-04-23T16:41:28.475Z,96988.41
2024-04-23T16:43:55.053Z,96970.28
2024-04-23T16:46:21.619Z,96975.28
2024-04-23T16:48:48.552Z,96974.81
2024-04-23T16:51:15.108Z,96972.03
2024-04-23T16:53:41.573Z,96969.75
2024-04-23T16:56:09.687Z,96975.13
2024-04-23T16:58:36.528Z,96963.84
2024-04-23T17:01:09.898Z,96967.03
2024-04-23T17:03:36.638Z,96966.66
2024-04-23T17:06:03.274Z,96972.72
2024-04-23T17:08:29.887Z,96976.69
2024-04-23T17:11:00.591Z,96979.56
2024-04-23T17:13:27.199Z,96970.56
2024-04-23T17:15:53.674Z,96970.09
2024-04-23T17:18:20.255Z,96976.53
2024-04-23T17:20:46.847Z,96975.59
2024-04-23T17:23:13.915Z,96982.78
2024-04-23T17:25:40.482Z,96981.03
2024-04-23T17:28:06.962Z,96975.78
2024-04-23T17:30:33.435Z,96968.03
2024-04-23T17:32:59.997Z,96971.84
2024-04-23T17:35:26.603Z,96967.91
2024-04-23T17:37:53.093Z,96972.91
2024-04-23T17:40:19.612Z,96972.63
2024-04-23T17:42:46.277Z,96969.25
2024-04-23T17:45:12.728Z,96967.91
2024-04-23T17:47:42.361Z,96979.41
2024-04-23T17:50:11.651Z,96972.72
2024-04-23T17:52:38.287Z,96970.41
2024-04-23T17:55:05.944Z,96966.88
2024-04-23T17:57:32.393Z,96971.38
2024-04-23T17:59:58.865Z,96969.06
2024-04-23T18:02:25.392Z,96968.75
2024-04-23T18:04:51.922Z,96973.16
2024-04-23T18:07:18.459Z,96979.28
2024-04-23T18:09:44.918Z,96979.00
2024-04-23T18:12:11.415Z,96976.09
2024-04-23T18:14:37.859Z,96969.22
2024-04-23T18:17:06.081Z,96980.50
2024-04-23T18:19:32.651Z,96975.88
2024-04-23T18:21:59.126Z,96976.75
2024-04-23T18:24:25.665Z,96981.56
2024-04-23T18:26:52.473Z,96985.03
2024-04-23T18:29:18.921Z,96985.19
2024-04-23T18:31:45.460Z,96979.88
2024-04-23T18:34:12.302Z,96978.00
2024-04-23T18:36:41.243Z,96984.50
2024-04-23T18:39:07.716Z,96985.06
2024-04-23T18:41:34.160Z,96978.72
2024-04-23T18:44:00.881Z,96983.88
2024-04-23T18:46:27.360Z,96983.94
2024-04-23T18:48:54.537Z,96985.31
2024-04-23T18:51:21.153Z,96980.81
2024-04-23T18:53:47.746Z,96983.91
2024-04-23T18:56:14.971Z,96983.63
2024-04-23T18:58:42.820Z,96982.19
2024-04-23T19:01:13.104Z,96982.88
2024-04-23T19:03:42.009Z,96981.19
2024-04-23T19:06:15.749Z,96984.56
2024-04-23T19:08:43.212Z,96986.19
2024-04-23T19:11:09.794Z,96982.97
2024-04-23T19:13:36.841Z,96985.47
2024-04-23T19:16:13.466Z,96981.44
2024-04-23T19:18:45.170Z,96989.53
2024-04-23T19:21:11.966Z,96980.66
2024-04-23T19:23:38.393Z,96984.88
2024-04-23T19:26:05.467Z,96983.91
2024-04-23T19:28:32.755Z,96981.16
2024-04-23T19:30:59.219Z,96975.59
2024-04-23T19:33:26.108Z,96984.97
2024-04-23T19:35:52.624Z,96983.50
2024-04-23T19:38:19.578Z,96984.38
2024-04-23T19:40:46.224Z,96974.41
2024-04-23T19:43:12.691Z,96979.00
2024-04-23T19:45:39.174Z,96975.19
2024-04-23T19:48:06.033Z,96979.00
2024-04-23T19:50:32.522Z,96971.00
2024-04-23T19:52:58.979Z,96973.72
2024-04-23T19:55:25.478Z,96972.09
2024-04-23T19:58:10.584Z,96976.44
2024-04-23T20:00:37.087Z,96970.19
2024-04-23T20:03:03.784Z,96966.63
2024-04-23T20:05:30.333Z,96967.72
2024-04-23T20:07:56.853Z,96963.94
2024-04-23T20:10:23.339Z,96961.63
2024-04-23T20:12:49.829Z,96958.28
2024-04-23T20:15:16.295Z,96961.72
2024-04-23T20:17:43.061Z,96955.84
2024-04-23T20:20:09.817Z,96957.09
2024-04-23T20:22:36.290Z,96953.00
2024-04-23T20:25:02.767Z,96960.03
2024-04-23T20:27:29.280Z,96951.31
2024-04-23T20:29:55.732Z,96950.19
2024-04-23T20:32:22.217Z,96945.56
2024-04-23T20:34:49.575Z,96942.19
2024-04-23T20:37:16.106Z,96945.88
2024-04-23T20:39:42.607Z,96942.81
2024-04-23T20:42:09.086Z,96936.63
2024-04-23T20:44:35.617Z,96946.75
2024-04-23T20:47:02.195Z,96943.13
2024-04-23T20:49:28.691Z,96943.94
2024-04-23T20:51:55.169Z,96939.25
2024-04-23T20:54:21.619Z,96940.41
2024-04-23T20:56:48.141Z,96941.72
2024-04-23T20:59:14.640Z,96934.06
2024-04-23T21:01:41.205Z,96937.47
2024-04-23T21:04:09.049Z,96935.41
2024-04-23T21:06:35.610Z,96931.31
2024-04-23T21:09:02.088Z,96922.84
2024-04-23T21:11:28.566Z,96924.66
2024-04-23T21:13:55.114Z,96917.72
2024-04-23T21:16:21.610Z,96920.81
2024-04-23T21:18:48.664Z,96910.03
2024-04-23T21:21:15.213Z,96916.13
2024-04-23T21:23:42.080Z,96913.59
2024-04-23T21:26:08.917Z,96916.91
2024-04-23T21:28:35.494Z,96905.91
2024-04-23T21:31:02.332Z,96904.88
2024-04-23T21:33:28.989Z,96905.88
2024-04-23T21:35:55.532Z,96913.31
2024-04-23T21:38:21.989Z,96902.56
2024-04-23T21:40:48.479Z,96906.94
2024-04-23T21:43:14.952Z,96908.75
2024-04-23T21:45:41.410Z,96908.50
2024-04-23T21:48:09.443Z,96908.47
2024-04-23T21:50:36.840Z,96908.25
2024-04-23T21:53:04.622Z,96892.59
2024-04-23T21:55:31.120Z,96903.63
2024-04-23T21:57:57.579Z,96897.22
2024-04-23T22:00:24.045Z,96896.19
2024-04-23T22:02:50.664Z,96895.41
2024-04-23T22:05:17.292Z,96893.38
2024-04-23T22:07:47.240Z,96885.69
2024-04-23T22:10:13.844Z,96884.41
2024-04-23T22:12:40.315Z,96886.47
2024-04-23T22:15:07.191Z,96884.41
2024-04-23T22:17:33.816Z,96875.69
2024-04-23T22:20:00.426Z,96861.59
2024-04-23T22:22:26.904Z,96872.88
2024-04-23T22:24:53.398Z,96873.38
2024-04-23T22:27:19.936Z,96863.34
2024-04-23T22:29:46.411Z,96860.28
2024-04-23T22:32:12.900Z,96861.03
2024-04-23T22:34:39.386Z,96871.81
2024-04-23T22:37:05.822Z,96865.13
2024-04-23T22:39:32.279Z,96858.44
2024-04-23T22:41:58.726Z,96852.28
2024-04-23T22:44:25.973Z,96845.63
2024-04-23T22:46:52.578Z,96844.59
2024-04-23T22:49:19.048Z,96843.81
2024-04-23T22:51:49.936Z,96844.31
2024-04-23T22:54:16.817Z,96837.38
2024-04-23T22:56:43.300Z,96833.50
2024-04-23T22:59:09.788Z,96836.06
2024-04-23T23:01:36.260Z,96831.97
2024-04-23T23:04:02.805Z,96824.53
2024-04-23T23:06:31.336Z,96829.63
2024-04-23T23:09:00.305Z,96830.09
2024-04-23T23:11:26.914Z,96821.34
2024-04-23T23:13:53.486Z,96821.91
2024-04-23T23:16:20.002Z,96812.16
2024-04-23T23:18:47.213Z,96806.53
2024-04-23T23:21:13.667Z,96804.97
2024-04-23T23:23:40.195Z,96806.25
2024-04-23T23:26:06.677Z,96799.34
2024-04-23T23:28:33.340Z,96800.63
2024-04-23T23:30:59.784Z,96800.59
2024-04-23T23:33:26.354Z,96790.88
2024-04-23T23:35:52.905Z,96789.09
2024-04-23T23:38:19.454Z,96788.81
2024-04-23T23:40:46.013Z,96785.72
2024-04-23T23:43:12.499Z,96788.28
2024-04-23T23:45:38.981Z,96779.84
2024-04-23T23:48:05.971Z,96761.91
2024-04-23T23:50:32.511Z,96762.19
2024-04-23T23:52:59.145Z,96760.69
2024-04-23T23:55:25.644Z,96762.22
2024-04-23T23:57:52.099Z,96761.19
