createdAt,value
2023-03-05T00:04:38.188Z,101112.44
2023-03-05T00:09:42.166Z,101107.88
2023-03-05T00:14:44.682Z,101109.31
2023-03-05T00:19:47.307Z,101099.28
2023-03-05T00:24:53.339Z,101091.34
2023-03-05T00:29:55.912Z,101085.88
2023-03-05T00:34:58.619Z,101076.88
2023-03-05T00:40:02.596Z,101068.97
2023-03-05T00:45:05.941Z,101065.47
2023-03-05T00:50:10.935Z,101061.03
2023-03-05T00:55:14.847Z,101062.88
2023-03-05T01:00:18.187Z,101050.53
2023-03-05T01:05:20.991Z,101040.13
2023-03-05T01:10:26.778Z,101044.69
2023-03-05T01:15:29.372Z,101043.16
2023-03-05T01:20:32.123Z,101033.38
2023-03-05T01:25:36.341Z,101031.59
2023-03-05T01:30:39.219Z,101012.34
2023-03-05T01:35:41.806Z,101009.75
2023-03-05T01:40:46.064Z,101004.69
2023-03-05T01:46:34.717Z,101002.09
2023-03-05T01:51:41.162Z,100991.72
2023-03-05T01:56:46.946Z,100993.28
2023-03-05T02:01:54.252Z,100988.59
2023-03-05T02:06:57.315Z,100987.53
2023-03-05T02:12:01.251Z,100983.00
2023-03-05T02:17:03.868Z,100977.00
2023-03-05T02:22:15.549Z,100969.22
2023-03-05T02:27:18.876Z,100968.94
2023-03-05T02:32:21.554Z,100960.41
2023-03-05T02:37:25.417Z,100950.00
2023-03-05T02:42:28.240Z,100947.56
2023-03-05T02:47:30.819Z,100947.19
2023-03-05T02:52:34.965Z,100944.88
2023-03-05T02:57:37.477Z,100946.06
2023-03-05T03:02:40.026Z,100932.16
2023-03-05T03:07:43.865Z,100931.13
2023-03-05T03:12:46.637Z,100923.97
2023-03-05T03:17:49.252Z,100920.47
2023-03-05T03:22:53.731Z,100921.25
2023-03-05T03:27:56.319Z,100924.59
2023-03-05T03:32:58.860Z,100908.75
2023-03-05T03:38:02.775Z,100903.94
2023-03-05T03:43:05.326Z,100907.16
2023-03-05T03:48:07.829Z,100891.19
2023-03-05T03:53:14.153Z,100894.59
2023-03-05T03:58:16.647Z,100883.41
2023-03-05T04:03:19.181Z,100881.75
2023-03-05T04:08:23.032Z,100873.84
2023-03-05T04:13:25.548Z,100866.03
2023-03-05T04:18:28.026Z,100870.69
2023-03-05T04:23:32.111Z,100862.03
2023-03-05T04:28:35.184Z,100849.69
2023-03-05T04:33:37.702Z,100849.41
2023-03-05T04:38:41.796Z,100842.75
2023-03-05T04:43:44.411Z,100844.06
2023-03-05T04:48:46.921Z,100836.38
2023-03-05T04:53:50.782Z,100841.44
2023-03-05T04:58:53.300Z,100841.28
2023-03-05T05:03:55.838Z,100846.50
2023-03-05T05:08:59.817Z,100848.16
2023-03-05T05:14:02.341Z,100841.03
2023-03-05T05:19:05.335Z,100848.94
2023-03-05T05:24:09.454Z,100844.16
2023-03-05T05:29:11.930Z,100850.09
2023-03-05T05:34:14.436Z,100849.06
2023-03-05T05:39:20.421Z,100852.69
2023-03-05T05:44:23.031Z,100844.91
2023-03-05T05:49:25.556Z,100855.03
2023-03-05T05:54:29.453Z,100846.22
2023-03-05T05:59:31.963Z,100851.91
2023-03-05T06:04:34.939Z,100861.22
2023-03-05T06:09:38.751Z,100854.63
2023-03-05T06:14:41.251Z,100847.59
2023-03-05T06:19:43.750Z,100844.75
2023-03-05T06:24:47.610Z,100858.75
2023-03-05T06:29:53.626Z,100843.84
2023-03-05T06:34:56.344Z,100849.66
2023-03-05T06:40:00.425Z,100850.91
2023-03-05T06:45:03.180Z,100854.44
2023-03-05T06:50:06.630Z,100859.47
2023-03-05T06:55:11.202Z,100861.91
2023-03-05T07:00:15.116Z,100860.88
2023-03-05T07:05:17.781Z,100861.16
2023-03-05T07:10:21.627Z,100862.63
2023-03-05T07:15:24.129Z,100863.94
2023-03-05T07:20:26.736Z,100867.59
2023-03-05T07:25:30.792Z,100867.38
2023-03-05T07:30:33.420Z,100868.03
2023-03-05T07:35:41.032Z,100866.88
2023-03-05T07:40:44.921Z,100855.97
2023-03-05T07:45:47.627Z,100864.94
2023-03-05T07:50:50.788Z,100859.25
2023-03-05T07:55:54.700Z,100855.38
2023-03-05T08:00:57.217Z,100864.72
2023-03-05T08:05:59.688Z,100863.25
2023-03-05T08:11:06.397Z,100856.13
2023-03-05T08:16:11.984Z,100854.88
2023-03-05T08:21:19.306Z,100866.94
2023-03-05T08:26:25.320Z,100848.19
2023-03-05T08:31:30.121Z,100846.06
2023-03-05T08:36:32.853Z,100856.84
2023-03-05T08:41:36.837Z,100854.09
2023-03-05T08:46:40.279Z,100849.03
2023-03-05T08:51:42.845Z,100838.50
2023-03-05T08:56:47.006Z,100839.41
2023-03-05T09:01:49.786Z,100838.06
2023-03-05T09:06:52.386Z,100824.19
2023-03-05T09:11:56.307Z,100830.06
2023-03-05T09:16:59.091Z,100837.81
2023-03-05T09:22:01.702Z,100824.47
2023-03-05T09:27:06.003Z,100824.47
2023-03-05T09:32:09.002Z,100821.50
2023-03-05T09:37:11.672Z,100828.13
2023-03-05T09:42:30.081Z,100812.53
2023-03-05T09:47:47.066Z,100829.94
2023-03-05T09:52:55.146Z,100818.19
2023-03-05T09:58:06.916Z,100816.97
2023-03-05T10:03:16.092Z,100818.06
2023-03-05T10:08:23.240Z,100803.47
2023-03-05T10:13:31.125Z,100804.78
2023-03-05T10:18:42.322Z,100808.13
2023-03-05T10:23:58.337Z,100807.38
2023-03-05T10:29:17.848Z,100804.59
2023-03-05T10:34:39.202Z,100799.28
2023-03-05T10:40:09.866Z,100793.47
2023-03-05T10:45:18.832Z,100791.13
2023-03-05T10:50:24.596Z,100797.94
2023-03-05T10:55:27.119Z,100778.28
2023-03-05T11:00:32.215Z,100806.00
2023-03-05T11:05:41.960Z,100787.75
2023-03-05T11:10:44.452Z,100777.75
2023-03-05T11:16:00.177Z,100778.63
2023-03-05T11:21:09.406Z,100769.94
2023-03-05T11:26:23.337Z,100781.47
2023-03-05T11:31:29.418Z,100766.47
2023-03-05T11:36:34.804Z,100777.53
2023-03-05T11:41:40.978Z,100769.22
2023-03-05T11:46:47.879Z,100769.00
2023-03-05T11:51:58.785Z,100775.22
2023-03-05T11:57:03.452Z,100768.63
2023-03-05T12:02:19.516Z,100750.13
2023-03-05T12:07:31.465Z,100751.78
2023-03-05T12:12:40.907Z,100751.91
2023-03-05T12:17:54.596Z,100732.50
2023-03-05T12:22:58.429Z,100743.13
2023-03-05T12:28:01.477Z,100723.94
2023-03-05T12:33:08.550Z,100716.22
2023-03-05T12:38:29.604Z,100711.53
2023-03-05T12:43:32.955Z,100701.84
2023-03-05T12:48:46.286Z,100701.78
2023-03-05T12:53:51.676Z,100692.50
2023-03-05T12:58:56.082Z,100680.97
2023-03-05T13:04:04.177Z,100681.94
2023-03-05T13:09:16.633Z,100684.56
2023-03-05T13:14:36.091Z,100664.59
2023-03-05T13:19:42.526Z,100665.31
2023-03-05T13:24:45.289Z,100654.81
2023-03-05T13:29:52.519Z,100664.28
2023-03-05T13:34:58.860Z,100657.84
2023-03-05T13:40:07.018Z,100650.91
2023-03-05T13:45:27.412Z,100645.47
2023-03-05T13:50:33.120Z,100651.94
2023-03-05T13:55:35.666Z,100645.25
2023-03-05T14:00:39.774Z,100633.97
2023-03-05T14:05:45.791Z,100629.59
2023-03-05T14:10:49.395Z,100624.38
2023-03-05T14:16:05.793Z,100616.56
2023-03-05T14:21:12.168Z,100596.66
2023-03-05T14:26:29.319Z,100589.44
2023-03-05T14:31:37.504Z,100593.25
2023-03-05T14:36:49.338Z,100586.69
2023-03-05T14:41:51.838Z,100590.19
2023-03-05T14:46:54.333Z,100592.28
2023-03-05T14:51:58.361Z,100586.97
2023-03-05T14:57:00.849Z,100587.16
2023-03-05T15:02:03.393Z,100584.69
2023-03-05T15:07:08.878Z,100586.22
2023-03-05T15:12:13.542Z,100574.75
2023-03-05T15:17:19.927Z,100578.06
2023-03-05T15:22:23.750Z,100580.84
2023-03-05T15:27:26.257Z,100564.53
2023-03-05T15:32:29.125Z,100566.84
2023-03-05T15:37:33.002Z,100560.78
2023-03-05T15:42:35.617Z,100564.59
2023-03-05T15:47:38.421Z,100563.72
2023-03-05T15:52:42.297Z,100566.34
2023-03-05T15:57:46.939Z,100550.50
2023-03-05T16:02:49.454Z,100549.78
2023-03-05T16:07:54.192Z,100549.38
2023-03-05T16:13:02.331Z,100547.88
2023-03-05T16:18:09.009Z,100546.59
2023-03-05T16:23:12.830Z,100537.16
2023-03-05T16:28:15.390Z,100535.34
2023-03-05T16:33:17.885Z,100536.00
2023-03-05T16:38:21.688Z,100529.81
2023-03-05T16:43:24.185Z,100533.47
2023-03-05T16:48:26.691Z,100524.50
2023-03-05T16:53:30.633Z,100523.22
2023-03-05T16:58:34.145Z,100515.97
2023-03-05T17:03:38.797Z,100524.53
2023-03-05T17:08:43.890Z,100519.09
2023-03-05T17:13:49.009Z,100523.00
2023-03-05T17:18:51.908Z,100516.41
2023-03-05T17:23:56.663Z,100517.56
2023-03-05T17:28:59.220Z,100508.28
2023-03-05T17:34:01.857Z,100510.50
2023-03-05T17:39:05.971Z,100508.53
2023-03-05T17:44:08.526Z,100512.56
2023-03-05T17:49:11.028Z,100512.19
2023-03-05T17:54:14.899Z,100521.50
2023-03-05T17:59:17.441Z,100511.78
2023-03-05T18:04:20.503Z,100519.72
2023-03-05T18:09:24.376Z,100509.06
2023-03-05T18:14:26.867Z,100517.78
2023-03-05T18:19:29.498Z,100503.13
2023-03-05T18:24:33.335Z,100494.44
2023-03-05T18:29:35.847Z,100495.47
2023-03-05T18:34:38.339Z,100481.72
2023-03-05T18:39:42.279Z,100484.31
2023-03-05T18:44:44.925Z,100484.84
2023-03-05T18:49:47.405Z,100476.16
2023-03-05T18:54:51.285Z,100469.16
2023-03-05T18:59:53.847Z,100470.97
2023-03-05T19:04:59.273Z,100466.31
2023-03-05T19:10:07.206Z,100464.50
2023-03-05T19:15:11.214Z,100463.84
2023-03-05T19:20:15.867Z,100455.94
2023-03-05T19:25:19.902Z,100452.03
2023-03-05T19:30:22.767Z,100454.38
2023-03-05T19:35:25.359Z,100450.91
2023-03-05T19:40:29.842Z,100442.19
2023-03-05T19:45:33.418Z,100437.94
2023-03-05T19:50:35.933Z,100430.03
2023-03-05T19:55:41.326Z,100422.38
2023-03-05T20:00:44.218Z,100419.03
2023-03-05T20:05:46.728Z,100408.66
2023-03-05T20:10:50.580Z,100405.25
2023-03-05T20:15:53.383Z,100400.88
2023-03-05T20:21:01.610Z,100398.28
2023-03-05T20:26:06.675Z,100387.63
2023-03-05T20:31:09.307Z,100379.75
2023-03-05T20:36:11.847Z,100379.38
2023-03-05T20:41:17.880Z,100375.75
2023-03-05T20:46:22.863Z,100371.34
2023-03-05T20:51:28.179Z,100367.56
2023-03-05T20:56:34.764Z,100357.63
2023-03-05T21:01:39.982Z,100350.38
2023-03-05T21:06:42.581Z,100342.34
2023-03-05T21:11:46.400Z,100336.38
2023-03-05T21:16:48.895Z,100334.03
2023-03-05T21:21:51.376Z,100327.56
2023-03-05T21:26:55.190Z,100327.94
2023-03-05T21:31:57.739Z,100323.25
2023-03-05T21:37:00.260Z,100321.69
2023-03-05T21:42:05.110Z,100312.88
2023-03-05T21:47:07.931Z,100312.75
2023-03-05T21:52:12.533Z,100300.59
2023-03-05T21:57:16.353Z,100294.63
2023-03-05T22:02:20.810Z,100300.59
2023-03-05T22:07:23.403Z,100296.06
2023-03-05T22:12:41.623Z,100289.47
2023-03-05T22:17:44.154Z,100277.03
2023-03-05T22:22:46.701Z,100266.31
2023-03-05T22:27:50.517Z,100271.47
2023-03-05T22:32:53.089Z,100269.66
2023-03-05T22:37:55.910Z,100253.22
2023-03-05T22:42:59.879Z,100251.97
2023-03-05T22:48:02.376Z,100245.22
2023-03-05T22:53:04.932Z,100239.91
2023-03-05T22:58:08.914Z,100238.19
2023-03-05T23:03:11.558Z,100246.63
2023-03-05T23:08:14.112Z,100242.75
2023-03-05T23:13:18.087Z,100237.81
2023-03-05T23:18:20.593Z,100242.09
2023-03-05T23:23:23.109Z,100236.38
2023-03-05T23:28:27.091Z,100234.69
2023-03-05T23:33:29.676Z,100236.50
2023-03-05T23:38:32.281Z,100239.34
2023-03-05T23:43:36.416Z,100230.50
2023-03-05T23:48:38.999Z,100226.94
2023-03-05T23:53:41.496Z,100212.69
2023-03-05T23:58:45.326Z,100215.69
