createdAt,value
2017-10-08T00:05:05.914Z,12.0
2017-10-08T00:15:17.317Z,12.0
2017-10-08T00:25:30.845Z,12.0
2017-10-08T00:35:45.059Z,11.9
2017-10-08T00:45:59.016Z,11.9
2017-10-08T00:56:13.276Z,11.9
2017-10-08T01:06:27.367Z,11.8
2017-10-08T01:16:40.783Z,11.8
2017-10-08T01:26:54.757Z,11.8
2017-10-08T01:37:09.002Z,11.8
2017-10-08T01:47:22.261Z,11.8
2017-10-08T01:57:36.607Z,11.7
2017-10-08T02:07:50.747Z,11.6
2017-10-08T02:18:05.065Z,11.6
2017-10-08T02:28:19.153Z,11.6
2017-10-08T02:38:30.278Z,11.6
2017-10-08T02:48:44.399Z,11.6
2017-10-08T02:58:58.650Z,11.6
2017-10-08T03:09:12.883Z,11.5
2017-10-08T03:19:27.264Z,11.5
2017-10-08T03:29:41.401Z,11.5
2017-10-08T03:39:55.419Z,11.5
2017-10-08T03:50:09.550Z,11.5
2017-10-08T04:00:23.026Z,11.5
2017-10-08T04:11:08.522Z,11.5
2017-10-08T04:21:22.266Z,11.5
2017-10-08T04:31:36.431Z,11.6
2017-10-08T04:41:50.741Z,11.6
2017-10-08T04:52:45.288Z,11.6
2017-10-08T05:02:59.344Z,11.6
2017-10-08T05:13:13.842Z,11.6
2017-10-08T05:23:28.015Z,11.6
2017-10-08T05:33:43.209Z,11.6
2017-10-08T05:43:57.391Z,11.6
2017-10-08T05:54:11.314Z,11.6
2017-10-08T06:04:57.556Z,11.6
2017-10-08T06:15:11.247Z,11.6
2017-10-08T06:25:25.710Z,11.6
2017-10-08T06:35:39.716Z,11.6
2017-10-08T06:45:54.188Z,11.7
2017-10-08T06:56:07.972Z,11.7
2017-10-08T07:06:22.227Z,11.7
2017-10-08T07:17:08.091Z,11.7
2017-10-08T07:27:19.326Z,11.7
2017-10-08T07:37:33.361Z,11.7
2017-10-08T07:48:18.392Z,12.3
2017-10-08T07:58:33.109Z,12.3
2017-10-08T08:08:46.686Z,13.1
2017-10-08T08:19:00.961Z,13.9
2017-10-08T08:29:15.102Z,14.3
2017-10-08T08:39:29.473Z,14.4
2017-10-08T08:50:14.681Z,14.6
2017-10-08T09:00:28.093Z,14.6
2017-10-08T09:10:42.238Z,14.7
2017-10-08T09:20:56.727Z,15.0
2017-10-08T09:31:10.902Z,15.4
2017-10-08T09:41:25.064Z,15.9
2017-10-08T09:51:38.927Z,16.5
2017-10-08T10:01:53.160Z,17.0
2017-10-08T10:12:08.542Z,17.4
2017-10-08T10:22:22.527Z,17.9
2017-10-08T10:32:39.732Z,18.9
2017-10-08T10:42:53.947Z,20.7
2017-10-08T10:53:08.185Z,22.7
2017-10-08T11:03:22.453Z,24.4
2017-10-08T11:13:36.995Z,25.5
2017-10-08T11:23:51.038Z,26.0
2017-10-08T11:34:05.668Z,25.6
2017-10-08T11:44:19.204Z,25.5
2017-10-08T11:54:38.571Z,26.2
2017-10-08T12:05:08.604Z,27.0
2017-10-08T12:15:29.908Z,27.2
2017-10-08T12:25:44.290Z,26.5
2017-10-08T12:35:58.776Z,25.5
2017-10-08T12:46:16.067Z,24.7
2017-10-08T12:56:41.063Z,24.2
2017-10-08T13:07:01.235Z,23.8
2017-10-08T13:17:26.058Z,23.6
2017-10-08T13:41:40.263Z,23.2
2017-10-08T13:51:57.964Z,23.2
2017-10-08T14:02:15.914Z,23.0
2017-10-08T14:12:33.756Z,22.7
2017-10-08T14:23:02.762Z,22.6
2017-10-08T14:33:16.825Z,22.3
2017-10-08T14:43:31.028Z,22.0
2017-10-08T14:53:45.366Z,21.6
2017-10-08T15:03:59.486Z,21.1
2017-10-08T15:14:14.132Z,20.6
2017-10-08T15:24:28.180Z,20.1
2017-10-08T15:34:42.237Z,19.6
2017-10-08T15:44:59.404Z,19.1
2017-10-08T15:55:13.403Z,18.6
2017-10-08T16:05:27.663Z,18.1
2017-10-08T16:15:41.753Z,17.7
2017-10-08T16:25:56.252Z,17.2
2017-10-08T16:36:10.155Z,16.8
2017-10-08T16:46:24.424Z,16.4
2017-10-08T16:56:38.571Z,16.1
2017-10-08T17:06:53.416Z,15.7
2017-10-08T17:17:06.907Z,15.3
2017-10-08T17:27:21.058Z,14.9
2017-10-08T17:37:34.538Z,14.4
2017-10-08T17:48:20.185Z,13.5
2017-10-08T17:58:34.553Z,13.5
2017-10-08T18:08:48.847Z,13.1
2017-10-08T18:19:02.673Z,12.7
2017-10-08T18:29:29.317Z,12.3
2017-10-08T18:41:16.748Z,11.6
2017-10-08T18:52:03.770Z,11.6
2017-10-08T19:02:25.793Z,11.3
2017-10-08T19:13:03.985Z,11.0
2017-10-08T19:23:28.948Z,10.7
2017-10-08T19:33:48.581Z,10.4
2017-10-08T19:44:39.400Z,9.9
2017-10-08T19:55:30.215Z,9.7
2017-10-08T20:06:15.655Z,9.5
2017-10-08T20:16:29.990Z,9.5
2017-10-08T20:26:48.554Z,9.3
2017-10-08T20:37:02.370Z,9.1
2017-10-08T20:47:16.214Z,8.9
2017-10-08T20:57:30.295Z,8.8
2017-10-08T21:07:43.830Z,8.6
2017-10-08T21:17:58.158Z,8.4
2017-10-08T21:28:12.573Z,8.2
2017-10-08T21:38:31.286Z,8.1
2017-10-08T21:48:44.602Z,7.9
2017-10-08T21:58:58.741Z,7.7
2017-10-08T22:09:10.341Z,7.6
2017-10-08T22:19:26.074Z,7.5
2017-10-08T22:29:45.576Z,7.4
2017-10-08T22:39:57.157Z,7.2
2017-10-08T22:50:11.365Z,7.1
2017-10-08T23:00:56.978Z,6.9
2017-10-08T23:11:42.381Z,6.8
2017-10-08T23:21:55.824Z,6.8
2017-10-08T23:32:10.320Z,6.7
2017-10-08T23:42:24.290Z,6.6
2017-10-08T23:52:35.664Z,6.5
