createdAt,value
2019-04-29T00:01:50.921Z,7.70
2019-04-29T00:04:17.394Z,7.40
2019-04-29T00:06:43.941Z,7.60
2019-04-29T00:09:15.064Z,7.50
2019-04-29T00:11:41.600Z,7.40
2019-04-29T00:14:28.042Z,7.50
2019-04-29T00:16:56.770Z,7.30
2019-04-29T00:19:25.253Z,7.30
2019-04-29T00:21:51.686Z,7.00
2019-04-29T00:24:18.255Z,7.50
2019-04-29T00:26:44.813Z,7.30
2019-04-29T00:29:11.705Z,7.50
2019-04-29T00:31:38.292Z,7.70
2019-04-29T00:34:04.727Z,7.40
2019-04-29T00:36:39.236Z,7.40
2019-04-29T00:39:24.341Z,7.60
2019-04-29T00:42:11.090Z,7.50
2019-04-29T00:44:37.928Z,7.30
2019-04-29T00:47:04.503Z,7.50
2019-04-29T00:49:30.967Z,7.30
2019-04-29T00:51:57.368Z,7.50
2019-04-29T00:54:25.732Z,7.40
2019-04-29T00:56:52.207Z,7.60
2019-04-29T00:59:18.652Z,7.10
2019-04-29T01:01:45.240Z,7.30
2019-04-29T01:04:11.679Z,7.30
2019-04-29T01:06:38.051Z,7.10
2019-04-29T01:09:07.374Z,7.30
2019-04-29T01:11:33.949Z,7.00
2019-04-29T01:14:00.860Z,7.20
2019-04-29T01:16:27.321Z,7.10
2019-04-29T01:18:53.675Z,7.30
2019-04-29T01:21:20.169Z,7.10
2019-04-29T01:23:46.600Z,7.20
2019-04-29T01:26:30.340Z,7.30
2019-04-29T01:28:58.691Z,7.20
2019-04-29T01:31:27.043Z,7.20
2019-04-29T01:33:55.523Z,7.30
2019-04-29T01:36:23.893Z,7.20
2019-04-29T01:38:52.250Z,7.20
2019-04-29T01:41:20.748Z,7.10
2019-04-29T01:44:01.689Z,7.00
2019-04-29T01:46:28.361Z,7.20
2019-04-29T01:48:55.308Z,7.20
2019-04-29T01:51:21.885Z,7.00
2019-04-29T01:53:48.434Z,7.30
2019-04-29T01:56:14.995Z,7.20
2019-04-29T01:58:41.541Z,7.00
2019-04-29T02:01:08.361Z,7.00
2019-04-29T02:03:34.817Z,7.00
2019-04-29T02:06:01.260Z,7.00
2019-04-29T02:08:27.928Z,6.90
2019-04-29T02:10:55.288Z,6.70
2019-04-29T02:13:22.156Z,7.00
2019-04-29T02:15:48.504Z,6.90
2019-04-29T02:18:14.875Z,6.70
2019-04-29T02:20:41.338Z,6.90
2019-04-29T02:23:15.473Z,7.00
2019-04-29T02:25:46.805Z,6.90
2019-04-29T02:28:13.272Z,7.00
2019-04-29T02:30:43.449Z,6.90
2019-04-29T02:33:10.133Z,6.80
2019-04-29T02:35:36.582Z,6.90
2019-04-29T02:38:05.136Z,6.90
2019-04-29T02:40:36.477Z,7.00
2019-04-29T02:43:04.933Z,6.60
2019-04-29T02:45:33.304Z,6.70
2019-04-29T02:47:59.759Z,6.90
2019-04-29T02:50:26.334Z,6.90
2019-04-29T02:52:52.880Z,6.70
2019-04-29T02:55:21.331Z,6.90
2019-04-29T02:57:49.700Z,6.90
2019-04-29T03:00:35.192Z,6.50
2019-04-29T03:03:12.343Z,6.40
2019-04-29T03:05:43.806Z,6.60
2019-04-29T03:08:10.347Z,6.40
2019-04-29T03:10:37.211Z,6.40
2019-04-29T03:13:04.059Z,6.50
2019-04-29T03:15:32.048Z,6.60
2019-04-29T03:17:58.657Z,6.70
2019-04-29T03:20:30.212Z,6.30
2019-04-29T03:23:15.699Z,6.20
2019-04-29T03:25:42.136Z,6.40
2019-04-29T03:28:08.800Z,6.30
2019-04-29T03:30:35.151Z,6.20
2019-04-29T03:33:01.820Z,6.30
2019-04-29T03:35:28.678Z,6.50
2019-04-29T03:37:55.145Z,6.70
2019-04-29T03:40:21.631Z,6.40
2019-04-29T03:42:48.300Z,6.70
2019-04-29T03:45:14.856Z,6.70
2019-04-29T03:47:41.247Z,6.70
2019-04-29T03:50:08.084Z,6.70
2019-04-29T03:52:34.547Z,6.30
2019-04-29T03:55:01.090Z,6.20
2019-04-29T03:57:29.466Z,6.60
2019-04-29T03:59:57.191Z,6.50
2019-04-29T04:02:25.700Z,6.70
2019-04-29T04:04:54.049Z,6.60
2019-04-29T04:07:38.979Z,6.70
2019-04-29T04:10:06.133Z,6.50
2019-04-29T04:12:32.814Z,6.40
2019-04-29T04:14:59.373Z,6.40
2019-04-29T04:17:46.024Z,6.50
2019-04-29T04:20:13.332Z,6.00
2019-04-29T04:22:49.281Z,6.60
2019-04-29T04:25:16.824Z,6.40
2019-04-29T04:27:43.496Z,6.50
2019-04-29T04:30:10.353Z,6.40
2019-04-29T04:32:36.817Z,6.40
2019-04-29T04:35:04.877Z,6.30
2019-04-29T04:37:31.463Z,6.40
2019-04-29T04:39:58.005Z,6.40
2019-04-29T04:42:24.467Z,6.40
2019-04-29T04:44:50.845Z,6.50
2019-04-29T04:47:17.904Z,6.60
2019-04-29T04:49:45.082Z,6.20
2019-04-29T04:52:11.712Z,6.30
2019-04-29T04:54:58.064Z,6.20
2019-04-29T04:57:24.519Z,6.10
2019-04-29T04:59:51.081Z,6.40
2019-04-29T05:02:17.639Z,6.30
2019-04-29T05:04:44.559Z,6.40
2019-04-29T05:07:10.999Z,6.80
2019-04-29T05:09:37.463Z,6.90
2019-04-29T05:12:04.113Z,7.10
2019-04-29T05:14:30.579Z,7.00
2019-04-29T05:16:57.039Z,6.70
2019-04-29T05:19:23.502Z,7.20
2019-04-29T05:21:49.952Z,7.20
2019-04-29T05:24:16.524Z,7.20
2019-04-29T05:26:42.977Z,7.10
2019-04-29T05:29:09.535Z,7.10
2019-04-29T05:31:35.892Z,7.20
2019-04-29T05:34:02.965Z,7.00
2019-04-29T05:36:40.481Z,7.20
2019-04-29T05:39:11.596Z,7.10
2019-04-29T05:41:38.168Z,7.20
2019-04-29T05:44:18.825Z,7.20
2019-04-29T05:46:52.175Z,7.00
2019-04-29T05:49:20.544Z,7.00
2019-04-29T05:51:51.522Z,7.30
2019-04-29T05:54:27.022Z,7.30
2019-04-29T05:56:53.807Z,7.30
2019-04-29T05:59:20.464Z,7.40
2019-04-29T06:01:48.790Z,7.50
2019-04-29T06:04:16.417Z,7.30
2019-04-29T06:06:43.768Z,7.50
2019-04-29T06:09:11.476Z,7.60
2019-04-29T06:11:38.901Z,7.60
2019-04-29T06:14:05.439Z,7.70
2019-04-29T06:16:32.212Z,8.30
2019-04-29T06:19:00.433Z,8.20
2019-04-29T06:21:27.040Z,8.10
2019-04-29T06:23:54.769Z,8.20
2019-04-29T06:26:21.543Z,8.10
2019-04-29T06:28:48.429Z,8.20
2019-04-29T06:31:14.900Z,8.40
2019-04-29T06:33:41.361Z,8.60
2019-04-29T06:36:09.228Z,8.50
2019-04-29T06:38:35.780Z,8.50
2019-04-29T06:41:05.549Z,8.90
2019-04-29T06:43:31.123Z,9.10
2019-04-29T06:45:57.593Z,8.90
2019-04-29T06:48:24.143Z,9.30
2019-04-29T06:50:50.684Z,9.20
2019-04-29T06:53:21.419Z,9.60
2019-04-29T06:55:45.625Z,9.40
2019-04-29T06:58:12.090Z,9.70
2019-04-29T07:00:38.576Z,10.00
2019-04-29T07:03:05.028Z,9.90
2019-04-29T07:05:51.718Z,9.90
2019-04-29T07:08:18.262Z,9.90
2019-04-29T07:10:44.717Z,10.50
2019-04-29T07:13:11.205Z,10.30
2019-04-29T07:15:38.009Z,10.50
2019-04-29T07:18:04.688Z,10.20
2019-04-29T07:20:32.473Z,10.90
2019-04-29T07:23:00.680Z,10.30
2019-04-29T07:25:28.725Z,10.90
2019-04-29T07:27:56.524Z,10.70
2019-04-29T07:30:22.984Z,10.70
2019-04-29T07:32:49.471Z,11.30
2019-04-29T07:35:16.043Z,11.50
2019-04-29T07:37:42.512Z,11.80
2019-04-29T07:40:10.024Z,11.70
2019-04-29T07:42:36.864Z,12.00
2019-04-29T07:45:23.820Z,12.00
2019-04-29T07:47:56.665Z,12.10
2019-04-29T07:50:22.334Z,12.10
2019-04-29T07:52:49.967Z,12.40
2019-04-29T07:55:17.499Z,12.60
2019-04-29T07:57:47.751Z,12.50
2019-04-29T08:00:14.630Z,12.40
2019-04-29T08:02:41.249Z,13.20
2019-04-29T08:05:09.209Z,13.40
2019-04-29T08:07:37.090Z,13.50
2019-04-29T08:10:22.548Z,13.50
2019-04-29T08:12:35.752Z,13.60
2019-04-29T08:15:08.492Z,13.40
2019-04-29T08:17:35.816Z,14.00
2019-04-29T08:20:05.269Z,14.70
2019-04-29T08:22:32.640Z,16.30
2019-04-29T08:24:59.204Z,17.70
2019-04-29T08:27:38.956Z,19.70
2019-04-29T08:29:53.921Z,20.70
2019-04-29T08:32:20.477Z,22.50
2019-04-29T08:34:47.366Z,23.00
2019-04-29T08:37:13.920Z,23.90
2019-04-29T08:39:40.749Z,22.60
2019-04-29T08:42:09.408Z,21.30
2019-04-29T08:44:59.171Z,21.10
2019-04-29T08:47:30.457Z,22.10
2019-04-29T08:49:53.138Z,22.80
2019-04-29T08:52:19.598Z,23.30
2019-04-29T08:54:46.379Z,23.60
2019-04-29T08:57:12.824Z,22.40
2019-04-29T08:59:39.202Z,23.00
2019-04-29T09:02:10.257Z,24.20
2019-04-29T09:04:35.289Z,22.70
2019-04-29T09:07:12.498Z,21.90
2019-04-29T09:09:30.544Z,21.50
2019-04-29T09:11:56.985Z,22.40
2019-04-29T09:14:23.456Z,22.10
2019-04-29T09:16:50.008Z,21.80
2019-04-29T09:19:16.665Z,21.00
2019-04-29T09:21:45.022Z,21.00
2019-04-29T09:24:11.397Z,20.10
2019-04-29T09:26:48.917Z,21.00
2019-04-29T09:29:34.917Z,23.00
2019-04-29T09:32:01.769Z,23.70
2019-04-29T09:34:28.245Z,22.30
2019-04-29T09:36:54.899Z,21.30
2019-04-29T09:39:21.678Z,23.70
2019-04-29T09:41:50.055Z,24.50
2019-04-29T09:44:35.290Z,22.80
2019-04-29T09:47:08.506Z,22.10
2019-04-29T09:49:33.288Z,22.30
2019-04-29T09:51:59.726Z,22.20
2019-04-29T09:54:26.207Z,20.90
2019-04-29T09:56:52.655Z,19.60
2019-04-29T09:59:24.514Z,20.90
2019-04-29T10:01:55.015Z,23.40
2019-04-29T10:04:23.652Z,24.60
2019-04-29T10:06:52.024Z,21.70
2019-04-29T10:09:18.849Z,20.90
2019-04-29T10:11:45.347Z,20.80
2019-04-29T10:14:11.883Z,19.80
2019-04-29T10:16:58.687Z,19.80
2019-04-29T10:19:43.645Z,21.90
2019-04-29T10:22:10.420Z,23.60
2019-04-29T10:24:36.890Z,24.80
2019-04-29T10:27:07.112Z,25.50
2019-04-29T10:29:32.712Z,26.20
2019-04-29T10:32:02.541Z,27.50
2019-04-29T10:34:31.711Z,27.00
2019-04-29T10:36:56.639Z,26.50
2019-04-29T10:39:43.316Z,25.30
2019-04-29T10:42:12.322Z,26.20
2019-04-29T10:44:55.968Z,24.40
2019-04-29T10:47:24.445Z,23.60
2019-04-29T10:49:52.989Z,21.40
2019-04-29T10:52:19.565Z,21.00
2019-04-29T10:54:46.217Z,20.70
2019-04-29T10:57:14.802Z,22.90
2019-04-29T10:59:44.936Z,24.50
2019-04-29T11:02:17.559Z,22.70
2019-04-29T11:04:46.212Z,22.60
2019-04-29T11:07:19.141Z,25.10
2019-04-29T11:09:46.348Z,25.10
2019-04-29T11:12:15.428Z,24.40
2019-04-29T11:14:41.988Z,24.30
2019-04-29T11:17:15.998Z,25.40
2019-04-29T11:19:39.941Z,25.10
2019-04-29T11:22:07.893Z,24.20
2019-04-29T11:24:42.153Z,23.80
2019-04-29T11:27:12.112Z,24.90
2019-04-29T11:29:38.797Z,25.40
2019-04-29T11:32:07.708Z,23.20
2019-04-29T11:34:54.879Z,21.60
2019-04-29T11:37:23.942Z,20.40
2019-04-29T11:39:51.733Z,21.00
2019-04-29T11:42:18.560Z,21.00
2019-04-29T11:44:45.320Z,21.30
2019-04-29T11:47:11.895Z,20.70
2019-04-29T11:49:40.243Z,21.50
2019-04-29T11:52:09.656Z,22.10
2019-04-29T11:54:35.165Z,21.60
2019-04-29T11:57:02.019Z,20.80
2019-04-29T11:59:36.824Z,19.30
2019-04-29T12:02:05.577Z,18.70
2019-04-29T12:04:36.902Z,19.30
2019-04-29T12:07:03.648Z,21.30
2019-04-29T12:09:32.258Z,21.90
2019-04-29T12:11:59.275Z,23.60
2019-04-29T12:14:27.652Z,24.90
2019-04-29T12:17:12.856Z,25.50
2019-04-29T12:19:47.820Z,24.00
2019-04-29T12:22:26.914Z,23.00
2019-04-29T12:24:42.932Z,21.90
2019-04-29T12:27:10.079Z,23.10
2019-04-29T12:29:36.552Z,24.40
2019-04-29T12:32:25.010Z,24.30
2019-04-29T12:34:52.269Z,25.30
2019-04-29T12:37:34.517Z,24.80
2019-04-29T12:40:03.274Z,25.40
2019-04-29T12:42:41.563Z,24.30
2019-04-29T12:45:27.234Z,23.10
2019-04-29T12:47:53.948Z,22.00
2019-04-29T12:50:21.654Z,22.10
2019-04-29T12:52:48.955Z,23.10
2019-04-29T12:55:29.366Z,22.90
2019-04-29T12:57:45.688Z,22.60
2019-04-29T13:00:14.655Z,21.80
2019-04-29T13:02:55.640Z,21.30
2019-04-29T13:05:37.985Z,20.70
2019-04-29T13:08:06.452Z,19.90
2019-04-29T13:10:41.809Z,19.70
2019-04-29T13:13:06.097Z,20.40
2019-04-29T13:15:48.394Z,20.90
2019-04-29T13:18:23.213Z,21.80
2019-04-29T13:20:50.603Z,22.40
2019-04-29T13:23:19.339Z,22.60
2019-04-29T13:25:42.524Z,22.70
2019-04-29T13:28:09.000Z,22.70
2019-04-29T13:30:36.033Z,22.50
2019-04-29T13:33:06.292Z,21.90
2019-04-29T13:35:31.767Z,21.70
2019-04-29T13:37:58.217Z,21.60
2019-04-29T13:40:25.245Z,21.60
2019-04-29T13:42:52.102Z,21.40
2019-04-29T13:45:24.968Z,21.30
2019-04-29T13:48:07.243Z,21.50
2019-04-29T13:50:39.195Z,21.40
2019-04-29T13:53:01.860Z,21.80
2019-04-29T13:55:47.367Z,21.40
2019-04-29T13:57:56.792Z,20.80
2019-04-29T14:00:28.187Z,20.60
2019-04-29T14:02:59.244Z,20.20
2019-04-29T14:05:27.132Z,19.90
2019-04-29T14:07:54.367Z,19.90
2019-04-29T14:10:21.052Z,19.50
2019-04-29T14:12:49.333Z,19.90
2019-04-29T14:15:15.970Z,19.60
2019-04-29T14:17:42.444Z,19.70
2019-04-29T14:20:10.880Z,19.90
2019-04-29T14:22:37.776Z,19.80
2019-04-29T14:25:04.620Z,19.70
2019-04-29T14:27:31.132Z,19.30
2019-04-29T14:29:57.608Z,20.00
2019-04-29T14:32:34.658Z,19.60
2019-04-29T14:35:07.239Z,19.60
2019-04-29T14:37:33.384Z,19.50
2019-04-29T14:40:02.963Z,19.60
2019-04-29T14:42:31.834Z,19.40
2019-04-29T14:45:00.249Z,19.30
2019-04-29T14:47:43.647Z,18.90
2019-04-29T14:50:15.609Z,18.90
2019-04-29T14:52:40.454Z,18.70
2019-04-29T14:55:07.010Z,19.10
2019-04-29T14:57:33.585Z,18.90
2019-04-29T15:00:00.226Z,19.00
2019-04-29T15:02:27.315Z,18.90
2019-04-29T15:04:54.030Z,18.80
2019-04-29T15:07:20.581Z,18.60
2019-04-29T15:09:57.303Z,18.30
2019-04-29T15:12:30.469Z,18.30
2019-04-29T15:15:13.868Z,18.20
2019-04-29T15:17:44.835Z,18.40
2019-04-29T15:20:31.846Z,18.30
2019-04-29T15:22:58.259Z,18.50
2019-04-29T15:25:24.711Z,18.40
2019-04-29T15:27:51.297Z,18.20
2019-04-29T15:30:18.037Z,18.30
2019-04-29T15:32:44.503Z,18.40
2019-04-29T15:35:11.155Z,18.70
2019-04-29T15:37:37.537Z,18.80
2019-04-29T15:40:06.254Z,18.80
2019-04-29T15:42:33.369Z,18.10
2019-04-29T15:44:59.816Z,18.00
2019-04-29T15:47:30.825Z,18.20
2019-04-29T15:49:55.852Z,17.90
2019-04-29T15:52:26.023Z,17.90
2019-04-29T15:54:52.730Z,18.00
2019-04-29T15:57:19.479Z,18.30
2019-04-29T15:59:49.174Z,18.30
2019-04-29T16:02:14.536Z,18.50
2019-04-29T16:04:47.319Z,18.20
2019-04-29T16:07:28.250Z,18.30
2019-04-29T16:10:05.572Z,18.30
2019-04-29T16:12:45.379Z,18.50
2019-04-29T16:15:11.404Z,18.30
2019-04-29T16:17:39.310Z,18.20
2019-04-29T16:20:06.764Z,18.10
2019-04-29T16:22:38.859Z,17.70
2019-04-29T16:25:05.027Z,17.70
2019-04-29T16:27:30.013Z,17.30
2019-04-29T16:29:56.521Z,17.50
2019-04-29T16:32:27.612Z,17.30
2019-04-29T16:34:54.192Z,17.20
2019-04-29T16:37:24.842Z,17.30
2019-04-29T16:39:52.915Z,16.80
2019-04-29T16:42:22.127Z,16.90
2019-04-29T16:44:48.829Z,17.00
2019-04-29T16:47:16.079Z,16.80
2019-04-29T16:49:42.567Z,16.90
2019-04-29T16:52:09.191Z,16.70
2019-04-29T16:54:36.039Z,17.00
2019-04-29T16:57:02.816Z,16.80
2019-04-29T16:59:29.297Z,16.70
2019-04-29T17:01:55.960Z,16.70
2019-04-29T17:04:22.525Z,16.60
2019-04-29T17:07:11.304Z,16.40
2019-04-29T17:09:31.060Z,16.50
2019-04-29T17:11:58.852Z,16.40
2019-04-29T17:14:25.404Z,16.40
2019-04-29T17:16:52.090Z,16.40
2019-04-29T17:19:18.898Z,16.10
2019-04-29T17:21:45.366Z,16.00
2019-04-29T17:24:11.825Z,15.90
2019-04-29T17:26:40.224Z,16.20
2019-04-29T17:29:38.390Z,16.20
2019-04-29T17:31:56.951Z,16.20
2019-04-29T17:34:54.685Z,16.30
2019-04-29T17:36:49.464Z,16.00
2019-04-29T17:39:16.714Z,15.90
2019-04-29T17:42:03.505Z,15.90
2019-04-29T17:44:31.874Z,15.80
2019-04-29T17:47:07.106Z,15.70
2019-04-29T17:49:33.719Z,15.90
2019-04-29T17:52:02.952Z,15.70
2019-04-29T17:54:30.453Z,15.40
2019-04-29T17:57:16.203Z,15.20
2019-04-29T17:59:35.880Z,15.10
2019-04-29T18:02:05.378Z,15.10
2019-04-29T18:04:36.654Z,15.10
2019-04-29T18:07:17.293Z,14.60
2019-04-29T18:09:58.366Z,14.50
2019-04-29T18:12:25.077Z,14.60
2019-04-29T18:14:51.703Z,14.60
2019-04-29T18:17:26.702Z,14.40
2019-04-29T18:19:50.448Z,14.40
2019-04-29T18:22:35.670Z,14.50
2019-04-29T18:25:30.427Z,14.40
2019-04-29T18:27:53.515Z,14.60
2019-04-29T18:30:33.224Z,14.40
2019-04-29T18:32:48.188Z,14.70
2019-04-29T18:35:15.393Z,14.20
2019-04-29T18:37:43.720Z,14.80
2019-04-29T18:40:10.772Z,14.60
2019-04-29T18:42:38.430Z,14.70
2019-04-29T18:45:06.396Z,14.40
2019-04-29T18:47:35.330Z,14.40
2019-04-29T18:50:01.629Z,14.50
2019-04-29T18:52:28.555Z,14.30
2019-04-29T18:54:55.168Z,14.60
2019-04-29T18:57:30.122Z,14.40
2019-04-29T18:59:50.084Z,14.50
2019-04-29T19:02:16.665Z,14.40
2019-04-29T19:05:11.984Z,14.60
2019-04-29T19:07:39.770Z,14.30
2019-04-29T19:10:13.009Z,14.30
2019-04-29T19:12:39.092Z,14.40
2019-04-29T19:15:11.522Z,14.40
2019-04-29T19:17:39.733Z,14.50
2019-04-29T19:20:08.536Z,14.20
2019-04-29T19:22:35.907Z,14.10
2019-04-29T19:25:08.662Z,14.30
2019-04-29T19:27:37.104Z,14.40
2019-04-29T19:30:00.670Z,14.40
2019-04-29T19:32:27.143Z,14.40
2019-04-29T19:34:54.974Z,14.40
2019-04-29T19:37:21.877Z,14.00
2019-04-29T19:39:52.567Z,14.40
2019-04-29T19:42:28.573Z,14.40
2019-04-29T19:44:45.396Z,14.20
2019-04-29T19:47:15.217Z,14.30
2019-04-29T19:49:44.575Z,14.30
2019-04-29T19:52:08.812Z,14.10
2019-04-29T19:54:35.268Z,13.90
2019-04-29T19:57:07.220Z,14.00
2019-04-29T19:59:31.485Z,14.00
2019-04-29T20:02:05.857Z,14.00
2019-04-29T20:04:31.699Z,14.10
2019-04-29T20:07:06.053Z,14.10
2019-04-29T20:09:29.448Z,13.90
2019-04-29T20:11:56.665Z,14.00
2019-04-29T20:14:27.350Z,13.90
2019-04-29T20:16:59.396Z,14.10
2019-04-29T20:19:36.107Z,13.90
2019-04-29T20:22:07.479Z,13.80
2019-04-29T20:24:31.479Z,14.10
2019-04-29T20:26:58.322Z,14.00
2019-04-29T20:29:27.162Z,13.80
2019-04-29T20:31:56.360Z,13.90
2019-04-29T20:34:24.613Z,13.90
2019-04-29T20:36:50.571Z,13.80
2019-04-29T20:39:22.991Z,13.50
2019-04-29T20:41:48.755Z,13.60
2019-04-29T20:44:16.010Z,13.40
2019-04-29T20:46:51.675Z,13.90
2019-04-29T20:49:11.135Z,14.00
2019-04-29T20:51:48.904Z,13.80
2019-04-29T20:54:09.312Z,13.90
2019-04-29T20:56:37.165Z,13.40
2019-04-29T20:59:09.086Z,13.60
2019-04-29T21:01:36.507Z,13.80
2019-04-29T21:04:05.690Z,13.70
2019-04-29T21:06:32.715Z,13.90
2019-04-29T21:09:00.300Z,13.50
2019-04-29T21:11:31.424Z,13.60
2019-04-29T21:14:02.664Z,13.90
2019-04-29T21:16:31.025Z,13.80
2019-04-29T21:18:59.399Z,13.40
2019-04-29T21:21:25.968Z,13.80
2019-04-29T21:23:52.524Z,13.60
2019-04-29T21:26:19.004Z,13.40
2019-04-29T21:28:47.087Z,13.50
2019-04-29T21:31:16.604Z,13.30
2019-04-29T21:33:42.133Z,13.50
2019-04-29T21:36:15.450Z,13.40
2019-04-29T21:39:01.938Z,13.40
2019-04-29T21:41:31.949Z,13.40
2019-04-29T21:43:59.304Z,13.40
2019-04-29T21:46:29.498Z,13.50
2019-04-29T21:48:55.665Z,13.50
2019-04-29T21:51:22.324Z,13.40
2019-04-29T21:53:48.784Z,13.30
2019-04-29T21:56:16.039Z,13.40
2019-04-29T21:58:42.640Z,13.40
2019-04-29T22:01:09.223Z,13.40
2019-04-29T22:03:35.789Z,13.40
2019-04-29T22:06:02.900Z,13.40
2019-04-29T22:08:30.091Z,13.30
2019-04-29T22:10:58.287Z,13.30
2019-04-29T22:13:25.424Z,13.40
2019-04-29T22:15:52.415Z,13.30
2019-04-29T22:18:18.877Z,13.30
2019-04-29T22:20:45.352Z,13.30
2019-04-29T22:23:13.271Z,13.30
2019-04-29T22:25:41.143Z,13.40
2019-04-29T22:28:10.747Z,12.90
2019-04-29T22:30:37.160Z,12.90
2019-04-29T22:33:05.224Z,13.30
2019-04-29T22:35:32.829Z,13.00
2019-04-29T22:38:00.355Z,12.90
2019-04-29T22:40:27.092Z,12.90
2019-04-29T22:43:08.925Z,13.30
2019-04-29T22:45:33.990Z,13.10
2019-04-29T22:48:12.083Z,12.90
2019-04-29T22:50:27.455Z,12.80
2019-04-29T22:52:56.649Z,12.90
2019-04-29T22:55:22.896Z,13.00
2019-04-29T22:57:49.370Z,13.10
2019-04-29T23:00:17.927Z,12.90
2019-04-29T23:02:44.757Z,13.00
2019-04-29T23:05:11.522Z,13.00
2019-04-29T23:07:37.987Z,12.50
2019-04-29T23:10:08.143Z,12.80
2019-04-29T23:12:35.064Z,13.00
2019-04-29T23:15:03.481Z,12.90
2019-04-29T23:17:30.056Z,12.80
2019-04-29T23:19:58.420Z,12.80
2019-04-29T23:22:29.707Z,12.50
2019-04-29T23:24:58.164Z,12.60
2019-04-29T23:27:25.907Z,12.90
2019-04-29T23:29:52.837Z,12.90
2019-04-29T23:32:19.292Z,12.90
2019-04-29T23:34:45.979Z,12.40
2019-04-29T23:37:12.747Z,12.80
2019-04-29T23:39:39.311Z,12.50
2019-04-29T23:42:12.214Z,12.40
2019-04-29T23:44:37.806Z,12.90
2019-04-29T23:47:05.120Z,12.90
2019-04-29T23:49:35.475Z,12.80
2019-04-29T23:51:59.338Z,12.40
2019-04-29T23:54:26.516Z,12.50
2019-04-29T23:57:00.890Z,12.60
2019-04-29T23:59:32.563Z,12.40
