createdAt,value
2019-05-22T00:00:21.707Z,3.70
2019-05-22T00:01:21.747Z,3.90
2019-05-22T00:02:21.706Z,3.40
2019-05-22T00:03:21.673Z,3.30
2019-05-22T00:04:21.715Z,3.40
2019-05-22T00:05:21.660Z,3.60
2019-05-22T00:06:21.688Z,3.40
2019-05-22T00:07:21.647Z,3.60
2019-05-22T00:08:21.662Z,3.00
2019-05-22T00:09:21.609Z,3.30
2019-05-22T00:10:21.597Z,3.60
2019-05-22T00:11:21.582Z,3.30
2019-05-22T00:12:21.598Z,3.50
2019-05-22T00:13:21.558Z,3.40
2019-05-22T00:14:21.546Z,3.40
2019-05-22T00:15:21.553Z,3.30
2019-05-22T00:16:21.529Z,3.50
2019-05-22T00:17:21.561Z,3.40
2019-05-22T00:18:21.522Z,3.10
2019-05-22T00:19:21.499Z,3.60
2019-05-22T00:20:21.483Z,3.40
2019-05-22T00:21:21.488Z,3.20
2019-05-22T00:22:21.476Z,3.20
2019-05-22T00:23:21.486Z,3.30
2019-05-22T00:24:21.447Z,3.10
2019-05-22T00:25:21.429Z,3.50
2019-05-22T00:26:21.421Z,3.40
2019-05-22T00:27:21.410Z,3.30
2019-05-22T00:28:21.444Z,3.20
2019-05-22T00:29:21.385Z,3.60
2019-05-22T00:30:21.376Z,3.50
2019-05-22T00:31:21.377Z,3.40
2019-05-22T00:32:21.382Z,3.60
2019-05-22T00:33:21.380Z,3.60
2019-05-22T00:34:21.336Z,3.40
2019-05-22T00:35:21.316Z,3.30
2019-05-22T00:36:21.314Z,3.30
2019-05-22T00:37:21.317Z,3.30
2019-05-22T00:38:21.315Z,3.00
2019-05-22T00:39:21.285Z,3.70
2019-05-22T00:40:21.270Z,3.40
2019-05-22T00:41:21.254Z,3.40
2019-05-22T00:42:21.248Z,3.60
2019-05-22T00:43:21.260Z,3.30
2019-05-22T00:44:21.227Z,3.10
2019-05-22T00:45:21.233Z,3.60
2019-05-22T00:46:21.211Z,3.60
2019-05-22T00:47:21.225Z,3.60
2019-05-22T00:48:21.210Z,3.20
2019-05-22T00:49:21.172Z,3.40
2019-05-22T00:50:21.166Z,3.50
2019-05-22T00:51:21.166Z,3.80
2019-05-22T00:52:21.141Z,3.30
2019-05-22T00:53:21.169Z,3.50
2019-05-22T00:54:21.118Z,3.70
2019-05-22T00:55:21.187Z,3.40
2019-05-22T00:56:21.096Z,3.20
2019-05-22T00:57:21.083Z,3.40
2019-05-22T00:58:21.108Z,3.10
2019-05-22T00:59:21.125Z,3.50
2019-05-22T01:00:21.046Z,3.40
2019-05-22T01:01:21.052Z,3.10
2019-05-22T01:02:21.043Z,3.80
2019-05-22T01:03:21.030Z,3.40
2019-05-22T01:04:21.035Z,3.40
2019-05-22T01:05:20.995Z,3.40
2019-05-22T01:06:20.985Z,3.60
2019-05-22T01:07:20.979Z,3.60
2019-05-22T01:08:20.970Z,3.40
2019-05-22T01:09:20.976Z,3.00
2019-05-22T01:10:20.954Z,3.20
2019-05-22T01:11:20.928Z,3.10
2019-05-22T01:12:20.927Z,3.00
2019-05-22T01:13:21.019Z,3.30
2019-05-22T01:14:20.943Z,3.30
2019-05-22T01:15:20.884Z,3.30
2019-05-22T01:16:20.903Z,3.30
2019-05-22T01:17:20.870Z,3.00
2019-05-22T01:18:20.860Z,3.50
2019-05-22T01:19:20.880Z,3.20
2019-05-22T01:20:20.844Z,3.00
2019-05-22T01:21:20.827Z,3.20
2019-05-22T01:22:20.879Z,3.00
2019-05-22T01:23:20.802Z,3.40
2019-05-22T01:24:20.792Z,2.80
2019-05-22T01:25:20.811Z,3.10
2019-05-22T01:26:20.772Z,2.70
2019-05-22T01:27:20.764Z,3.20
2019-05-22T01:28:20.753Z,3.10
2019-05-22T01:29:20.777Z,3.20
2019-05-22T01:30:20.729Z,3.40
2019-05-22T01:31:20.716Z,3.10
2019-05-22T01:32:20.703Z,3.00
2019-05-22T01:33:20.705Z,2.80
2019-05-22T01:34:20.688Z,3.30
2019-05-22T01:35:20.703Z,3.00
2019-05-22T01:36:20.659Z,3.30
2019-05-22T01:37:20.649Z,3.20
2019-05-22T01:38:20.641Z,2.90
2019-05-22T01:39:20.639Z,3.20
2019-05-22T01:40:20.647Z,3.20
2019-05-22T01:41:20.605Z,3.00
2019-05-22T01:42:20.602Z,3.10
2019-05-22T01:43:20.588Z,3.20
2019-05-22T01:44:20.604Z,2.70
2019-05-22T01:45:20.618Z,2.90
2019-05-22T01:46:20.552Z,3.20
2019-05-22T01:47:20.542Z,3.20
2019-05-22T01:48:20.550Z,2.80
2019-05-22T01:49:20.533Z,2.80
2019-05-22T01:50:20.534Z,2.80
2019-05-22T01:51:20.499Z,3.50
2019-05-22T01:52:20.492Z,3.10
2019-05-22T01:53:20.527Z,3.00
2019-05-22T01:54:20.466Z,3.20
2019-05-22T01:55:20.500Z,3.10
2019-05-22T01:56:20.448Z,3.00
2019-05-22T01:57:20.435Z,2.80
2019-05-22T01:58:20.430Z,3.20
2019-05-22T01:59:20.408Z,3.10
2019-05-22T02:00:20.415Z,3.10
2019-05-22T02:01:20.427Z,3.00
2019-05-22T02:02:20.391Z,3.20
2019-05-22T02:03:20.381Z,3.00
2019-05-22T02:04:20.379Z,3.30
2019-05-22T02:05:20.382Z,3.50
2019-05-22T02:06:20.349Z,3.10
2019-05-22T02:07:20.327Z,3.40
2019-05-22T02:08:20.320Z,3.60
2019-05-22T02:09:20.309Z,3.80
2019-05-22T02:10:20.345Z,3.60
2019-05-22T02:11:20.300Z,3.30
2019-05-22T02:12:20.284Z,3.30
2019-05-22T02:13:20.267Z,3.50
2019-05-22T02:14:20.268Z,3.60
2019-05-22T02:15:20.257Z,3.60
2019-05-22T02:16:20.260Z,3.30
2019-05-22T02:17:20.228Z,3.80
2019-05-22T02:18:20.207Z,3.40
2019-05-22T02:19:20.194Z,3.70
2019-05-22T02:20:20.187Z,3.70
2019-05-22T02:21:20.215Z,3.50
2019-05-22T02:22:20.182Z,4.00
2019-05-22T02:23:20.158Z,3.60
2019-05-22T02:24:20.146Z,3.50
2019-05-22T02:25:20.150Z,3.40
2019-05-22T02:26:20.165Z,3.90
2019-05-22T02:27:20.107Z,3.60
2019-05-22T02:28:20.130Z,3.90
2019-05-22T02:29:20.089Z,3.60
2019-05-22T02:30:20.079Z,4.00
2019-05-22T02:31:20.107Z,3.80
2019-05-22T02:32:20.062Z,3.80
2019-05-22T02:33:20.061Z,3.70
2019-05-22T02:34:20.040Z,4.40
2019-05-22T02:35:20.064Z,3.80
2019-05-22T02:36:20.055Z,3.60
2019-05-22T02:37:20.026Z,4.00
2019-05-22T02:38:19.999Z,3.90
2019-05-22T02:39:19.988Z,3.80
2019-05-22T02:40:19.967Z,4.10
2019-05-22T02:41:19.993Z,4.10
2019-05-22T02:42:19.945Z,3.80
2019-05-22T02:43:19.948Z,3.90
2019-05-22T02:44:19.935Z,4.20
2019-05-22T02:45:19.934Z,3.60
2019-05-22T02:46:19.967Z,4.00
2019-05-22T02:47:21.337Z,4.20
2019-05-22T02:48:19.884Z,4.60
2019-05-22T02:49:19.885Z,4.10
2019-05-22T02:50:19.865Z,3.90
2019-05-22T02:51:19.857Z,4.20
2019-05-22T02:52:19.889Z,4.30
2019-05-22T02:53:19.831Z,4.30
2019-05-22T02:54:19.819Z,4.20
2019-05-22T02:55:19.862Z,4.50
2019-05-22T02:56:19.798Z,4.50
2019-05-22T02:57:19.815Z,4.30
2019-05-22T02:58:19.794Z,3.90
2019-05-22T02:59:19.766Z,4.10
2019-05-22T03:00:19.761Z,4.00
2019-05-22T03:01:19.771Z,4.40
2019-05-22T03:02:19.769Z,4.40
2019-05-22T03:03:19.717Z,4.20
2019-05-22T03:04:19.712Z,4.60
2019-05-22T03:05:19.700Z,4.40
2019-05-22T03:06:19.695Z,4.50
2019-05-22T03:07:19.716Z,4.50
2019-05-22T03:08:19.666Z,4.60
2019-05-22T03:09:19.652Z,5.00
2019-05-22T03:10:19.649Z,4.60
2019-05-22T03:11:19.636Z,4.70
2019-05-22T03:12:19.662Z,4.60
2019-05-22T03:13:19.612Z,4.60
2019-05-22T03:14:19.664Z,4.90
2019-05-22T03:15:19.601Z,4.60
2019-05-22T03:16:19.587Z,5.00
2019-05-22T03:17:19.599Z,5.00
2019-05-22T03:18:19.563Z,5.10
2019-05-22T03:19:19.575Z,5.20
2019-05-22T03:20:19.562Z,4.40
2019-05-22T03:21:19.528Z,5.40
2019-05-22T03:22:19.543Z,4.70
2019-05-22T03:23:19.574Z,4.80
2019-05-22T03:24:19.499Z,5.30
2019-05-22T03:25:19.511Z,5.00
2019-05-22T03:26:19.475Z,5.10
2019-05-22T03:27:19.465Z,5.30
2019-05-22T03:28:19.487Z,5.30
2019-05-22T03:29:19.444Z,4.90
2019-05-22T03:30:19.448Z,5.30
2019-05-22T03:31:19.421Z,5.00
2019-05-22T03:32:19.408Z,4.70
2019-05-22T03:33:19.492Z,5.10
2019-05-22T03:34:19.383Z,5.20
2019-05-22T03:35:19.389Z,4.90
2019-05-22T03:36:19.394Z,4.90
2019-05-22T03:37:19.375Z,5.00
2019-05-22T03:38:19.375Z,5.10
2019-05-22T03:39:19.331Z,5.20
2019-05-22T03:40:19.323Z,4.80
2019-05-22T03:41:19.338Z,5.30
2019-05-22T03:42:19.297Z,5.00
2019-05-22T03:43:19.334Z,5.10
2019-05-22T03:44:19.272Z,5.20
2019-05-22T03:45:19.272Z,4.80
2019-05-22T03:46:19.255Z,5.30
2019-05-22T03:47:19.246Z,5.50
2019-05-22T03:48:19.301Z,5.50
2019-05-22T03:49:29.817Z,5.10
2019-05-22T03:50:20.213Z,4.80
2019-05-22T03:51:19.208Z,5.20
2019-05-22T03:52:19.206Z,5.30
2019-05-22T03:53:19.217Z,5.00
2019-05-22T03:54:19.176Z,4.90
2019-05-22T03:55:19.173Z,4.90
2019-05-22T03:56:19.152Z,5.50
2019-05-22T03:57:19.143Z,5.50
2019-05-22T03:58:19.165Z,5.00
2019-05-22T03:59:19.130Z,4.70
2019-05-22T04:00:19.133Z,5.10
2019-05-22T04:01:19.107Z,5.40
2019-05-22T04:02:19.089Z,5.20
2019-05-22T04:03:19.163Z,5.40
2019-05-22T04:04:19.065Z,5.10
2019-05-22T04:05:19.102Z,5.10
2019-05-22T04:06:19.046Z,5.00
2019-05-22T04:07:19.076Z,5.10
2019-05-22T04:08:19.018Z,5.10
2019-05-22T04:09:19.041Z,4.90
2019-05-22T04:10:19.006Z,5.00
2019-05-22T04:11:19.035Z,4.70
2019-05-22T04:12:18.978Z,5.00
2019-05-22T04:13:18.969Z,4.80
2019-05-22T04:14:18.977Z,4.70
2019-05-22T04:15:18.974Z,4.60
2019-05-22T04:16:18.933Z,4.50
2019-05-22T04:17:18.914Z,4.40
2019-05-22T04:18:22.767Z,4.90
2019-05-22T04:19:18.933Z,4.70
2019-05-22T04:20:18.893Z,4.70
2019-05-22T04:21:18.876Z,4.90
2019-05-22T04:22:18.868Z,4.50
2019-05-22T04:23:18.861Z,4.60
2019-05-22T04:24:18.870Z,5.00
2019-05-22T04:25:18.854Z,4.90
2019-05-22T04:26:18.845Z,4.50
2019-05-22T04:27:18.827Z,4.90
2019-05-22T04:28:18.799Z,4.30
2019-05-22T04:29:18.824Z,4.70
2019-05-22T04:30:18.838Z,4.50
2019-05-22T04:31:18.790Z,4.20
2019-05-22T04:32:18.760Z,5.00
2019-05-22T04:33:18.769Z,4.60
2019-05-22T04:34:18.742Z,4.50
2019-05-22T04:35:18.758Z,4.70
2019-05-22T04:36:18.715Z,4.20
2019-05-22T04:37:18.709Z,4.60
2019-05-22T04:38:18.696Z,4.50
2019-05-22T04:39:18.683Z,4.20
2019-05-22T04:40:18.722Z,4.60
2019-05-22T04:41:18.663Z,4.60
2019-05-22T04:42:18.694Z,4.40
2019-05-22T04:43:20.567Z,4.50
2019-05-22T04:44:18.667Z,4.10
2019-05-22T04:45:18.631Z,4.40
2019-05-22T04:46:18.615Z,4.40
2019-05-22T04:47:18.593Z,4.40
2019-05-22T04:48:18.618Z,4.20
2019-05-22T04:49:18.589Z,3.90
2019-05-22T04:50:18.598Z,4.50
2019-05-22T04:51:18.558Z,4.10
2019-05-22T04:52:18.547Z,4.00
2019-05-22T04:53:18.587Z,4.40
2019-05-22T04:54:18.534Z,4.00
2019-05-22T04:55:18.541Z,3.90
2019-05-22T04:56:18.521Z,4.30
2019-05-22T04:57:18.490Z,4.20
2019-05-22T04:58:18.494Z,3.80
2019-05-22T04:59:18.467Z,4.50
2019-05-22T05:00:18.492Z,4.00
2019-05-22T05:01:18.525Z,4.20
2019-05-22T05:02:18.471Z,4.20
2019-05-22T05:03:18.425Z,4.00
2019-05-22T05:04:18.420Z,4.00
2019-05-22T05:05:18.401Z,3.70
2019-05-22T05:06:18.429Z,3.70
2019-05-22T05:07:18.381Z,3.90
2019-05-22T05:08:18.376Z,3.80
2019-05-22T05:09:18.357Z,4.00
2019-05-22T05:10:18.362Z,4.00
2019-05-22T05:11:18.362Z,4.20
2019-05-22T05:12:18.347Z,4.20
2019-05-22T05:13:18.338Z,3.90
2019-05-22T05:14:18.308Z,3.80
2019-05-22T05:15:18.299Z,4.10
2019-05-22T05:16:18.316Z,3.90
2019-05-22T05:17:18.276Z,4.00
2019-05-22T05:18:18.274Z,3.70
2019-05-22T05:19:18.248Z,3.70
2019-05-22T05:20:22.547Z,3.70
2019-05-22T05:21:18.262Z,3.80
2019-05-22T05:22:18.221Z,3.60
2019-05-22T05:23:18.207Z,3.80
2019-05-22T05:24:18.257Z,3.50
2019-05-22T05:25:18.192Z,3.90
2019-05-22T05:26:18.216Z,3.50
2019-05-22T05:27:18.170Z,3.80
2019-05-22T05:28:18.159Z,3.60
2019-05-22T05:29:18.155Z,4.00
2019-05-22T05:30:18.150Z,3.60
2019-05-22T05:31:18.151Z,3.40
2019-05-22T05:32:18.148Z,3.50
2019-05-22T05:33:18.107Z,3.50
2019-05-22T05:34:18.104Z,3.80
2019-05-22T05:35:18.079Z,3.60
2019-05-22T05:36:18.072Z,3.60
2019-05-22T05:37:18.086Z,3.40
2019-05-22T05:38:18.044Z,3.50
2019-05-22T05:39:18.040Z,3.60
2019-05-22T05:40:18.056Z,3.10
2019-05-22T05:41:18.011Z,3.60
2019-05-22T05:42:18.024Z,3.40
2019-05-22T05:43:18.000Z,3.40
2019-05-22T05:44:17.995Z,3.50
2019-05-22T05:45:17.970Z,3.40
2019-05-22T05:46:18.017Z,3.50
2019-05-22T05:47:17.981Z,3.50
2019-05-22T05:48:17.934Z,3.40
2019-05-22T05:49:17.934Z,3.30
2019-05-22T05:50:17.919Z,3.10
2019-05-22T05:51:17.902Z,3.40
2019-05-22T05:52:17.928Z,3.10
2019-05-22T05:53:17.886Z,4.20
2019-05-22T05:54:17.869Z,3.10
2019-05-22T05:55:17.878Z,3.40
2019-05-22T05:56:17.904Z,3.20
2019-05-22T05:57:17.873Z,3.60
2019-05-22T05:58:17.869Z,3.40
2019-05-22T05:59:17.831Z,3.30
2019-05-22T06:00:17.805Z,3.60
2019-05-22T06:01:17.801Z,3.60
2019-05-22T06:02:17.855Z,3.80
2019-05-22T06:03:17.852Z,3.50
2019-05-22T06:04:17.772Z,4.00
2019-05-22T06:05:17.774Z,3.70
2019-05-22T06:06:17.751Z,3.40
2019-05-22T06:07:17.753Z,3.60
2019-05-22T06:08:17.817Z,4.00
2019-05-22T06:09:17.710Z,4.30
2019-05-22T06:10:17.696Z,4.30
2019-05-22T06:11:17.743Z,4.20
2019-05-22T06:12:17.686Z,4.00
2019-05-22T06:13:17.698Z,4.20
2019-05-22T06:14:17.701Z,3.90
2019-05-22T06:15:17.656Z,4.20
2019-05-22T06:16:17.645Z,3.70
2019-05-22T06:17:17.668Z,3.90
2019-05-22T06:18:17.618Z,4.40
2019-05-22T06:19:17.611Z,4.20
2019-05-22T06:20:17.591Z,3.90
2019-05-22T06:21:17.580Z,3.90
2019-05-22T06:22:17.598Z,4.30
2019-05-22T06:23:17.611Z,4.10
2019-05-22T06:24:17.575Z,4.30
2019-05-22T06:25:17.553Z,3.80
2019-05-22T06:26:17.532Z,3.80
2019-05-22T06:27:17.518Z,3.80
2019-05-22T06:28:17.515Z,3.90
2019-05-22T06:29:17.531Z,4.30
2019-05-22T06:30:17.523Z,4.00
2019-05-22T06:31:17.487Z,4.40
2019-05-22T06:32:17.457Z,4.10
2019-05-22T06:33:17.492Z,3.80
2019-05-22T06:34:17.489Z,3.90
2019-05-22T06:35:17.475Z,4.00
2019-05-22T06:36:17.462Z,3.90
2019-05-22T06:37:17.404Z,4.20
2019-05-22T06:38:17.402Z,3.90
2019-05-22T06:39:17.393Z,3.80
2019-05-22T06:40:17.413Z,3.70
2019-05-22T06:41:17.400Z,4.00
2019-05-22T06:42:17.352Z,3.50
2019-05-22T06:43:17.343Z,4.10
2019-05-22T06:44:17.371Z,3.50
2019-05-22T06:45:17.377Z,3.70
2019-05-22T06:46:17.311Z,3.80
2019-05-22T06:47:17.330Z,3.90
2019-05-22T06:48:17.297Z,3.50
2019-05-22T06:49:17.323Z,4.10
2019-05-22T06:50:17.297Z,3.90
2019-05-22T06:51:19.657Z,3.50
2019-05-22T06:52:17.255Z,3.90
2019-05-22T06:53:17.247Z,3.50
2019-05-22T06:54:17.221Z,3.70
2019-05-22T06:55:17.252Z,3.70
2019-05-22T06:56:17.208Z,3.60
2019-05-22T06:57:17.190Z,3.60
2019-05-22T06:58:17.188Z,3.70
2019-05-22T06:59:17.169Z,3.60
2019-05-22T07:00:17.186Z,3.60
2019-05-22T07:01:17.166Z,3.70
2019-05-22T07:02:17.136Z,3.70
2019-05-22T07:03:17.127Z,3.50
2019-05-22T07:04:17.125Z,3.80
2019-05-22T07:05:17.135Z,3.80
2019-05-22T07:06:17.096Z,4.00
2019-05-22T07:07:17.089Z,4.00
2019-05-22T07:08:17.087Z,3.40
2019-05-22T07:09:17.067Z,4.10
2019-05-22T07:10:17.089Z,4.00
2019-05-22T07:11:17.097Z,3.70
2019-05-22T07:12:17.037Z,4.10
2019-05-22T07:13:17.062Z,3.70
2019-05-22T07:14:17.015Z,3.40
2019-05-22T07:15:17.025Z,4.10
2019-05-22T07:16:16.988Z,3.70
2019-05-22T07:17:16.972Z,3.90
2019-05-22T07:18:16.965Z,4.20
2019-05-22T07:19:16.961Z,3.70
2019-05-22T07:20:17.126Z,3.60
2019-05-22T07:21:16.963Z,3.90
2019-05-22T07:22:16.922Z,3.80
2019-05-22T07:23:16.909Z,3.30
2019-05-22T07:24:16.934Z,3.50
2019-05-22T07:25:16.905Z,3.50
2019-05-22T07:26:16.922Z,3.90
2019-05-22T07:27:16.862Z,3.90
2019-05-22T07:28:16.856Z,4.00
2019-05-22T07:29:16.863Z,3.60
2019-05-22T07:30:16.840Z,3.40
2019-05-22T07:31:16.869Z,3.70
2019-05-22T07:32:16.814Z,3.30
2019-05-22T07:33:16.833Z,3.50
2019-05-22T07:34:16.796Z,3.30
2019-05-22T07:35:16.783Z,3.10
2019-05-22T07:36:17.498Z,3.70
2019-05-22T07:37:16.754Z,3.50
2019-05-22T07:38:16.791Z,3.30
2019-05-22T07:39:16.763Z,3.10
2019-05-22T07:40:16.740Z,3.30
2019-05-22T07:41:16.727Z,3.60
2019-05-22T07:42:16.736Z,3.70
2019-05-22T07:43:16.698Z,3.20
2019-05-22T07:44:16.684Z,3.30
2019-05-22T07:45:16.683Z,3.30
2019-05-22T07:46:16.685Z,3.40
2019-05-22T07:47:16.695Z,3.70
2019-05-22T07:48:16.654Z,3.40
2019-05-22T07:49:16.632Z,3.60
2019-05-22T07:50:16.638Z,3.80
2019-05-22T07:51:16.634Z,3.70
2019-05-22T07:52:16.599Z,3.50
2019-05-22T07:53:16.587Z,3.40
2019-05-22T07:54:16.582Z,3.80
2019-05-22T07:55:16.561Z,3.70
2019-05-22T07:56:16.591Z,3.30
2019-05-22T07:57:16.581Z,3.30
2019-05-22T07:58:16.555Z,3.40
2019-05-22T07:59:16.522Z,3.40
2019-05-22T08:00:16.505Z,3.10
2019-05-22T08:01:16.493Z,3.30
2019-05-22T08:02:16.516Z,3.50
2019-05-22T08:03:16.478Z,3.10
2019-05-22T08:04:16.469Z,3.40
2019-05-22T08:05:16.463Z,3.30
2019-05-22T08:06:16.500Z,3.30
2019-05-22T08:07:16.436Z,3.20
2019-05-22T08:08:18.701Z,2.90
2019-05-22T08:09:16.423Z,3.20
2019-05-22T08:10:16.406Z,2.90
2019-05-22T08:11:16.395Z,2.90
2019-05-22T08:12:16.420Z,3.00
2019-05-22T08:13:16.368Z,3.10
2019-05-22T08:14:16.355Z,3.10
2019-05-22T08:15:16.345Z,2.90
2019-05-22T08:16:16.339Z,3.20
2019-05-22T08:17:16.330Z,3.20
2019-05-22T08:18:16.342Z,3.00
2019-05-22T08:19:16.314Z,3.20
2019-05-22T08:20:16.293Z,3.20
2019-05-22T08:21:16.342Z,3.10
2019-05-22T08:22:16.311Z,3.30
2019-05-22T08:23:16.295Z,3.00
2019-05-22T08:24:16.255Z,2.90
2019-05-22T08:25:16.241Z,3.00
2019-05-22T08:26:16.255Z,2.90
2019-05-22T08:27:16.253Z,2.80
2019-05-22T08:28:16.223Z,2.90
2019-05-22T08:29:16.200Z,2.80
2019-05-22T08:30:16.196Z,3.60
2019-05-22T08:31:16.184Z,3.10
2019-05-22T08:32:16.191Z,3.30
2019-05-22T08:33:16.196Z,3.00
2019-05-22T08:34:16.142Z,2.90
2019-05-22T08:35:16.131Z,3.30
2019-05-22T08:36:16.126Z,3.40
2019-05-22T08:37:16.115Z,3.10
2019-05-22T08:38:16.144Z,2.80
2019-05-22T08:39:16.101Z,3.10
2019-05-22T08:40:16.087Z,3.10
2019-05-22T08:41:16.085Z,3.40
2019-05-22T08:42:16.062Z,2.80
2019-05-22T08:43:16.074Z,2.80
2019-05-22T08:44:17.780Z,3.20
2019-05-22T08:45:16.029Z,2.90
2019-05-22T08:46:16.025Z,3.20
2019-05-22T08:47:16.012Z,3.00
2019-05-22T08:48:15.991Z,3.10
2019-05-22T08:49:16.007Z,3.40
2019-05-22T08:50:15.977Z,3.30
2019-05-22T08:51:15.960Z,3.20
2019-05-22T08:52:23.686Z,3.20
2019-05-22T08:53:16.965Z,3.00
2019-05-22T08:54:15.931Z,3.30
2019-05-22T08:55:15.914Z,3.30
2019-05-22T08:56:15.926Z,2.90
2019-05-22T08:57:15.920Z,3.10
2019-05-22T08:58:15.906Z,3.40
2019-05-22T08:59:19.377Z,2.80
2019-05-22T09:00:15.867Z,3.10
2019-05-22T09:01:15.857Z,3.10
2019-05-22T09:02:15.854Z,3.40
2019-05-22T09:03:15.831Z,3.00
2019-05-22T09:04:15.851Z,3.40
2019-05-22T09:05:15.814Z,3.10
2019-05-22T09:06:15.799Z,2.80
2019-05-22T09:07:15.789Z,3.20
2019-05-22T09:08:15.805Z,3.10
2019-05-22T09:09:15.764Z,3.00
2019-05-22T09:10:15.783Z,2.90
2019-05-22T09:11:15.759Z,3.00
2019-05-22T09:12:15.736Z,3.30
2019-05-22T09:13:15.725Z,3.30
2019-05-22T09:14:15.719Z,3.30
2019-05-22T09:15:15.887Z,3.20
2019-05-22T09:16:15.706Z,2.70
2019-05-22T09:17:15.685Z,3.10
2019-05-22T09:18:15.678Z,2.80
2019-05-22T09:19:15.668Z,2.70
2019-05-22T09:20:15.680Z,3.40
2019-05-22T09:21:15.639Z,3.00
2019-05-22T09:22:15.632Z,2.80
2019-05-22T09:23:15.614Z,3.10
2019-05-22T09:24:15.612Z,2.70
2019-05-22T09:25:15.675Z,3.40
2019-05-22T09:26:15.597Z,3.40
2019-05-22T09:27:15.576Z,3.20
2019-05-22T09:28:15.573Z,3.10
2019-05-22T09:29:15.555Z,3.10
2019-05-22T09:30:15.570Z,3.30
2019-05-22T09:31:15.537Z,3.30
2019-05-22T09:32:15.530Z,3.30
2019-05-22T09:33:15.511Z,2.80
2019-05-22T09:34:15.496Z,3.40
2019-05-22T09:35:15.517Z,2.90
2019-05-22T09:36:15.548Z,3.00
2019-05-22T09:37:15.465Z,3.00
2019-05-22T09:38:15.451Z,3.10
2019-05-22T09:39:15.451Z,3.10
2019-05-22T09:40:15.434Z,3.00
2019-05-22T09:41:15.452Z,3.10
2019-05-22T09:42:15.413Z,3.20
2019-05-22T09:43:15.406Z,2.80
2019-05-22T09:44:15.532Z,3.10
2019-05-22T09:45:15.375Z,3.20
2019-05-22T09:46:15.395Z,2.90
2019-05-22T09:47:15.439Z,3.00
2019-05-22T09:48:15.347Z,3.00
2019-05-22T09:49:15.337Z,3.10
2019-05-22T09:50:15.328Z,2.70
2019-05-22T09:51:15.370Z,2.80
2019-05-22T09:52:15.296Z,2.90
2019-05-22T09:53:15.292Z,3.00
2019-05-22T09:54:15.276Z,3.00
2019-05-22T09:55:15.269Z,3.10
2019-05-22T09:56:15.284Z,3.20
2019-05-22T09:57:15.248Z,3.00
2019-05-22T09:58:15.233Z,3.30
2019-05-22T09:59:15.226Z,2.90
2019-05-22T10:00:15.222Z,2.80
2019-05-22T10:01:15.223Z,2.90
2019-05-22T10:02:15.198Z,3.10
2019-05-22T10:03:15.186Z,2.80
2019-05-22T10:04:15.174Z,2.80
2019-05-22T10:05:15.163Z,3.10
2019-05-22T10:06:15.179Z,3.00
2019-05-22T10:07:15.167Z,3.20
2019-05-22T10:08:15.122Z,2.80
2019-05-22T10:09:15.119Z,3.00
2019-05-22T10:10:15.114Z,2.50
2019-05-22T10:11:15.144Z,3.00
2019-05-22T10:12:15.082Z,3.00
2019-05-22T10:13:15.112Z,2.80
2019-05-22T10:14:15.058Z,2.70
2019-05-22T10:15:15.199Z,2.90
2019-05-22T10:16:15.050Z,3.10
2019-05-22T10:17:15.076Z,3.10
2019-05-22T10:18:15.021Z,2.60
2019-05-22T10:19:15.018Z,2.80
2019-05-22T10:20:14.998Z,2.80
2019-05-22T10:21:14.990Z,3.40
2019-05-22T10:22:14.994Z,3.00
2019-05-22T10:23:16.431Z,3.00
2019-05-22T10:24:14.960Z,3.20
2019-05-22T10:25:16.960Z,2.90
2019-05-22T10:26:14.936Z,2.90
2019-05-22T10:27:14.948Z,2.70
2019-05-22T10:28:14.908Z,2.90
2019-05-22T10:29:14.914Z,2.60
2019-05-22T10:30:14.905Z,2.80
2019-05-22T10:31:17.620Z,2.60
2019-05-22T10:32:14.906Z,2.80
2019-05-22T10:33:14.868Z,2.80
2019-05-22T10:34:14.860Z,2.80
2019-05-22T10:35:14.856Z,2.80
2019-05-22T10:36:14.824Z,2.70
2019-05-22T10:37:14.835Z,2.70
2019-05-22T10:38:14.815Z,2.80
2019-05-22T10:39:14.804Z,2.80
2019-05-22T10:40:14.780Z,2.90
2019-05-22T10:41:14.810Z,2.70
2019-05-22T10:42:14.788Z,2.80
2019-05-22T10:43:14.749Z,2.90
2019-05-22T10:44:14.736Z,2.90
2019-05-22T10:45:14.729Z,2.80
2019-05-22T10:46:14.756Z,2.70
2019-05-22T10:47:18.477Z,2.90
2019-05-22T10:48:14.726Z,3.00
2019-05-22T10:49:14.684Z,3.00
2019-05-22T10:50:14.689Z,2.70
2019-05-22T10:51:14.667Z,3.30
2019-05-22T10:52:14.666Z,3.00
2019-05-22T10:53:30.571Z,3.00
2019-05-22T10:54:15.628Z,3.20
2019-05-22T10:55:14.622Z,2.80
2019-05-22T10:56:14.612Z,3.10
2019-05-22T10:57:14.601Z,3.00
2019-05-22T10:58:21.908Z,3.10
2019-05-22T10:59:14.634Z,3.20
2019-05-22T11:00:14.575Z,3.00
2019-05-22T11:01:14.553Z,2.70
2019-05-22T11:02:14.571Z,3.20
2019-05-22T11:03:14.568Z,3.30
2019-05-22T11:04:14.528Z,3.10
2019-05-22T11:05:14.529Z,3.10
2019-05-22T11:06:14.504Z,3.40
2019-05-22T11:07:14.487Z,3.30
2019-05-22T11:08:14.478Z,3.20
2019-05-22T11:09:14.497Z,3.00
2019-05-22T11:10:14.467Z,3.10
2019-05-22T11:11:14.456Z,3.10
2019-05-22T11:12:14.475Z,3.10
2019-05-22T11:13:14.471Z,3.40
2019-05-22T11:14:14.412Z,2.90
2019-05-22T11:15:14.410Z,2.80
2019-05-22T11:16:14.402Z,2.80
2019-05-22T11:17:14.393Z,2.90
2019-05-22T11:18:14.371Z,3.00
2019-05-22T11:19:14.384Z,3.00
2019-05-22T11:20:14.356Z,3.10
2019-05-22T11:21:14.349Z,3.10
2019-05-22T11:22:14.326Z,3.80
2019-05-22T11:23:14.322Z,3.20
2019-05-22T11:24:14.341Z,2.90
2019-05-22T11:25:14.315Z,3.00
2019-05-22T11:26:14.286Z,3.20
2019-05-22T11:27:14.285Z,3.10
2019-05-22T11:28:14.269Z,3.00
2019-05-22T11:29:14.287Z,3.20
2019-05-22T11:30:14.239Z,3.20
2019-05-22T11:31:14.246Z,3.00
2019-05-22T11:32:14.217Z,3.20
2019-05-22T11:33:14.221Z,2.90
2019-05-22T11:34:14.230Z,3.30
2019-05-22T11:35:14.252Z,3.00
2019-05-22T11:36:14.204Z,2.90
2019-05-22T11:37:14.172Z,3.10
2019-05-22T11:38:14.157Z,2.80
2019-05-22T11:39:14.169Z,3.10
2019-05-22T11:40:14.133Z,3.10
2019-05-22T11:41:14.123Z,3.10
2019-05-22T11:42:14.115Z,2.90
2019-05-22T11:43:14.101Z,3.20
2019-05-22T11:44:14.089Z,3.30
2019-05-22T11:45:14.116Z,3.00
2019-05-22T11:46:14.075Z,2.90
2019-05-22T11:47:14.068Z,2.90
2019-05-22T11:48:14.049Z,3.10
2019-05-22T11:49:14.037Z,3.20
2019-05-22T11:50:14.059Z,3.20
2019-05-22T11:51:14.040Z,2.80
2019-05-22T11:52:14.010Z,3.00
2019-05-22T11:53:14.012Z,2.90
2019-05-22T11:54:13.996Z,3.10
2019-05-22T11:55:14.010Z,3.20
2019-05-22T11:56:13.967Z,2.80
2019-05-22T11:57:13.952Z,2.90
2019-05-22T11:58:13.940Z,3.10
2019-05-22T11:59:13.940Z,2.90
2019-05-22T12:00:13.954Z,3.10
2019-05-22T12:01:13.931Z,3.20
2019-05-22T12:02:13.899Z,2.80
2019-05-22T12:03:13.888Z,3.10
2019-05-22T12:04:13.886Z,3.10
2019-05-22T12:05:13.906Z,2.90
2019-05-22T12:06:13.850Z,2.80
2019-05-22T12:07:13.848Z,2.60
2019-05-22T12:08:13.845Z,2.80
2019-05-22T12:09:13.828Z,2.60
2019-05-22T12:10:13.816Z,2.90
2019-05-22T12:11:13.828Z,2.80
2019-05-22T12:12:13.790Z,2.70
2019-05-22T12:13:13.779Z,2.60
2019-05-22T12:14:13.784Z,2.50
2019-05-22T12:15:13.761Z,3.20
2019-05-22T12:16:13.777Z,2.80
2019-05-22T12:17:13.747Z,3.50
2019-05-22T12:18:13.741Z,2.70
2019-05-22T12:19:13.721Z,2.70
2019-05-22T12:20:13.702Z,2.90
2019-05-22T12:21:13.723Z,2.60
2019-05-22T12:22:13.683Z,2.60
2019-05-22T12:23:13.669Z,2.90
2019-05-22T12:24:27.198Z,2.60
2019-05-22T12:25:14.649Z,2.50
2019-05-22T12:26:13.666Z,2.80
2019-05-22T12:27:13.630Z,2.70
2019-05-22T12:28:13.616Z,2.60
2019-05-22T12:29:17.212Z,2.60
2019-05-22T12:30:13.594Z,2.70
2019-05-22T12:31:13.644Z,2.30
2019-05-22T12:32:13.570Z,3.00
2019-05-22T12:33:14.496Z,2.30
2019-05-22T12:34:13.549Z,2.60
2019-05-22T12:35:13.546Z,2.80
2019-05-22T12:36:13.564Z,2.60
2019-05-22T12:37:13.549Z,2.30
2019-05-22T12:38:13.512Z,2.80
2019-05-22T12:39:13.511Z,2.20
2019-05-22T12:40:13.488Z,2.60
2019-05-22T12:41:13.498Z,2.50
2019-05-22T12:42:13.590Z,2.60
2019-05-22T12:43:13.453Z,2.50
2019-05-22T12:44:13.443Z,2.70
2019-05-22T12:45:13.431Z,2.60
2019-05-22T12:46:13.461Z,2.60
2019-05-22T12:47:13.418Z,2.50
2019-05-22T12:48:13.414Z,2.80
2019-05-22T12:49:13.387Z,2.60
2019-05-22T12:50:13.377Z,2.80
2019-05-22T12:51:13.371Z,2.80
2019-05-22T12:52:13.381Z,2.70
2019-05-22T12:53:13.348Z,2.80
2019-05-22T12:54:13.348Z,2.70
2019-05-22T12:55:13.332Z,2.90
2019-05-22T12:56:13.327Z,2.70
2019-05-22T12:57:13.326Z,2.60
2019-05-22T12:58:13.303Z,2.40
2019-05-22T12:59:13.295Z,2.60
2019-05-22T13:00:13.267Z,2.70
2019-05-22T13:01:13.265Z,2.90
2019-05-22T13:02:13.286Z,2.50
2019-05-22T13:03:13.242Z,2.80
2019-05-22T13:04:13.232Z,2.80
2019-05-22T13:05:14.473Z,2.70
2019-05-22T13:06:13.211Z,2.90
2019-05-22T13:07:13.226Z,2.60
2019-05-22T13:08:13.188Z,2.70
2019-05-22T13:09:13.174Z,2.70
2019-05-22T13:10:13.161Z,3.10
2019-05-22T13:11:13.154Z,2.60
2019-05-22T13:12:13.178Z,2.90
2019-05-22T13:13:13.153Z,2.50
2019-05-22T13:14:13.121Z,2.60
2019-05-22T13:15:13.107Z,2.70
2019-05-22T13:16:13.092Z,2.80
2019-05-22T13:17:13.128Z,2.60
2019-05-22T13:18:13.123Z,2.80