createdAt,value
2019-01-29T00:02:25.731Z,62.20
2019-01-29T00:04:55.829Z,62.00
2019-01-29T00:07:26.091Z,61.70
2019-01-29T00:09:56.096Z,62.00
2019-01-29T00:12:26.792Z,61.80
2019-01-29T00:14:56.791Z,61.60
2019-01-29T00:17:27.110Z,61.10
2019-01-29T00:19:58.200Z,60.80
2019-01-29T00:22:33.229Z,60.50
2019-01-29T00:25:00.008Z,60.40
2019-01-29T00:27:30.399Z,60.00
2019-01-29T00:30:00.410Z,60.20
2019-01-29T00:32:30.788Z,60.00
2019-01-29T00:35:00.836Z,59.80
2019-01-29T00:37:31.456Z,59.80
2019-01-29T00:40:01.480Z,59.80
2019-01-29T00:42:31.853Z,59.50
2019-01-29T00:45:01.942Z,59.10
2019-01-29T00:47:31.939Z,58.70
2019-01-29T00:50:02.676Z,58.90
2019-01-29T00:52:33.008Z,58.90
2019-01-29T00:55:03.020Z,58.40
2019-01-29T00:57:33.317Z,57.90
2019-01-29T01:00:03.523Z,57.40
2019-01-29T01:02:34.618Z,57.80
2019-01-29T01:05:05.832Z,57.70
2019-01-29T01:07:36.972Z,57.40
2019-01-29T01:10:07.790Z,57.50
2019-01-29T01:12:38.194Z,57.40
2019-01-29T01:15:09.921Z,57.40
2019-01-29T01:17:40.070Z,57.60
2019-01-29T01:20:13.827Z,57.80
2019-01-29T01:22:50.683Z,57.70
2019-01-29T01:25:17.107Z,57.40
2019-01-29T01:27:47.096Z,57.30
2019-01-29T01:30:18.670Z,57.50
2019-01-29T01:32:49.038Z,57.50
2019-01-29T01:35:19.430Z,56.90
2019-01-29T01:37:49.594Z,56.70
2019-01-29T01:40:22.604Z,57.40
2019-01-29T01:42:53.570Z,57.40
2019-01-29T01:45:23.677Z,57.30
2019-01-29T01:47:53.662Z,57.10
2019-01-29T01:50:23.888Z,57.10
2019-01-29T01:52:59.122Z,57.10
2019-01-29T01:55:25.966Z,56.40
2019-01-29T01:57:55.961Z,56.60
2019-01-29T02:00:27.310Z,56.50
2019-01-29T02:02:58.062Z,56.20
2019-01-29T02:05:27.975Z,56.00
2019-01-29T02:08:00.135Z,56.10
2019-01-29T02:10:32.122Z,56.10
2019-01-29T02:13:05.892Z,56.20
2019-01-29T02:15:36.184Z,56.20
2019-01-29T02:18:06.309Z,56.30
2019-01-29T02:20:36.451Z,56.10
2019-01-29T02:23:08.024Z,56.10
2019-01-29T02:25:38.645Z,56.00
2019-01-29T02:28:08.952Z,56.10
2019-01-29T02:30:39.393Z,55.50
2019-01-29T02:33:09.651Z,56.10
2019-01-29T02:35:39.958Z,56.00
2019-01-29T02:38:10.249Z,55.90
2019-01-29T02:40:40.322Z,56.00
2019-01-29T02:43:10.757Z,56.10
2019-01-29T02:45:40.955Z,55.90
2019-01-29T02:48:12.074Z,56.10
2019-01-29T02:50:42.341Z,56.60
2019-01-29T02:53:18.321Z,56.20
2019-01-29T02:55:45.276Z,56.10
2019-01-29T02:58:15.314Z,56.10
2019-01-29T03:00:46.098Z,56.00
2019-01-29T03:03:16.192Z,55.70
2019-01-29T03:05:47.820Z,56.00
2019-01-29T03:08:17.890Z,56.10
2019-01-29T03:10:48.225Z,56.10
2019-01-29T03:13:18.674Z,55.80
2019-01-29T03:15:48.666Z,56.00
2019-01-29T03:18:19.359Z,56.20
2019-01-29T03:20:49.454Z,56.20
2019-01-29T03:23:27.281Z,56.40
2019-01-29T03:25:51.589Z,56.10
2019-01-29T03:28:22.538Z,56.10
2019-01-29T03:30:52.975Z,56.00
2019-01-29T03:33:23.372Z,55.80
2019-01-29T03:35:53.385Z,56.10
2019-01-29T03:38:23.726Z,56.10
2019-01-29T03:40:53.736Z,56.20
2019-01-29T03:43:23.736Z,56.20
2019-01-29T03:45:53.796Z,56.20
2019-01-29T03:48:23.836Z,56.60
2019-01-29T03:50:53.830Z,56.60
2019-01-29T03:53:23.941Z,56.50
2019-01-29T03:55:54.326Z,56.60
2019-01-29T03:58:24.359Z,56.60
2019-01-29T04:00:55.431Z,56.50
2019-01-29T04:03:25.880Z,56.10
2019-01-29T04:05:55.885Z,56.60
2019-01-29T04:08:26.234Z,56.60
2019-01-29T04:10:56.612Z,56.20
2019-01-29T04:13:27.805Z,56.10
2019-01-29T04:15:58.906Z,56.70
2019-01-29T04:18:29.388Z,56.80
2019-01-29T04:20:59.406Z,56.60
2019-01-29T04:23:30.527Z,56.90
2019-01-29T04:26:01.209Z,57.30
2019-01-29T04:28:31.220Z,56.60
2019-01-29T04:31:01.596Z,57.10
2019-01-29T04:33:32.340Z,57.10
2019-01-29T04:36:02.486Z,57.30
2019-01-29T04:38:32.512Z,57.20
2019-01-29T04:41:02.584Z,57.10
2019-01-29T04:43:33.188Z,57.10
2019-01-29T04:46:03.280Z,57.30
2019-01-29T04:48:33.565Z,57.10
2019-01-29T04:51:03.570Z,57.10
2019-01-29T04:53:33.603Z,57.20
2019-01-29T04:56:03.900Z,57.00
2019-01-29T04:58:33.918Z,57.00
2019-01-29T05:01:04.166Z,57.10
2019-01-29T05:03:34.182Z,57.10
2019-01-29T05:06:06.406Z,57.10
2019-01-29T05:08:36.823Z,57.30
2019-01-29T05:11:08.604Z,57.30
2019-01-29T05:13:38.592Z,57.30
2019-01-29T05:16:08.631Z,57.40
2019-01-29T05:18:38.921Z,57.40
2019-01-29T05:21:08.914Z,57.50
2019-01-29T05:23:40.057Z,57.40
2019-01-29T05:26:10.483Z,57.40
2019-01-29T05:28:40.500Z,57.40
2019-01-29T05:31:10.914Z,57.40
2019-01-29T05:33:41.686Z,57.50
2019-01-29T05:36:13.663Z,57.30
2019-01-29T05:38:43.696Z,57.20
2019-01-29T05:41:13.967Z,57.30
2019-01-29T05:43:44.536Z,57.50
2019-01-29T05:46:14.555Z,57.40
2019-01-29T05:48:44.859Z,57.50
2019-01-29T05:51:16.141Z,57.60
2019-01-29T05:53:46.171Z,57.40
2019-01-29T05:56:16.257Z,57.70
2019-01-29T05:58:47.409Z,57.80
2019-01-29T06:01:18.808Z,57.90
2019-01-29T06:03:49.471Z,57.70
2019-01-29T06:06:20.851Z,57.70
2019-01-29T06:08:51.834Z,57.70
2019-01-29T06:11:22.757Z,57.80
2019-01-29T06:13:52.864Z,57.70
2019-01-29T06:16:23.782Z,57.60
2019-01-29T06:18:54.320Z,57.60
2019-01-29T06:21:24.780Z,57.70
2019-01-29T06:23:54.995Z,57.70
2019-01-29T06:26:25.348Z,57.60
2019-01-29T06:28:55.801Z,57.60
2019-01-29T06:31:25.813Z,57.70
2019-01-29T06:33:55.845Z,57.70
2019-01-29T06:36:25.862Z,57.70
2019-01-29T06:38:55.909Z,57.60
2019-01-29T06:41:25.909Z,57.70
2019-01-29T06:43:56.299Z,57.50
2019-01-29T06:46:26.627Z,57.60
2019-01-29T06:48:56.949Z,57.60
2019-01-29T06:51:26.947Z,57.70
2019-01-29T06:53:57.292Z,57.60
2019-01-29T06:56:27.388Z,57.90
2019-01-29T06:58:57.467Z,57.50
2019-01-29T07:01:27.865Z,57.90
2019-01-29T07:03:58.335Z,57.90
2019-01-29T07:06:28.429Z,57.90
2019-01-29T07:08:58.517Z,57.90
2019-01-29T07:11:28.881Z,58.00
2019-01-29T07:13:59.644Z,58.10
2019-01-29T07:16:38.138Z,57.90
2019-01-29T07:19:30.641Z,57.60
2019-01-29T07:22:00.681Z,57.70
2019-01-29T07:24:32.712Z,58.00
2019-01-29T07:27:05.827Z,58.20
2019-01-29T07:29:35.803Z,58.20
2019-01-29T07:32:07.576Z,58.10
2019-01-29T07:34:37.605Z,58.00
2019-01-29T07:37:08.711Z,58.00
2019-01-29T07:39:40.207Z,57.90
2019-01-29T07:42:10.251Z,58.10
2019-01-29T07:44:40.250Z,58.20
2019-01-29T07:47:10.372Z,58.00
2019-01-29T07:49:40.447Z,57.60
2019-01-29T07:52:12.821Z,57.50
2019-01-29T07:54:50.981Z,57.40
2019-01-29T07:57:15.419Z,57.90
2019-01-29T07:59:45.800Z,58.10
2019-01-29T08:02:16.132Z,58.20
2019-01-29T08:04:46.270Z,58.40
2019-01-29T08:07:16.281Z,58.10
2019-01-29T08:09:48.266Z,58.00
2019-01-29T08:12:20.234Z,57.70
2019-01-29T08:14:51.051Z,57.60
2019-01-29T08:17:22.906Z,57.80
2019-01-29T08:19:56.284Z,57.70
2019-01-29T08:22:30.663Z,57.90
2019-01-29T08:25:01.792Z,57.80
2019-01-29T08:27:32.777Z,57.90
2019-01-29T08:30:05.108Z,58.00
2019-01-29T08:32:36.936Z,57.50
2019-01-29T08:35:12.067Z,57.30
2019-01-29T08:37:44.888Z,57.90
2019-01-29T08:40:16.306Z,57.50
2019-01-29T08:42:47.358Z,57.70
2019-01-29T08:45:19.358Z,58.20
2019-01-29T08:47:49.423Z,57.80
2019-01-29T08:50:21.232Z,57.60
2019-01-29T08:52:52.623Z,57.90
2019-01-29T08:55:23.275Z,57.80
2019-01-29T08:57:53.312Z,57.50
2019-01-29T09:00:23.688Z,57.90
2019-01-29T09:02:53.711Z,58.20
2019-01-29T09:05:23.648Z,57.90
2019-01-29T09:07:53.652Z,58.70
2019-01-29T09:10:24.407Z,58.80
2019-01-29T09:12:54.380Z,58.70
2019-01-29T09:15:24.389Z,59.80
2019-01-29T09:17:54.414Z,59.60
2019-01-29T09:20:24.821Z,59.50
2019-01-29T09:22:54.951Z,59.30
2019-01-29T09:25:24.982Z,59.00
2019-01-29T09:27:55.414Z,58.70
2019-01-29T09:30:26.692Z,58.50
2019-01-29T09:32:56.699Z,58.40
2019-01-29T09:35:27.466Z,58.20
2019-01-29T09:37:57.858Z,58.20
2019-01-29T09:40:28.225Z,58.10
2019-01-29T09:42:58.618Z,58.00
2019-01-29T09:45:29.227Z,57.90
2019-01-29T09:47:59.238Z,57.60
2019-01-29T09:50:29.638Z,57.80
2019-01-29T09:52:59.624Z,58.20
2019-01-29T09:55:30.092Z,58.40
2019-01-29T09:58:00.684Z,58.00
2019-01-29T10:00:36.049Z,57.60
2019-01-29T10:03:06.329Z,57.60
2019-01-29T10:05:36.795Z,57.80
2019-01-29T10:08:07.332Z,57.40
2019-01-29T10:10:37.349Z,57.00
2019-01-29T10:13:07.905Z,57.00
2019-01-29T10:15:38.608Z,56.60
2019-01-29T10:18:08.593Z,56.90
2019-01-29T10:20:38.923Z,56.40
2019-01-29T10:23:08.915Z,56.10
2019-01-29T10:25:38.898Z,56.10
2019-01-29T10:28:08.896Z,55.80
2019-01-29T10:30:38.896Z,55.80
2019-01-29T10:33:08.941Z,56.10
2019-01-29T10:35:39.634Z,56.40
2019-01-29T10:38:10.056Z,56.50
2019-01-29T10:40:40.391Z,56.30
2019-01-29T10:43:10.437Z,56.10
2019-01-29T10:45:40.445Z,55.80
2019-01-29T10:48:10.479Z,55.60
2019-01-29T10:50:41.130Z,54.70
2019-01-29T10:53:11.161Z,54.80
2019-01-29T10:55:47.039Z,54.40
2019-01-29T10:58:13.165Z,54.50
2019-01-29T11:00:43.639Z,54.90
2019-01-29T11:03:13.807Z,55.10
2019-01-29T11:05:43.797Z,54.60
2019-01-29T11:08:14.254Z,54.70
2019-01-29T11:10:45.283Z,54.60
2019-01-29T11:13:15.369Z,54.60
2019-01-29T11:15:45.737Z,54.20
2019-01-29T11:18:16.669Z,53.90
2019-01-29T11:20:46.674Z,53.90
2019-01-29T11:23:16.679Z,53.70
2019-01-29T11:25:55.415Z,53.70
2019-01-29T11:28:18.782Z,54.10
2019-01-29T11:30:48.761Z,53.30
2019-01-29T11:33:18.859Z,53.20
2019-01-29T11:35:49.204Z,53.40
2019-01-29T11:38:19.227Z,53.70
2019-01-29T11:40:49.281Z,53.60
2019-01-29T11:43:19.307Z,53.70
2019-01-29T11:45:52.187Z,54.20
2019-01-29T11:48:23.453Z,52.80
2019-01-29T11:50:53.557Z,52.60
2019-01-29T11:53:23.908Z,52.00
2019-01-29T11:55:53.985Z,51.50
2019-01-29T11:58:24.425Z,51.70
2019-01-29T12:00:59.271Z,51.50
2019-01-29T12:03:29.290Z,51.50
2019-01-29T12:06:01.991Z,51.40
2019-01-29T12:08:32.014Z,50.60
2019-01-29T12:11:01.993Z,51.00
2019-01-29T12:13:32.033Z,50.80
2019-01-29T12:16:02.117Z,50.80
2019-01-29T12:18:32.209Z,50.10
2019-01-29T12:21:02.237Z,50.50
2019-01-29T12:23:32.307Z,50.30
2019-01-29T12:26:02.565Z,50.50
2019-01-29T12:28:32.531Z,50.20
2019-01-29T12:31:02.734Z,50.60
2019-01-29T12:33:32.730Z,50.60
2019-01-29T12:36:02.773Z,50.50
2019-01-29T12:38:32.784Z,49.90
2019-01-29T12:41:02.781Z,49.10
2019-01-29T12:43:33.190Z,49.60
2019-01-29T12:46:04.171Z,50.20
2019-01-29T12:48:34.258Z,50.50
2019-01-29T12:51:08.182Z,49.80
2019-01-29T12:53:40.744Z,49.60
2019-01-29T12:56:10.742Z,50.00
2019-01-29T12:58:40.753Z,50.10
2019-01-29T13:01:11.257Z,50.70
2019-01-29T13:03:41.260Z,50.90
2019-01-29T13:06:11.318Z,50.90
2019-01-29T13:08:41.663Z,51.00
2019-01-29T13:11:11.687Z,51.00
2019-01-29T13:13:41.690Z,50.30
2019-01-29T13:16:11.720Z,48.90
2019-01-29T13:18:42.048Z,49.10
2019-01-29T13:21:12.568Z,48.10
2019-01-29T13:23:42.597Z,47.90
2019-01-29T13:26:12.584Z,48.40
2019-01-29T13:28:42.610Z,48.90
2019-01-29T13:31:12.707Z,49.20
2019-01-29T13:33:42.816Z,49.20
2019-01-29T13:36:12.912Z,49.70
2019-01-29T13:38:43.023Z,50.10
2019-01-29T13:41:13.310Z,50.20
2019-01-29T13:43:43.346Z,50.20
2019-01-29T13:46:13.654Z,49.70
2019-01-29T13:48:43.766Z,48.50
2019-01-29T13:51:14.716Z,48.70
2019-01-29T13:53:44.728Z,48.70
2019-01-29T13:56:14.735Z,48.40
2019-01-29T13:58:45.271Z,48.60
2019-01-29T14:01:15.496Z,48.70
2019-01-29T14:03:45.498Z,49.10
2019-01-29T14:06:15.494Z,49.20
2019-01-29T14:08:45.717Z,49.10
2019-01-29T14:11:15.723Z,49.10
2019-01-29T14:13:45.777Z,48.90
2019-01-29T14:16:15.922Z,49.10
2019-01-29T14:18:46.482Z,49.20
2019-01-29T14:21:16.490Z,49.00
2019-01-29T14:23:46.584Z,49.10
2019-01-29T14:26:16.897Z,48.60
2019-01-29T14:28:46.963Z,48.80
2019-01-29T14:31:17.440Z,48.90
2019-01-29T14:33:47.553Z,48.90
2019-01-29T14:36:17.620Z,48.80
2019-01-29T14:39:36.932Z,48.80
2019-01-29T14:42:06.937Z,48.70
2019-01-29T14:44:47.410Z,48.10
2019-01-29T14:47:17.756Z,47.60
2019-01-29T14:49:47.884Z,48.80
2019-01-29T14:52:17.954Z,49.60
2019-01-29T14:54:48.649Z,49.90
2019-01-29T14:57:18.718Z,50.20
2019-01-29T14:59:49.381Z,50.70
2019-01-29T15:02:19.443Z,50.80
2019-01-29T15:04:49.465Z,49.70
2019-01-29T15:07:19.590Z,50.30
2019-01-29T15:09:50.055Z,50.30
2019-01-29T15:12:20.170Z,50.80
2019-01-29T15:14:50.683Z,51.00
2019-01-29T15:17:32.276Z,51.10
2019-01-29T15:20:02.264Z,51.10
2019-01-29T15:22:32.697Z,51.00
2019-01-29T15:25:02.715Z,51.00
2019-01-29T15:27:32.817Z,51.10
2019-01-29T15:30:02.934Z,50.90
2019-01-29T15:32:35.829Z,51.00
2019-01-29T15:35:06.640Z,51.00
2019-01-29T15:37:36.781Z,50.90
2019-01-29T15:40:09.585Z,50.90
2019-01-29T15:42:39.689Z,50.80
2019-01-29T15:45:13.720Z,51.20
2019-01-29T15:47:43.739Z,51.30
2019-01-29T15:50:17.070Z,51.30
2019-01-29T15:52:48.614Z,51.10
2019-01-29T15:55:18.912Z,50.90
2019-01-29T15:57:49.814Z,50.90
2019-01-29T16:00:25.820Z,51.10
2019-01-29T16:02:55.923Z,51.40
2019-01-29T16:05:27.172Z,50.50
2019-01-29T16:07:57.290Z,50.60
2019-01-29T16:10:29.973Z,50.50
2019-01-29T16:13:00.059Z,50.80
2019-01-29T16:15:30.294Z,51.00
2019-01-29T16:18:00.328Z,51.00
2019-01-29T16:20:30.277Z,51.10
2019-01-29T16:23:00.361Z,51.00
2019-01-29T16:25:31.195Z,51.30
2019-01-29T16:28:01.353Z,51.30
2019-01-29T16:30:31.429Z,51.00
2019-01-29T16:33:01.906Z,51.20
2019-01-29T16:35:32.298Z,50.80
2019-01-29T16:38:02.207Z,50.80
2019-01-29T16:40:32.852Z,51.10
2019-01-29T16:43:02.846Z,51.10
2019-01-29T16:45:33.701Z,51.50
2019-01-29T16:48:05.529Z,51.60
2019-01-29T16:50:35.986Z,51.50
2019-01-29T16:53:06.820Z,51.30
2019-01-29T16:55:36.950Z,51.30
2019-01-29T16:58:07.450Z,51.30
2019-01-29T17:00:38.000Z,51.50
2019-01-29T17:03:07.975Z,51.70
2019-01-29T17:05:38.239Z,51.70
2019-01-29T17:08:08.342Z,51.70
2019-01-29T17:10:38.813Z,51.50
2019-01-29T17:13:08.875Z,51.80
2019-01-29T17:15:38.943Z,52.00
2019-01-29T17:18:10.664Z,51.60
2019-01-29T17:20:41.361Z,51.80
2019-01-29T17:23:12.035Z,51.50
2019-01-29T17:25:42.573Z,51.80
2019-01-29T17:28:12.596Z,51.80
2019-01-29T17:30:43.688Z,51.80
2019-01-29T17:33:16.172Z,51.80
2019-01-29T17:35:46.680Z,51.80
2019-01-29T17:38:16.729Z,51.80
2019-01-29T17:40:47.370Z,51.90
2019-01-29T17:43:17.427Z,51.80
2019-01-29T17:45:49.115Z,51.80
2019-01-29T17:48:19.147Z,51.80
2019-01-29T17:50:49.150Z,51.70
2019-01-29T17:53:19.142Z,51.80
2019-01-29T17:55:50.152Z,51.80
2019-01-29T17:58:20.138Z,51.80
2019-01-29T18:00:54.030Z,52.00
2019-01-29T18:03:24.372Z,51.90
2019-01-29T18:05:54.383Z,51.90
2019-01-29T18:08:24.914Z,52.00
2019-01-29T18:10:55.033Z,52.10
2019-01-29T18:13:25.046Z,52.60
2019-01-29T18:15:55.368Z,52.10
2019-01-29T18:18:25.377Z,52.20
2019-01-29T18:20:55.368Z,52.20
2019-01-29T18:23:25.386Z,52.20
2019-01-29T18:25:55.510Z,52.20
2019-01-29T18:28:26.391Z,52.30
2019-01-29T18:30:56.486Z,52.30
2019-01-29T18:33:26.813Z,52.40
2019-01-29T18:35:56.805Z,52.20
2019-01-29T18:38:30.032Z,51.90
2019-01-29T18:41:00.283Z,51.60
2019-01-29T18:43:30.358Z,51.50
2019-01-29T18:46:00.688Z,51.50
2019-01-29T18:48:30.758Z,51.50
2019-01-29T18:51:01.114Z,51.50
2019-01-29T18:53:31.673Z,51.30
2019-01-29T18:56:01.898Z,51.30
2019-01-29T18:58:31.954Z,51.40
2019-01-29T19:01:02.336Z,51.30
2019-01-29T19:03:32.654Z,51.30
2019-01-29T19:06:04.089Z,51.30
2019-01-29T19:08:37.240Z,51.40
2019-01-29T19:11:07.887Z,51.30
2019-01-29T19:13:39.183Z,51.20
2019-01-29T19:16:09.579Z,51.30
2019-01-29T19:18:39.607Z,51.30
2019-01-29T19:21:09.832Z,51.20
2019-01-29T19:23:41.479Z,51.10
2019-01-29T19:26:12.512Z,51.20
2019-01-29T19:28:42.559Z,51.10
2019-01-29T19:31:12.586Z,51.00
2019-01-29T19:33:43.024Z,51.00
2019-01-29T19:36:13.021Z,50.90
2019-01-29T19:38:43.327Z,50.90
2019-01-29T19:41:14.086Z,51.00
2019-01-29T19:43:44.621Z,51.00
2019-01-29T19:46:14.778Z,50.90
2019-01-29T19:48:45.172Z,50.90
2019-01-29T19:51:15.568Z,50.80
2019-01-29T19:53:45.747Z,50.90
2019-01-29T19:56:15.843Z,50.90
2019-01-29T19:58:46.242Z,50.80
2019-01-29T20:01:16.471Z,50.90
2019-01-29T20:03:46.786Z,50.70
2019-01-29T20:06:16.843Z,50.70
2019-01-29T20:08:46.882Z,50.80
2019-01-29T20:11:17.341Z,50.70
2019-01-29T20:13:47.670Z,50.90
2019-01-29T20:16:20.360Z,50.80
2019-01-29T20:18:50.739Z,50.90
2019-01-29T20:21:21.077Z,50.90
2019-01-29T20:23:51.630Z,50.90
2019-01-29T20:26:21.807Z,50.90
2019-01-29T20:28:55.179Z,51.20
2019-01-29T20:31:25.280Z,50.80
2019-01-29T20:33:55.507Z,50.90
2019-01-29T20:36:27.632Z,50.70
2019-01-29T20:38:57.728Z,50.60
2019-01-29T20:41:27.763Z,50.60
2019-01-29T20:43:58.388Z,50.70
2019-01-29T20:46:29.454Z,50.70
2019-01-29T20:49:00.125Z,50.80
2019-01-29T20:51:30.358Z,50.70
2019-01-29T20:54:01.050Z,50.70
2019-01-29T20:56:34.117Z,50.70
2019-01-29T20:59:04.486Z,50.50
2019-01-29T21:01:34.866Z,50.50
2019-01-29T21:04:07.028Z,50.70
2019-01-29T21:06:38.981Z,50.50
2019-01-29T21:09:10.221Z,50.40
2019-01-29T21:11:41.335Z,50.50
2019-01-29T21:14:12.750Z,50.40
2019-01-29T21:16:42.847Z,50.40
2019-01-29T21:19:12.885Z,50.40
2019-01-29T21:21:43.940Z,50.30
2019-01-29T21:24:17.914Z,50.40
2019-01-29T21:26:48.276Z,50.50
2019-01-29T21:29:21.494Z,50.90
2019-01-29T21:31:51.734Z,50.40
2019-01-29T21:34:22.498Z,50.30
2019-01-29T21:36:52.528Z,50.20
2019-01-29T21:39:22.703Z,50.30
2019-01-29T21:41:53.087Z,50.20
2019-01-29T21:44:23.235Z,50.20
2019-01-29T21:46:53.375Z,50.30
2019-01-29T21:49:23.785Z,50.10
2019-01-29T21:51:53.959Z,50.20
2019-01-29T21:54:24.809Z,50.10
2019-01-29T21:56:55.117Z,50.10
2019-01-29T21:59:25.355Z,50.10
2019-01-29T22:01:56.810Z,50.20
2019-01-29T22:04:26.988Z,50.00
2019-01-29T22:06:56.979Z,50.10
2019-01-29T22:09:26.974Z,50.00
2019-01-29T22:11:57.032Z,50.00
2019-01-29T22:14:27.411Z,50.10
2019-01-29T22:16:57.432Z,50.00
2019-01-29T22:19:27.815Z,49.80
2019-01-29T22:21:57.879Z,50.00
2019-01-29T22:24:28.498Z,50.00
2019-01-29T22:26:58.512Z,49.80
2019-01-29T22:29:31.952Z,49.90
2019-01-29T22:32:02.516Z,49.60
2019-01-29T22:34:32.809Z,49.70
2019-01-29T22:37:03.490Z,49.80
2019-01-29T22:39:34.054Z,49.70
2019-01-29T22:42:06.035Z,49.60
2019-01-29T22:44:35.928Z,49.60
2019-01-29T22:47:06.684Z,49.60
2019-01-29T22:49:36.754Z,49.50
2019-01-29T22:52:07.057Z,49.50
2019-01-29T22:54:37.588Z,49.60
2019-01-29T22:57:07.687Z,49.60
2019-01-29T22:59:37.799Z,49.60
2019-01-29T23:02:11.479Z,49.40
2019-01-29T23:04:45.460Z,49.30
2019-01-29T23:07:18.303Z,49.40
2019-01-29T23:09:48.618Z,49.40
2019-01-29T23:12:18.699Z,49.30
2019-01-29T23:14:49.246Z,49.20
2019-01-29T23:17:21.297Z,49.20
2019-01-29T23:19:54.344Z,49.40
2019-01-29T23:22:24.329Z,49.40
2019-01-29T23:24:54.832Z,49.20
2019-01-29T23:27:25.340Z,49.20
2019-01-29T23:29:55.837Z,49.10
2019-01-29T23:32:25.832Z,49.00
2019-01-29T23:34:56.285Z,49.00
2019-01-29T23:37:26.988Z,49.00
2019-01-29T23:39:57.324Z,49.00
2019-01-29T23:42:27.584Z,48.90
2019-01-29T23:44:57.862Z,48.80
2019-01-29T23:47:28.160Z,48.90
2019-01-29T23:49:58.346Z,48.80
2019-01-29T23:52:28.397Z,49.10
2019-01-29T23:54:58.377Z,48.80
2019-01-29T23:57:28.736Z,49.00
2019-01-29T23:59:58.728Z,48.90
