createdAt,value
2023-01-27T00:00:32.963Z,64.82
2023-01-27T00:06:01.442Z,63.88
2023-01-27T00:11:41.972Z,65.53
2023-01-27T00:17:07.024Z,63.03
2023-01-27T00:22:47.687Z,64.72
2023-01-27T00:28:23.020Z,70.28
2023-01-27T00:33:54.240Z,66.45
2023-01-27T00:39:23.132Z,62.38
2023-01-27T00:45:05.812Z,46.80
2023-01-27T00:50:36.054Z,41.45
2023-01-27T01:01:35.041Z,32.58
2023-01-27T01:07:04.429Z,42.35
2023-01-27T01:12:28.409Z,47.65
2023-01-27T01:17:52.417Z,87.85
2023-01-27T01:23:23.063Z,72.07
2023-01-27T01:28:51.916Z,63.22
2023-01-27T01:34:20.662Z,88.87
2023-01-27T01:39:51.227Z,128.80
2023-01-27T01:45:52.897Z,72.72
2023-01-27T01:51:25.923Z,47.22
2023-01-27T01:57:03.696Z,66.70
2023-01-27T02:02:34.945Z,52.20
2023-01-27T02:08:13.325Z,53.17
2023-01-27T02:13:44.326Z,48.47
2023-01-27T02:19:20.091Z,72.78
2023-01-27T02:24:54.288Z,74.65
2023-01-27T02:30:25.041Z,91.55
2023-01-27T02:36:02.057Z,68.30
2023-01-27T02:41:36.255Z,61.88
2023-01-27T02:47:06.336Z,68.28
2023-01-27T02:52:35.779Z,60.95
2023-01-27T02:58:04.822Z,59.40
2023-01-27T03:03:47.379Z,60.10
2023-01-27T03:09:20.866Z,86.97
2023-01-27T03:15:09.672Z,64.67
2023-01-27T03:20:40.835Z,81.82
2023-01-27T03:26:10.985Z,83.53
2023-01-27T03:31:43.622Z,135.80
2023-01-27T03:37:31.854Z,90.38
2023-01-27T03:43:18.120Z,82.78
2023-01-27T03:48:50.806Z,102.28
2023-01-27T03:54:21.223Z,120.50
2023-01-27T03:59:49.683Z,91.47
2023-01-27T04:05:35.828Z,118.47
2023-01-27T08:04:52.506Z,70.38
2023-01-27T08:10:18.920Z,77.10
2023-01-27T08:15:42.922Z,68.97
2023-01-27T08:21:11.556Z,98.80
2023-01-27T08:32:04.876Z,94.82
2023-01-27T08:37:35.310Z,111.47
2023-01-27T08:43:05.097Z,96.05
2023-01-27T08:48:34.716Z,88.90
2023-01-27T08:54:05.469Z,106.00
2023-01-27T08:59:35.177Z,84.32
2023-01-27T09:04:59.029Z,108.22
2023-01-27T09:10:26.866Z,94.50
2023-01-27T09:15:55.829Z,89.57
2023-01-27T09:21:18.936Z,101.65
2023-01-27T09:26:44.905Z,94.70
2023-01-27T09:32:12.527Z,109.90
2023-01-27T09:37:48.016Z,97.50
2023-01-27T09:43:35.684Z,88.68
2023-01-27T09:49:28.783Z,84.43
2023-01-27T09:55:04.427Z,83.85
2023-01-27T10:00:39.087Z,63.72
2023-01-27T10:06:28.165Z,76.43
2023-01-27T10:12:04.154Z,61.80
2023-01-27T10:17:48.042Z,81.57
2023-01-27T10:23:30.935Z,75.88
2023-01-27T10:29:09.691Z,67.13
2023-01-27T10:34:49.894Z,54.35
2023-01-27T10:40:27.292Z,66.22
2023-01-27T10:46:05.714Z,76.22
2023-01-27T10:51:41.376Z,72.78
2023-01-27T10:57:15.992Z,72.63
2023-01-27T11:02:52.977Z,63.33
2023-01-27T11:08:28.073Z,63.22
2023-01-27T11:14:04.842Z,69.80
2023-01-27T11:19:57.765Z,74.38
2023-01-27T11:25:35.584Z,75.80
2023-01-27T11:31:12.887Z,75.30
2023-01-27T11:36:41.811Z,61.95
2023-01-27T11:42:13.294Z,71.55
2023-01-27T11:47:44.386Z,59.40
2023-01-27T11:53:17.976Z,48.90
2023-01-27T11:58:52.752Z,42.97
2023-01-27T12:04:27.002Z,41.83
2023-01-27T12:09:56.054Z,46.67
2023-01-27T12:15:29.213Z,57.95
2023-01-27T12:21:01.273Z,45.92
2023-01-27T12:26:36.842Z,67.53
2023-01-27T12:32:16.184Z,46.90
2023-01-27T12:37:45.224Z,48.92
2023-01-27T12:43:16.069Z,42.05
2023-01-27T12:48:50.734Z,33.97
2023-01-27T12:54:23.437Z,29.35
2023-01-27T12:59:56.704Z,29.10
2023-01-27T17:08:35.512Z,42.92
2023-01-27T17:14:21.342Z,42.67
2023-01-27T17:19:56.642Z,33.75
2023-01-27T17:25:31.874Z,40.63
2023-01-27T17:31:07.520Z,32.30
2023-01-27T17:36:39.449Z,29.92
2023-01-27T17:42:05.125Z,32.25
2023-01-27T17:47:32.195Z,40.25
2023-01-27T17:53:03.698Z,37.37
2023-01-27T17:58:29.785Z,44.30
2023-01-27T18:03:58.629Z,23.30
2023-01-27T18:09:28.420Z,29.63
2023-01-27T18:14:59.753Z,28.85
2023-01-27T18:20:30.103Z,36.05
2023-01-27T18:26:04.919Z,23.42
2023-01-27T18:31:39.740Z,23.08
2023-01-27T18:37:26.201Z,31.13
2023-01-27T18:42:58.584Z,34.17
2023-01-27T18:48:23.493Z,29.55
2023-01-27T18:53:52.844Z,19.75
2023-01-27T18:59:25.950Z,24.40
2023-01-27T19:04:58.466Z,22.85
2023-01-27T19:10:43.441Z,30.05
2023-01-27T19:16:12.147Z,25.70
2023-01-27T19:21:43.046Z,24.35
2023-01-27T19:27:13.295Z,31.45
2023-01-27T19:32:42.438Z,33.90
2023-01-27T19:38:13.966Z,28.00
2023-01-27T19:43:42.773Z,25.58
2023-01-27T19:49:17.020Z,33.60
2023-01-27T19:54:47.000Z,27.00
2023-01-27T20:00:24.810Z,33.03
2023-01-27T20:05:53.565Z,41.72
2023-01-27T20:11:32.696Z,34.10
2023-01-27T20:17:01.657Z,41.13
2023-01-27T20:22:30.469Z,27.73
2023-01-27T20:28:03.517Z,37.77
2023-01-27T20:33:32.711Z,31.52
2023-01-27T20:39:01.896Z,30.23
2023-01-27T20:44:32.202Z,38.58
2023-01-27T20:50:01.545Z,43.95
2023-01-27T20:55:31.414Z,34.33
2023-01-27T21:01:09.789Z,49.35
2023-01-27T21:06:38.592Z,50.75
2023-01-27T21:12:08.012Z,36.50
2023-01-27T21:17:38.528Z,44.83
2023-01-27T21:23:07.537Z,32.92
2023-01-27T21:28:37.178Z,46.20
2023-01-27T21:34:10.258Z,42.80
2023-01-27T21:39:39.669Z,44.05
2023-01-27T21:45:18.223Z,37.83
2023-01-27T21:50:52.963Z,37.00
2023-01-27T21:56:23.802Z,33.75
2023-01-27T22:01:55.297Z,41.03
