createdAt,value
2018-06-03T00:00:31.537Z,17.00
2018-06-03T00:01:31.500Z,16.60
2018-06-03T00:02:31.488Z,17.00
2018-06-03T00:03:31.425Z,16.70
2018-06-03T00:04:31.400Z,16.30
2018-06-03T00:05:31.362Z,16.60
2018-06-03T00:06:31.325Z,17.20
2018-06-03T00:07:31.310Z,17.00
2018-06-03T00:08:31.248Z,17.00
2018-06-03T00:09:31.206Z,17.60
2018-06-03T00:10:31.170Z,19.40
2018-06-03T00:11:31.142Z,18.50
2018-06-03T00:12:31.121Z,18.00
2018-06-03T00:13:31.068Z,18.10
2018-06-03T00:14:31.020Z,19.30
2018-06-03T00:15:41.428Z,18.80
2018-06-03T00:16:30.939Z,18.60
2018-06-03T00:17:30.925Z,18.40
2018-06-03T00:18:30.864Z,18.40
2018-06-03T00:19:30.843Z,19.00
2018-06-03T00:20:30.787Z,19.10
2018-06-03T00:21:30.744Z,19.80
2018-06-03T00:22:30.744Z,20.30
2018-06-03T00:23:30.681Z,19.00
2018-06-03T00:24:30.671Z,20.30
2018-06-03T00:25:30.597Z,20.40
2018-06-03T00:26:30.566Z,19.40
2018-06-03T00:27:30.550Z,18.90
2018-06-03T00:28:30.493Z,19.50
2018-06-03T00:29:30.470Z,20.20
2018-06-03T00:30:30.418Z,20.20
2018-06-03T00:31:30.394Z,20.10
2018-06-03T00:32:30.365Z,21.40
2018-06-03T00:33:30.316Z,23.20
2018-06-03T00:34:30.259Z,24.00
2018-06-03T00:35:30.234Z,21.60
2018-06-03T00:36:30.222Z,21.00
2018-06-03T00:37:30.153Z,21.40
2018-06-03T00:38:30.110Z,19.90
2018-06-03T00:39:41.440Z,19.70
2018-06-03T00:40:30.068Z,20.60
2018-06-03T00:41:30.003Z,20.80
2018-06-03T00:42:29.980Z,22.30
2018-06-03T00:43:29.923Z,22.40
2018-06-03T00:44:29.880Z,22.40
2018-06-03T00:45:29.853Z,24.40
2018-06-03T00:46:29.824Z,23.00
2018-06-03T00:47:29.804Z,22.80
2018-06-03T00:48:29.737Z,21.80
2018-06-03T00:49:29.717Z,25.40
2018-06-03T00:50:29.669Z,24.00
2018-06-03T00:51:29.634Z,24.30
2018-06-03T00:52:29.636Z,25.30
2018-06-03T00:53:29.546Z,25.40
2018-06-03T00:54:29.501Z,25.00
2018-06-03T00:55:29.461Z,24.80
2018-06-03T00:56:29.428Z,26.40
2018-06-03T00:57:29.407Z,25.80
2018-06-03T00:58:29.383Z,25.30
2018-06-03T00:59:29.338Z,25.30
2018-06-03T01:00:29.312Z,23.60
2018-06-03T01:01:29.264Z,24.20
2018-06-03T01:02:29.216Z,23.10
2018-06-03T01:03:29.194Z,23.70
2018-06-03T01:04:29.135Z,23.70
2018-06-03T01:05:29.115Z,23.90
2018-06-03T01:06:29.067Z,24.00
2018-06-03T01:07:29.027Z,24.20
2018-06-03T01:08:29.006Z,24.40
2018-06-03T01:09:28.938Z,25.50
2018-06-03T01:10:28.905Z,24.80
2018-06-03T01:11:28.874Z,24.60
2018-06-03T01:12:28.830Z,25.50
2018-06-03T01:13:28.838Z,26.80
2018-06-03T01:14:28.757Z,25.30
2018-06-03T01:15:28.716Z,26.30
2018-06-03T01:16:28.701Z,27.00
2018-06-03T01:17:28.657Z,29.20
2018-06-03T01:18:28.631Z,30.10
2018-06-03T01:19:28.587Z,30.80
2018-06-03T01:20:28.533Z,27.70
2018-06-03T01:21:28.489Z,31.30
2018-06-03T01:22:28.460Z,32.10
2018-06-03T01:23:28.411Z,25.80
2018-06-03T01:24:28.422Z,27.90
2018-06-03T01:25:28.348Z,28.50
2018-06-03T01:26:28.293Z,27.90
2018-06-03T01:27:28.263Z,28.10
2018-06-03T01:28:28.226Z,29.10
2018-06-03T01:29:28.199Z,28.90
2018-06-03T01:30:28.162Z,31.70
2018-06-03T01:31:28.119Z,33.50
2018-06-03T01:32:28.089Z,31.30
2018-06-03T01:33:28.025Z,33.20
2018-06-03T01:34:28.043Z,31.50
2018-06-03T01:35:27.969Z,32.80
2018-06-03T01:36:27.914Z,30.70
2018-06-03T01:37:27.872Z,30.50
2018-06-03T01:38:27.855Z,34.20
2018-06-03T01:39:27.816Z,32.80
2018-06-03T01:40:27.778Z,33.90
2018-06-03T01:41:27.733Z,34.00
2018-06-03T01:42:27.720Z,32.50
2018-06-03T01:43:27.648Z,33.80
2018-06-03T01:44:27.633Z,34.20
2018-06-03T01:45:27.603Z,37.20
2018-06-03T01:46:27.554Z,36.40
2018-06-03T01:47:27.505Z,34.40
2018-06-03T01:48:27.476Z,36.90
2018-06-03T01:49:27.436Z,37.00
2018-06-03T01:50:27.427Z,39.20
2018-06-03T01:51:27.351Z,38.00
2018-06-03T01:52:27.317Z,36.40
2018-06-03T01:53:27.269Z,36.80
2018-06-03T01:54:27.243Z,35.60
2018-06-03T01:55:27.222Z,35.90
2018-06-03T01:56:27.183Z,35.30
2018-06-03T01:57:27.123Z,34.80
2018-06-03T01:58:27.090Z,35.90
2018-06-03T01:59:27.035Z,35.30
2018-06-03T02:00:26.999Z,35.50
2018-06-03T02:01:27.002Z,36.30
2018-06-03T02:02:26.947Z,34.50
2018-06-03T02:03:26.899Z,35.50
2018-06-03T02:04:26.880Z,34.60
2018-06-03T02:05:26.820Z,33.30
2018-06-03T02:06:26.799Z,34.70
2018-06-03T02:07:26.742Z,34.50
2018-06-03T02:08:26.719Z,35.70
2018-06-03T02:09:26.662Z,36.20
2018-06-03T02:10:26.623Z,35.60
2018-06-03T02:11:26.613Z,35.10
2018-06-03T02:12:26.560Z,35.50
2018-06-03T02:13:26.515Z,34.40
2018-06-03T02:14:26.478Z,34.40
2018-06-03T02:15:26.443Z,34.60
2018-06-03T02:16:26.403Z,34.40
2018-06-03T02:17:26.391Z,34.20
2018-06-03T02:18:26.322Z,35.20
2018-06-03T02:19:26.280Z,36.60
2018-06-03T02:20:26.244Z,36.30
2018-06-03T02:21:26.261Z,37.90
2018-06-03T02:22:26.169Z,36.60
2018-06-03T02:23:26.153Z,36.80
2018-06-03T02:24:26.125Z,36.50
2018-06-03T02:25:26.056Z,35.90
2018-06-03T02:26:26.021Z,34.10
2018-06-03T02:27:26.005Z,36.40
2018-06-03T02:28:25.968Z,34.10
2018-06-03T02:29:25.911Z,35.00
2018-06-03T02:30:25.881Z,32.90
2018-06-03T02:31:25.863Z,33.60
2018-06-03T02:32:25.821Z,33.20
2018-06-03T02:33:25.785Z,35.20
2018-06-03T02:34:25.731Z,32.40
2018-06-03T02:35:25.703Z,33.20
2018-06-03T02:36:25.649Z,34.00
2018-06-03T02:37:25.616Z,35.00
2018-06-03T02:38:25.576Z,34.90
2018-06-03T02:39:25.538Z,35.30
2018-06-03T02:40:25.479Z,35.60
2018-06-03T02:41:25.450Z,35.80
2018-06-03T02:42:25.414Z,34.50
2018-06-03T02:43:25.423Z,34.40
2018-06-03T02:44:25.338Z,34.50
2018-06-03T02:45:25.297Z,32.50
2018-06-03T02:46:25.272Z,33.00
2018-06-03T02:47:25.219Z,34.30
2018-06-03T02:48:25.207Z,35.20
2018-06-03T02:49:25.134Z,36.00
2018-06-03T02:50:25.109Z,36.90
2018-06-03T02:51:25.067Z,36.00
2018-06-03T02:52:25.044Z,35.90
2018-06-03T02:53:24.984Z,36.60
2018-06-03T02:54:24.993Z,36.70
2018-06-03T02:55:24.916Z,36.40
2018-06-03T02:56:24.871Z,36.20
2018-06-03T02:57:24.856Z,36.40
2018-06-03T02:58:24.790Z,37.10
2018-06-03T02:59:24.790Z,36.00
2018-06-03T03:00:35.407Z,35.80
2018-06-03T03:01:24.686Z,35.40
2018-06-03T03:02:24.630Z,35.30
2018-06-03T03:03:24.600Z,36.50
2018-06-03T03:04:24.609Z,36.60
2018-06-03T03:05:24.525Z,35.50
2018-06-03T03:06:24.494Z,35.50
2018-06-03T03:07:24.465Z,33.70
2018-06-03T03:08:24.403Z,36.60
2018-06-03T03:09:24.395Z,37.00
2018-06-03T03:10:24.329Z,37.30
2018-06-03T03:11:24.291Z,38.20
2018-06-03T03:12:24.264Z,36.50
2018-06-03T03:13:24.213Z,36.50
2018-06-03T03:14:24.177Z,35.10
2018-06-03T03:15:24.171Z,37.00
2018-06-03T03:16:24.102Z,36.10
2018-06-03T03:17:24.086Z,35.80
2018-06-03T03:18:24.057Z,34.30
2018-06-03T03:19:24.000Z,35.80
2018-06-03T03:20:23.969Z,35.00
2018-06-03T03:21:23.909Z,34.90
2018-06-03T03:22:23.859Z,34.60
2018-06-03T03:23:34.031Z,35.60
2018-06-03T03:24:23.804Z,36.30
2018-06-03T03:25:23.795Z,36.70
2018-06-03T03:26:23.706Z,36.50
2018-06-03T03:27:23.668Z,37.40
2018-06-03T03:28:23.672Z,39.00
2018-06-03T03:29:23.618Z,38.70
2018-06-03T03:30:23.563Z,40.00
2018-06-03T03:31:23.535Z,40.00
2018-06-03T03:32:23.480Z,40.50
2018-06-03T03:33:23.440Z,41.20
2018-06-03T03:34:23.429Z,40.10
2018-06-03T03:35:23.374Z,41.80
2018-06-03T03:36:23.355Z,41.10
2018-06-03T03:37:23.303Z,39.50
2018-06-03T03:38:23.250Z,39.10
2018-06-03T03:39:23.213Z,44.30
2018-06-03T03:40:23.167Z,41.30
2018-06-03T03:41:23.164Z,42.10
2018-06-03T03:42:23.099Z,39.80
2018-06-03T03:43:23.056Z,39.50
2018-06-03T03:44:23.066Z,41.30
2018-06-03T03:45:22.988Z,39.60
2018-06-03T03:46:22.973Z,41.00
2018-06-03T03:47:22.923Z,39.10
2018-06-03T03:48:22.886Z,37.90
2018-06-03T03:49:22.823Z,44.30
2018-06-03T03:50:22.790Z,41.10
2018-06-03T03:51:22.767Z,41.10
2018-06-03T03:52:22.740Z,42.20
2018-06-03T03:53:22.665Z,40.90
2018-06-03T03:54:22.641Z,41.80
2018-06-03T03:55:22.610Z,39.40
2018-06-03T03:56:22.576Z,41.50
2018-06-03T03:57:22.557Z,38.50
2018-06-03T03:58:22.481Z,37.80
2018-06-03T03:59:22.440Z,39.00
2018-06-03T04:00:22.407Z,40.10
2018-06-03T04:01:22.398Z,40.60
2018-06-03T04:02:22.368Z,38.40
2018-06-03T04:03:22.299Z,38.20
2018-06-03T04:04:22.263Z,39.10
2018-06-03T04:05:22.211Z,40.70
2018-06-03T04:06:22.179Z,38.70
2018-06-03T04:07:22.146Z,37.30
2018-06-03T04:08:22.141Z,38.50
2018-06-03T04:09:32.572Z,36.50
2018-06-03T04:10:30.108Z,35.70
2018-06-03T04:11:21.989Z,37.80
2018-06-03T04:12:21.943Z,38.60
2018-06-03T04:13:21.921Z,41.20
2018-06-03T04:14:21.865Z,39.30
2018-06-03T04:15:21.828Z,40.80
2018-06-03T04:16:21.795Z,39.00
2018-06-03T04:17:21.769Z,39.40
2018-06-03T04:18:21.724Z,39.50
2018-06-03T04:19:21.675Z,38.20
2018-06-03T04:20:21.637Z,39.20
2018-06-03T04:21:21.598Z,38.40
2018-06-03T04:22:21.564Z,38.60
2018-06-03T04:23:21.569Z,39.20
2018-06-03T04:24:21.515Z,38.80
2018-06-03T04:25:21.453Z,39.50
2018-06-03T04:26:21.434Z,39.10
2018-06-03T04:27:21.374Z,40.40
2018-06-03T04:28:21.349Z,38.80
2018-06-03T04:29:21.335Z,38.60
2018-06-03T04:30:21.250Z,39.00
2018-06-03T04:31:21.208Z,37.70
2018-06-03T04:32:21.183Z,37.60
2018-06-03T04:33:21.166Z,37.80
2018-06-03T04:34:21.138Z,37.20
2018-06-03T04:35:21.091Z,39.50
2018-06-03T04:36:21.058Z,37.30
2018-06-03T04:37:21.000Z,37.20
2018-06-03T04:38:20.954Z,38.30
2018-06-03T04:39:20.955Z,36.90
2018-06-03T04:40:20.888Z,37.30
2018-06-03T04:41:20.860Z,36.50
2018-06-03T04:42:20.836Z,36.70
2018-06-03T04:43:20.806Z,35.00
2018-06-03T04:44:20.729Z,34.90
2018-06-03T04:45:20.723Z,37.10
2018-06-03T04:46:20.663Z,36.60
2018-06-03T04:47:20.624Z,36.50
2018-06-03T04:48:20.594Z,36.00
2018-06-03T04:49:20.556Z,36.10
2018-06-03T04:50:20.529Z,35.80
2018-06-03T04:51:20.472Z,35.10
2018-06-03T04:52:20.444Z,35.90
2018-06-03T04:53:20.387Z,36.60
2018-06-03T04:54:20.359Z,35.60
2018-06-03T04:55:20.358Z,36.80
2018-06-03T04:56:20.305Z,37.60
2018-06-03T04:57:20.253Z,38.20
2018-06-03T04:58:20.204Z,39.70
2018-06-03T04:59:20.177Z,38.50
2018-06-03T05:00:20.188Z,39.60
2018-06-03T05:01:20.134Z,39.10
2018-06-03T05:02:20.053Z,39.50
2018-06-03T05:03:20.035Z,40.90
2018-06-03T05:04:19.990Z,39.80
2018-06-03T05:05:19.969Z,39.70
2018-06-03T05:06:19.918Z,40.10
2018-06-03T05:07:19.902Z,42.80
2018-06-03T05:08:31.932Z,41.00
2018-06-03T05:09:19.833Z,40.80
2018-06-03T05:10:19.798Z,41.80
2018-06-03T05:11:19.774Z,42.70
2018-06-03T05:12:19.694Z,41.60
2018-06-03T05:13:19.657Z,44.00
2018-06-03T05:14:19.618Z,42.20
2018-06-03T05:15:19.581Z,40.00
2018-06-03T05:16:19.580Z,40.00
2018-06-03T05:17:19.523Z,39.00
2018-06-03T05:18:19.515Z,39.50
2018-06-03T05:19:19.438Z,39.30
2018-06-03T05:20:29.661Z,40.30
2018-06-03T05:21:19.368Z,44.00
2018-06-03T05:22:19.384Z,44.50
2018-06-03T05:23:19.310Z,43.10
2018-06-03T05:24:19.260Z,42.00
2018-06-03T05:25:19.231Z,43.20
2018-06-03T05:26:19.189Z,44.10
2018-06-03T05:27:29.292Z,44.20
2018-06-03T05:28:19.111Z,44.70
2018-06-03T05:29:19.082Z,43.90
2018-06-03T05:30:19.633Z,46.10
2018-06-03T05:31:18.994Z,44.40
2018-06-03T05:32:19.003Z,45.20
2018-06-03T05:33:18.944Z,45.60
2018-06-03T05:34:18.901Z,44.90
2018-06-03T05:35:18.873Z,46.60
2018-06-03T05:36:18.823Z,43.80
2018-06-03T05:37:18.785Z,44.50
2018-06-03T05:38:18.771Z,43.80
2018-06-03T05:39:18.713Z,46.10
2018-06-03T05:40:18.678Z,46.70
2018-06-03T05:41:18.664Z,46.40
2018-06-03T05:42:18.612Z,42.80
2018-06-03T05:43:28.251Z,43.80
2018-06-03T05:44:18.542Z,41.60
2018-06-03T05:45:18.515Z,40.70
2018-06-03T05:46:18.468Z,44.50
2018-06-03T05:47:18.419Z,43.80
2018-06-03T05:48:18.430Z,43.40
2018-06-03T05:49:18.342Z,40.90
2018-06-03T05:50:18.328Z,44.00
2018-06-03T05:51:18.284Z,44.60
2018-06-03T05:52:18.250Z,42.20
2018-06-03T05:53:18.269Z,43.10
2018-06-03T05:54:18.178Z,43.20
2018-06-03T05:55:18.167Z,40.70
2018-06-03T05:56:18.105Z,40.50
2018-06-03T05:57:18.082Z,40.70
2018-06-03T05:58:18.057Z,41.00
2018-06-03T05:59:18.024Z,40.60
2018-06-03T06:00:17.976Z,41.10
2018-06-03T06:01:17.943Z,42.20
2018-06-03T06:02:17.898Z,42.90
2018-06-03T06:03:17.870Z,42.80
2018-06-03T06:04:17.871Z,41.50
2018-06-03T06:05:17.806Z,40.80
2018-06-03T06:06:17.746Z,43.00
2018-06-03T06:07:27.741Z,43.30
2018-06-03T06:08:17.683Z,40.70
2018-06-03T06:09:17.672Z,40.40
2018-06-03T06:10:17.605Z,41.30
2018-06-03T06:11:17.578Z,42.90
2018-06-03T06:12:17.543Z,41.80
2018-06-03T06:13:17.519Z,41.30
2018-06-03T06:14:17.501Z,40.70
2018-06-03T06:15:17.431Z,42.40
2018-06-03T06:16:17.403Z,42.00
2018-06-03T06:17:17.369Z,43.00
2018-06-03T06:18:17.324Z,43.40
2018-06-03T06:19:17.291Z,42.10
2018-06-03T06:20:17.295Z,41.50
2018-06-03T06:21:17.236Z,43.90
2018-06-03T06:22:17.185Z,43.50
2018-06-03T06:23:17.155Z,43.50
2018-06-03T06:24:17.116Z,43.60
2018-06-03T06:25:17.118Z,45.20
2018-06-03T06:26:17.060Z,45.10
2018-06-03T06:27:28.296Z,45.70
2018-06-03T06:28:16.977Z,45.30
2018-06-03T06:29:19.716Z,44.60
2018-06-03T06:30:16.942Z,43.70
2018-06-03T06:31:16.905Z,45.50
2018-06-03T06:32:16.865Z,44.80
2018-06-03T06:33:16.811Z,42.70
2018-06-03T06:34:16.766Z,44.10
2018-06-03T06:35:16.761Z,46.80
2018-06-03T06:36:16.731Z,44.70
2018-06-03T06:37:16.680Z,47.90
2018-06-03T06:38:16.638Z,46.90
2018-06-03T06:39:16.618Z,46.10
2018-06-03T06:40:16.577Z,45.80
2018-06-03T06:41:16.568Z,46.00
2018-06-03T06:42:16.488Z,44.40
2018-06-03T06:43:16.456Z,47.40
2018-06-03T06:44:16.440Z,44.00
2018-06-03T06:45:16.395Z,46.10
2018-06-03T06:46:16.404Z,41.70
2018-06-03T06:47:16.326Z,46.10
2018-06-03T06:48:16.285Z,46.40
2018-06-03T06:49:16.253Z,46.60
2018-06-03T06:50:16.250Z,48.20
2018-06-03T06:51:16.208Z,46.30
2018-06-03T06:52:16.222Z,47.00
2018-06-03T06:53:16.120Z,46.00
2018-06-03T06:54:16.115Z,44.90
2018-06-03T06:55:16.057Z,45.60
2018-06-03T06:56:16.047Z,46.50
2018-06-03T06:57:16.046Z,46.20
2018-06-03T06:58:15.967Z,45.00
2018-06-03T06:59:15.919Z,45.30
2018-06-03T07:00:15.955Z,44.40
2018-06-03T07:01:15.864Z,45.50
2018-06-03T07:02:15.840Z,44.10
2018-06-03T07:03:15.798Z,45.00
2018-06-03T07:04:15.765Z,42.60
2018-06-03T07:05:15.726Z,42.30
2018-06-03T07:06:15.684Z,43.00
2018-06-03T07:07:15.674Z,41.10
2018-06-03T07:08:15.632Z,41.60
2018-06-03T07:09:15.598Z,42.00
2018-06-03T07:10:15.562Z,41.00
2018-06-03T07:11:15.536Z,41.00
2018-06-03T07:12:15.499Z,39.90
2018-06-03T07:13:15.571Z,41.20
2018-06-03T07:14:15.454Z,40.00
2018-06-03T07:15:15.401Z,38.60
2018-06-03T07:16:15.385Z,35.50
2018-06-03T07:17:26.373Z,36.50
2018-06-03T07:18:15.306Z,34.30
2018-06-03T07:19:15.259Z,36.10
2018-06-03T07:20:15.232Z,38.00
2018-06-03T07:21:15.217Z,39.10
2018-06-03T07:22:15.166Z,36.90
2018-06-03T07:23:15.170Z,38.30
2018-06-03T07:24:15.099Z,37.80
2018-06-03T07:25:15.069Z,38.10
2018-06-03T07:26:15.051Z,36.80
2018-06-03T07:27:15.021Z,39.80
2018-06-03T07:28:14.968Z,35.40
2018-06-03T07:29:14.955Z,36.80
2018-06-03T07:30:14.910Z,37.80
2018-06-03T07:31:14.886Z,36.60
2018-06-03T07:32:15.197Z,38.40
2018-06-03T07:33:14.838Z,36.20
2018-06-03T07:34:14.856Z,37.90
2018-06-03T07:35:14.775Z,36.10
2018-06-03T07:36:14.748Z,38.20
2018-06-03T07:37:14.684Z,38.50
2018-06-03T07:38:14.689Z,34.80
2018-06-03T07:39:14.653Z,35.70
2018-06-03T07:40:14.629Z,30.60
2018-06-03T07:41:24.849Z,28.30
2018-06-03T07:42:14.526Z,29.00
2018-06-03T07:43:14.507Z,29.90
2018-06-03T07:44:14.469Z,28.80
2018-06-03T07:45:14.460Z,26.20
2018-06-03T07:46:14.405Z,27.60
2018-06-03T07:47:14.401Z,27.60
2018-06-03T07:48:14.338Z,28.90
2018-06-03T07:49:14.305Z,31.50
2018-06-03T07:50:14.305Z,29.60
2018-06-03T07:51:14.273Z,31.20
2018-06-03T07:52:14.226Z,28.20
2018-06-03T07:53:14.201Z,26.80
2018-06-03T07:54:14.168Z,30.10
2018-06-03T07:55:14.137Z,29.90
2018-06-03T07:56:14.083Z,31.00
2018-06-03T07:57:14.067Z,29.30
2018-06-03T07:58:14.005Z,28.30
2018-06-03T07:59:13.978Z,32.50
2018-06-03T08:00:13.978Z,32.10
2018-06-03T08:01:13.925Z,34.00
2018-06-03T08:02:13.878Z,32.80
2018-06-03T08:03:13.848Z,34.20
2018-06-03T08:04:23.871Z,34.90
2018-06-03T08:05:13.772Z,36.00
2018-06-03T08:06:13.772Z,35.90
2018-06-03T08:07:13.707Z,34.50
2018-06-03T08:08:13.679Z,34.40
2018-06-03T08:09:13.650Z,36.70
2018-06-03T08:10:13.615Z,39.80
2018-06-03T08:11:13.618Z,40.50
2018-06-03T08:12:13.565Z,41.20
2018-06-03T08:13:13.529Z,38.10
2018-06-03T08:14:13.484Z,38.40
2018-06-03T08:15:13.447Z,37.10
2018-06-03T08:16:13.443Z,36.90
2018-06-03T08:17:13.380Z,34.90
2018-06-03T08:18:13.377Z,34.40
2018-06-03T08:19:13.361Z,36.50
2018-06-03T08:20:13.288Z,36.60
2018-06-03T08:21:13.267Z,34.70
2018-06-03T08:22:13.301Z,35.30
2018-06-03T08:23:13.192Z,31.10
2018-06-03T08:24:13.260Z,35.10
2018-06-03T08:25:13.104Z,34.80
2018-06-03T08:26:13.140Z,32.40
2018-06-03T08:27:13.041Z,34.60
2018-06-03T08:28:25.099Z,34.70
2018-06-03T08:29:13.577Z,31.10
2018-06-03T08:30:14.184Z,32.60
2018-06-03T08:31:13.876Z,32.70
2018-06-03T08:32:12.886Z,31.10
2018-06-03T08:33:12.851Z,33.20
2018-06-03T08:34:12.808Z,32.60
2018-06-03T08:35:12.767Z,32.00
2018-06-03T08:36:12.766Z,32.60
2018-06-03T08:37:12.723Z,33.20
2018-06-03T08:38:12.676Z,33.00
2018-06-03T08:39:12.666Z,32.30
2018-06-03T08:40:12.601Z,34.40
2018-06-03T08:41:12.563Z,32.90
2018-06-03T08:42:12.552Z,33.90
2018-06-03T08:43:12.503Z,33.10
2018-06-03T08:44:12.490Z,33.10
2018-06-03T08:45:12.445Z,34.60
2018-06-03T08:46:12.413Z,34.60
2018-06-03T08:47:12.374Z,32.30
2018-06-03T08:48:12.339Z,32.70
2018-06-03T08:49:12.311Z,34.30
2018-06-03T08:50:12.272Z,33.90
2018-06-03T08:51:12.231Z,34.20
2018-06-03T08:52:12.247Z,35.20
2018-06-03T08:53:12.163Z,33.20
2018-06-03T08:54:12.123Z,33.90
2018-06-03T08:55:12.093Z,33.10
2018-06-03T08:56:12.062Z,34.30
2018-06-03T08:57:12.035Z,34.90
2018-06-03T08:58:12.010Z,33.00
2018-06-03T08:59:11.953Z,33.70
2018-06-03T09:00:11.914Z,33.90
2018-06-03T09:01:11.873Z,35.30
2018-06-03T09:02:11.853Z,34.90
2018-06-03T09:03:11.840Z,35.50
2018-06-03T09:04:11.795Z,35.00
2018-06-03T09:05:11.759Z,35.20
2018-06-03T09:06:11.715Z,34.70
2018-06-03T09:07:11.678Z,34.90
2018-06-03T09:08:11.673Z,35.00
2018-06-03T09:09:11.607Z,34.80
2018-06-03T09:10:11.585Z,34.60
2018-06-03T09:11:11.576Z,35.10
2018-06-03T09:12:11.523Z,34.40
2018-06-03T09:13:11.542Z,35.20
2018-06-03T09:14:11.473Z,36.60
2018-06-03T09:15:21.559Z,35.20
2018-06-03T09:16:11.472Z,37.10
2018-06-03T09:17:11.343Z,37.00
2018-06-03T09:18:11.313Z,34.80
2018-06-03T09:19:11.619Z,37.90
2018-06-03T09:20:11.256Z,40.50
2018-06-03T09:21:11.328Z,36.20
2018-06-03T09:22:11.204Z,38.10
2018-06-03T09:23:11.158Z,38.60
2018-06-03T09:24:11.139Z,38.90
2018-06-03T09:25:11.139Z,38.80
2018-06-03T09:26:11.055Z,38.40
2018-06-03T09:27:11.049Z,37.50
2018-06-03T09:28:10.984Z,38.70
2018-06-03T09:29:10.999Z,38.40
2018-06-03T09:30:10.914Z,38.50
2018-06-03T09:31:10.912Z,37.40
2018-06-03T09:32:10.857Z,37.40
2018-06-03T09:33:10.838Z,36.30
2018-06-03T09:34:10.835Z,40.00
2018-06-03T09:35:10.761Z,38.90
2018-06-03T09:36:10.733Z,41.50
2018-06-03T09:37:10.713Z,39.80
2018-06-03T09:38:20.989Z,38.50
2018-06-03T09:39:10.650Z,39.00
2018-06-03T09:40:10.597Z,40.80
2018-06-03T09:41:10.615Z,41.20
2018-06-03T09:42:10.559Z,41.30
2018-06-03T09:43:10.524Z,41.10
2018-06-03T09:44:10.949Z,42.20
2018-06-03T09:45:10.442Z,43.80
2018-06-03T09:46:10.405Z,43.10
2018-06-03T09:47:10.372Z,43.40
2018-06-03T09:48:10.358Z,42.70
2018-06-03T09:49:10.310Z,43.10
2018-06-03T09:50:10.308Z,42.50
2018-06-03T09:51:10.273Z,43.40
2018-06-03T09:52:10.232Z,41.60
2018-06-03T09:53:10.271Z,42.80
2018-06-03T09:54:10.156Z,42.00
2018-06-03T09:55:10.144Z,41.80
2018-06-03T09:56:10.101Z,42.90
2018-06-03T09:57:10.076Z,41.00
2018-06-03T09:58:10.024Z,40.90
2018-06-03T09:59:09.993Z,39.60
2018-06-03T10:00:10.024Z,39.20
2018-06-03T10:01:21.027Z,38.90
2018-06-03T10:02:09.899Z,38.80
2018-06-03T10:03:09.870Z,39.10
2018-06-03T10:04:09.966Z,40.40
2018-06-03T10:05:09.819Z,42.20
2018-06-03T10:06:09.807Z,39.00
2018-06-03T10:07:09.747Z,38.70
2018-06-03T10:08:09.713Z,38.50
2018-06-03T10:09:09.679Z,39.10
2018-06-03T10:10:09.729Z,37.70
2018-06-03T10:11:09.640Z,37.90
2018-06-03T10:12:09.575Z,37.80
2018-06-03T10:13:09.547Z,37.60
2018-06-03T10:14:09.523Z,36.40
2018-06-03T10:15:09.487Z,35.80
2018-06-03T10:16:09.518Z,37.20
2018-06-03T10:17:09.422Z,36.30
2018-06-03T10:18:09.404Z,37.80
2018-06-03T10:19:09.361Z,37.80
2018-06-03T10:20:09.340Z,36.00
2018-06-03T10:21:09.323Z,35.50
2018-06-03T10:22:09.292Z,38.30
2018-06-03T10:23:09.233Z,38.40
2018-06-03T10:24:09.216Z,38.80
2018-06-03T10:25:20.212Z,38.40
2018-06-03T10:26:09.178Z,37.50
2018-06-03T10:27:09.166Z,38.20
2018-06-03T10:28:09.074Z,37.50
2018-06-03T10:29:09.082Z,34.40
2018-06-03T10:30:09.014Z,41.40
2018-06-03T10:31:08.968Z,39.80
2018-06-03T10:32:08.960Z,35.80
2018-06-03T10:33:08.910Z,34.40
2018-06-03T10:34:08.886Z,37.30
2018-06-03T10:35:08.854Z,37.60
2018-06-03T10:36:08.818Z,37.00
2018-06-03T10:37:08.835Z,33.60
2018-06-03T10:38:08.747Z,34.70
2018-06-03T10:39:08.734Z,35.00
2018-06-03T10:40:08.710Z,33.50
2018-06-03T10:41:08.666Z,34.80
2018-06-03T10:42:08.634Z,33.80
2018-06-03T10:43:08.657Z,32.30
2018-06-03T10:44:08.573Z,32.40
2018-06-03T10:45:08.537Z,33.80
2018-06-03T10:46:08.525Z,31.90
2018-06-03T10:47:08.513Z,31.90
2018-06-03T10:48:08.507Z,32.10
2018-06-03T10:49:19.709Z,32.00
2018-06-03T10:50:08.386Z,31.70
2018-06-03T10:51:08.354Z,33.30
2018-06-03T10:52:08.333Z,32.40
2018-06-03T10:53:08.323Z,30.20
2018-06-03T10:54:08.260Z,32.30
2018-06-03T10:55:08.228Z,31.00
2018-06-03T10:56:08.212Z,30.50
2018-06-03T10:57:08.180Z,30.10
2018-06-03T10:58:08.184Z,31.40
2018-06-03T10:59:08.145Z,30.60
2018-06-03T11:00:08.102Z,29.80
2018-06-03T11:01:08.058Z,30.00
2018-06-03T11:02:08.023Z,29.40
2018-06-03T11:03:07.996Z,29.00
2018-06-03T11:04:08.003Z,28.60
2018-06-03T11:05:07.949Z,29.40
2018-06-03T11:06:07.906Z,28.70
2018-06-03T11:07:07.879Z,29.80
2018-06-03T11:08:07.860Z,30.70
2018-06-03T11:09:07.840Z,29.80
2018-06-03T11:10:07.793Z,30.10
2018-06-03T11:11:07.767Z,29.40
2018-06-03T11:12:07.742Z,29.00
2018-06-03T11:13:07.700Z,30.60
2018-06-03T11:14:07.705Z,29.00
2018-06-03T11:15:07.660Z,30.30
2018-06-03T11:16:07.633Z,31.60
2018-06-03T11:17:07.606Z,30.50
2018-06-03T11:18:07.562Z,31.20
2018-06-03T11:19:07.530Z,31.50
2018-06-03T11:20:07.528Z,32.00
2018-06-03T11:21:07.470Z,31.00
2018-06-03T11:22:07.443Z,30.70
2018-06-03T11:23:07.433Z,30.50
2018-06-03T11:24:07.404Z,30.20
2018-06-03T11:25:07.388Z,30.70
2018-06-03T11:26:07.349Z,30.70
2018-06-03T11:27:07.309Z,31.60
2018-06-03T11:28:07.294Z,32.00
2018-06-03T11:29:07.269Z,32.90
2018-06-03T11:30:07.265Z,31.50
2018-06-03T11:31:07.216Z,32.00
2018-06-03T11:32:07.181Z,31.40
2018-06-03T11:33:07.163Z,31.00
2018-06-03T11:34:07.141Z,29.80
2018-06-03T11:35:07.094Z,27.80
2018-06-03T11:36:07.098Z,28.90
2018-06-03T11:37:07.050Z,29.30
2018-06-03T11:38:07.045Z,30.70
2018-06-03T11:39:07.003Z,29.40
2018-06-03T11:40:06.966Z,30.30
2018-06-03T11:41:06.972Z,30.60
2018-06-03T11:42:06.918Z,30.40
2018-06-03T11:43:06.894Z,31.10
2018-06-03T11:44:06.877Z,30.60
2018-06-03T11:45:06.826Z,30.60
2018-06-03T11:46:06.827Z,32.10
2018-06-03T11:47:06.776Z,32.20
2018-06-03T11:48:06.758Z,30.60
2018-06-03T11:49:06.731Z,33.50
2018-06-03T11:50:06.699Z,31.90
2018-06-03T11:51:06.699Z,31.80
2018-06-03T11:52:06.633Z,32.70
2018-06-03T11:53:06.605Z,34.20
2018-06-03T11:54:06.579Z,33.50
2018-06-03T11:55:06.552Z,32.70
2018-06-03T11:56:06.548Z,32.90
2018-06-03T11:57:06.495Z,35.60
2018-06-03T11:58:06.459Z,35.30
2018-06-03T11:59:06.455Z,35.80
2018-06-03T12:00:06.406Z,35.90
2018-06-03T12:01:06.409Z,34.70
2018-06-03T12:02:06.357Z,35.70
2018-06-03T12:03:06.332Z,36.50
2018-06-03T12:04:06.278Z,35.50
2018-06-03T12:05:06.248Z,35.30
2018-06-03T12:06:06.213Z,35.40
2018-06-03T12:07:06.206Z,35.90
2018-06-03T12:08:06.164Z,34.50
2018-06-03T12:09:06.128Z,34.50
2018-06-03T12:10:06.096Z,34.90
2018-06-03T12:11:06.070Z,36.40
2018-06-03T12:12:06.046Z,35.70
2018-06-03T12:13:05.994Z,36.50
2018-06-03T12:14:05.972Z,36.50
2018-06-03T12:15:05.941Z,35.50
2018-06-03T12:16:05.898Z,35.80
2018-06-03T12:17:05.891Z,35.60
2018-06-03T12:18:05.838Z,36.00
2018-06-03T12:19:05.805Z,36.80
2018-06-03T12:20:05.776Z,36.00
2018-06-03T12:21:05.749Z,38.00
2018-06-03T12:22:05.728Z,37.00
2018-06-03T12:23:05.717Z,37.20
2018-06-03T12:24:05.674Z,37.30
2018-06-03T12:25:05.628Z,37.60
2018-06-03T12:26:05.613Z,37.10
2018-06-03T12:27:05.557Z,36.40
2018-06-03T12:28:05.552Z,37.00
2018-06-03T12:29:05.499Z,36.40
2018-06-03T12:30:05.464Z,36.00
2018-06-03T12:31:05.429Z,36.60
2018-06-03T12:32:05.414Z,38.10
2018-06-03T12:33:05.411Z,38.50
2018-06-03T12:34:05.342Z,39.10
2018-06-03T12:35:05.324Z,38.20
2018-06-03T12:36:05.372Z,38.40
2018-06-03T12:37:05.246Z,37.60
2018-06-03T12:38:05.261Z,39.50
2018-06-03T12:39:05.167Z,39.20
2018-06-03T12:40:05.152Z,38.70
2018-06-03T12:41:05.131Z,39.20
2018-06-03T12:42:05.111Z,38.90
2018-06-03T12:43:05.061Z,39.60
2018-06-03T12:44:05.065Z,39.30
2018-06-03T12:45:04.987Z,39.40
2018-06-03T12:46:04.964Z,40.40
2018-06-03T12:47:15.156Z,40.00
2018-06-03T12:48:04.893Z,38.10
2018-06-03T12:49:04.881Z,39.40
2018-06-03T12:50:04.963Z,38.50
2018-06-03T12:51:04.802Z,37.80
2018-06-03T12:52:04.764Z,37.90