createdAt,value
2017-07-22T00:00:11.378Z,7.53
2017-07-22T00:02:38.866Z,6.13
2017-07-22T00:05:06.377Z,6.67
2017-07-22T00:07:33.868Z,6.60
2017-07-22T00:10:01.381Z,6.80
2017-07-22T00:12:28.876Z,6.40
2017-07-22T00:14:56.428Z,6.63
2017-07-22T00:17:25.093Z,6.97
2017-07-22T00:19:52.608Z,6.10
2017-07-22T00:22:20.101Z,7.30
2017-07-22T00:24:47.611Z,7.50
2017-07-22T00:27:15.124Z,5.83
2017-07-22T00:29:42.640Z,5.13
2017-07-22T00:32:10.128Z,5.70
2017-07-22T00:34:37.647Z,5.83
2017-07-22T00:37:05.142Z,6.30
2017-07-22T00:39:32.673Z,5.83
2017-07-22T00:42:00.192Z,5.57
2017-07-22T00:44:27.710Z,4.67
2017-07-22T00:46:55.212Z,5.57
2017-07-22T00:49:22.732Z,4.87
2017-07-22T00:51:50.228Z,5.07
2017-07-22T00:54:17.741Z,5.30
2017-07-22T00:56:45.233Z,5.73
2017-07-22T00:59:12.750Z,5.10
2017-07-22T01:01:40.245Z,6.27
2017-07-22T01:04:07.768Z,7.00
2017-07-22T01:06:35.264Z,6.83
2017-07-22T01:09:02.785Z,6.60
2017-07-22T01:11:30.275Z,7.23
2017-07-22T01:13:57.797Z,8.20
2017-07-22T01:16:25.298Z,7.07
2017-07-22T01:18:52.855Z,7.83
2017-07-22T01:21:20.340Z,7.67
2017-07-22T01:23:47.868Z,7.00
2017-07-22T01:26:15.361Z,6.50
2017-07-22T01:28:42.879Z,6.93
2017-07-22T01:31:10.376Z,6.80
2017-07-22T01:33:37.888Z,6.63
2017-07-22T01:36:05.385Z,6.33
2017-07-22T01:38:32.892Z,6.57
2017-07-22T01:41:00.376Z,6.37
2017-07-22T01:43:27.923Z,6.30
2017-07-22T01:45:55.418Z,6.00
2017-07-22T01:48:22.927Z,5.67
2017-07-22T01:50:50.423Z,7.47
2017-07-22T01:53:17.936Z,7.10
2017-07-22T01:55:45.432Z,5.60
2017-07-22T01:58:12.944Z,6.17
2017-07-22T02:00:40.428Z,5.53
2017-07-22T02:03:07.933Z,5.20
2017-07-22T02:05:35.444Z,4.47
2017-07-22T02:08:02.947Z,5.20
2017-07-22T02:10:30.460Z,4.50
2017-07-22T02:12:57.951Z,5.77
2017-07-22T02:15:25.472Z,5.10
2017-07-22T02:17:52.963Z,4.90
2017-07-22T02:20:20.475Z,5.77
2017-07-22T02:22:47.960Z,6.03
2017-07-22T02:25:15.473Z,5.27
2017-07-22T02:27:42.964Z,5.70
2017-07-22T02:30:10.480Z,6.27
2017-07-22T02:32:38.196Z,5.80
2017-07-22T02:35:05.708Z,6.50
2017-07-22T02:37:33.200Z,5.50
2017-07-22T02:40:00.712Z,6.13
2017-07-22T02:42:28.207Z,6.90
2017-07-22T02:44:55.716Z,6.80
2017-07-22T02:47:23.208Z,6.40
2017-07-22T02:49:50.719Z,7.70
2017-07-22T02:52:18.211Z,7.10
2017-07-22T02:54:45.732Z,7.20
2017-07-22T02:57:13.223Z,7.13
2017-07-22T02:59:40.736Z,6.30
2017-07-22T03:02:08.225Z,6.80
2017-07-22T03:04:35.732Z,7.00
2017-07-22T03:07:03.223Z,7.80
2017-07-22T03:09:30.780Z,8.17
2017-07-22T03:11:58.273Z,7.90
2017-07-22T03:14:25.793Z,8.20
2017-07-22T03:16:53.288Z,7.40
2017-07-22T03:19:20.804Z,7.23
2017-07-22T03:21:48.297Z,6.90
2017-07-22T03:24:15.808Z,7.63
2017-07-22T03:26:43.308Z,7.60
2017-07-22T03:29:10.824Z,8.20
2017-07-22T03:31:38.317Z,8.20
2017-07-22T03:34:05.832Z,7.00
2017-07-22T03:36:33.332Z,6.53
2017-07-22T03:39:00.852Z,6.90
2017-07-22T03:41:28.340Z,6.80
2017-07-22T03:43:55.852Z,6.27
2017-07-22T03:46:23.344Z,6.87
2017-07-22T03:48:50.866Z,7.33
2017-07-22T03:51:18.364Z,6.60
2017-07-22T03:53:45.881Z,7.00
2017-07-22T03:56:13.372Z,7.23
2017-07-22T03:58:40.883Z,8.00
2017-07-22T04:01:08.380Z,6.83
2017-07-22T04:03:35.892Z,6.90
2017-07-22T04:06:03.380Z,6.90
2017-07-22T04:08:30.904Z,6.33
2017-07-22T04:10:58.395Z,8.27
2017-07-22T04:13:25.889Z,6.63
2017-07-22T04:15:53.404Z,6.93
2017-07-22T04:18:20.884Z,6.30
2017-07-22T04:20:48.387Z,6.93
2017-07-22T04:23:15.879Z,6.60
2017-07-22T04:25:43.389Z,6.90
2017-07-22T04:28:10.890Z,7.53
2017-07-22T04:30:39.624Z,7.27
2017-07-22T04:33:07.163Z,6.17
2017-07-22T04:35:34.680Z,7.30
2017-07-22T04:38:02.172Z,6.43
2017-07-22T04:40:29.684Z,7.40
2017-07-22T04:42:57.171Z,7.03
2017-07-22T04:45:24.684Z,6.70
2017-07-22T04:47:52.176Z,7.30
2017-07-22T04:50:19.684Z,6.53
2017-07-22T04:52:47.180Z,7.40
2017-07-22T04:55:14.692Z,7.83
2017-07-22T04:57:42.180Z,8.07
2017-07-22T05:00:09.919Z,7.20
2017-07-22T05:02:37.407Z,6.67
2017-07-22T05:05:04.942Z,6.17
2017-07-22T05:07:32.444Z,7.23
2017-07-22T05:09:59.961Z,6.07
2017-07-22T05:12:27.457Z,6.03
2017-07-22T05:14:54.967Z,6.50
2017-07-22T05:17:22.464Z,5.67
2017-07-22T05:19:49.979Z,5.33
2017-07-22T05:22:17.470Z,5.00
2017-07-22T05:24:44.984Z,5.97
2017-07-22T05:27:12.464Z,5.00
2017-07-22T05:29:39.964Z,4.93
2017-07-22T05:32:07.439Z,4.63
2017-07-22T05:34:34.940Z,4.90
2017-07-22T05:37:02.436Z,4.97
2017-07-22T05:39:29.919Z,5.10
2017-07-22T05:41:57.426Z,4.30
2017-07-22T05:44:24.907Z,5.20
2017-07-22T05:46:52.415Z,5.13
2017-07-22T05:49:19.900Z,4.63
2017-07-22T05:51:47.400Z,5.40
2017-07-22T05:54:14.880Z,4.93
2017-07-22T05:56:42.382Z,4.40
2017-07-22T05:59:09.869Z,4.43
2017-07-22T06:01:37.368Z,5.10
2017-07-22T06:04:04.852Z,4.83
2017-07-22T06:06:32.360Z,4.83
2017-07-22T06:08:59.844Z,4.80
2017-07-22T06:11:27.568Z,4.53
2017-07-22T06:13:55.157Z,4.03
2017-07-22T06:16:23.048Z,4.17
2017-07-22T06:18:50.720Z,4.30
2017-07-22T06:21:18.227Z,4.40
2017-07-22T06:23:45.757Z,4.20
2017-07-22T06:26:13.271Z,4.97
2017-07-22T06:28:40.748Z,4.67
2017-07-22T06:31:08.292Z,4.80
2017-07-22T06:33:35.777Z,5.43
2017-07-22T06:36:03.284Z,4.43
2017-07-22T06:38:30.780Z,4.70
2017-07-22T06:40:58.284Z,4.40
2017-07-22T06:43:25.768Z,4.87
2017-07-22T06:45:53.269Z,4.50
2017-07-22T06:48:20.760Z,4.93
2017-07-22T06:50:48.265Z,5.63
2017-07-22T06:53:15.756Z,4.53
2017-07-22T06:55:43.269Z,5.10
2017-07-22T06:58:10.760Z,4.53
2017-07-22T07:00:38.264Z,4.60
2017-07-22T07:03:05.751Z,4.90
2017-07-22T07:05:33.257Z,5.10
2017-07-22T07:08:00.745Z,5.00
2017-07-22T07:10:28.265Z,5.10
2017-07-22T07:12:55.760Z,4.87
2017-07-22T07:15:23.269Z,5.10
2017-07-22T07:17:50.776Z,5.37
2017-07-22T07:20:18.280Z,4.30
2017-07-22T07:22:45.773Z,5.00
2017-07-22T07:25:13.283Z,4.00
2017-07-22T07:27:40.772Z,4.87
2017-07-22T07:30:08.286Z,5.70
2017-07-22T07:32:35.767Z,5.63
2017-07-22T07:35:03.276Z,5.00
2017-07-22T07:37:30.763Z,5.10
2017-07-22T07:39:58.289Z,5.10
2017-07-22T07:42:25.776Z,4.30
2017-07-22T07:44:53.284Z,4.40
2017-07-22T07:47:20.773Z,3.80
2017-07-22T07:49:48.278Z,3.77
2017-07-22T07:52:15.766Z,4.47
2017-07-22T07:54:43.280Z,3.33
2017-07-22T07:57:10.764Z,3.93
2017-07-22T07:59:38.263Z,3.20
2017-07-22T08:02:06.088Z,3.33
2017-07-22T08:04:33.612Z,4.23
2017-07-22T08:07:01.100Z,3.57
2017-07-22T08:09:28.592Z,4.03
2017-07-22T08:11:56.098Z,4.00
2017-07-22T08:14:23.588Z,4.80
2017-07-22T08:16:51.324Z,4.70
2017-07-22T08:19:19.393Z,4.20
2017-07-22T08:21:46.904Z,4.47
2017-07-22T08:24:14.388Z,4.10
2017-07-22T08:26:41.896Z,4.23
2017-07-22T08:29:09.385Z,4.60
2017-07-22T08:31:36.902Z,4.80
2017-07-22T08:34:04.386Z,4.30
2017-07-22T08:36:31.892Z,4.33
2017-07-22T08:38:59.390Z,4.70
2017-07-22T08:41:26.888Z,3.70
2017-07-22T08:43:54.372Z,4.70
2017-07-22T08:46:21.877Z,4.73
2017-07-22T08:48:49.371Z,3.80
2017-07-22T08:51:16.872Z,4.77
2017-07-22T08:53:44.356Z,3.47
2017-07-22T08:56:11.866Z,4.60
2017-07-22T08:58:39.352Z,4.20
2017-07-22T09:01:06.852Z,4.30
2017-07-22T09:03:34.337Z,4.17
2017-07-22T09:06:01.845Z,4.07
2017-07-22T09:08:29.328Z,4.23
2017-07-22T09:10:56.837Z,3.50
2017-07-22T09:13:24.332Z,3.47
2017-07-22T09:15:51.844Z,4.10
2017-07-22T09:18:19.333Z,3.63
2017-07-22T09:20:46.891Z,4.20
2017-07-22T09:23:14.382Z,3.83
2017-07-22T09:25:41.888Z,3.13
2017-07-22T09:28:09.372Z,3.53
2017-07-22T09:30:36.876Z,3.50
2017-07-22T09:33:04.367Z,3.50
2017-07-22T09:35:31.877Z,3.70
2017-07-22T09:37:59.379Z,3.63
2017-07-22T09:40:26.880Z,4.10
2017-07-22T09:42:54.359Z,4.00
2017-07-22T09:45:21.865Z,3.50
2017-07-22T09:47:49.347Z,3.90
2017-07-22T09:50:16.858Z,4.53
2017-07-22T09:52:44.343Z,4.07
2017-07-22T09:55:11.864Z,3.90
2017-07-22T09:57:39.344Z,3.20
2017-07-22T10:00:06.848Z,3.57
2017-07-22T10:02:34.328Z,4.10
2017-07-22T10:05:01.831Z,4.40
2017-07-22T10:07:29.324Z,3.90
2017-07-22T10:09:56.840Z,4.30
2017-07-22T10:12:24.328Z,4.13
2017-07-22T10:14:51.836Z,4.10
2017-07-22T10:17:19.314Z,4.10
2017-07-22T10:19:46.828Z,4.20
2017-07-22T10:22:14.312Z,4.10
2017-07-22T10:24:41.832Z,4.70
2017-07-22T10:27:09.322Z,4.13
2017-07-22T10:29:36.813Z,3.93
2017-07-22T10:32:04.345Z,3.87
2017-07-22T10:34:31.836Z,3.57
2017-07-22T10:36:59.353Z,3.07
2017-07-22T10:39:26.846Z,3.87
2017-07-22T10:41:54.353Z,3.90
2017-07-22T10:44:21.836Z,3.70
2017-07-22T10:46:49.362Z,3.70
2017-07-22T10:49:16.854Z,4.10
2017-07-22T10:51:44.365Z,4.13
2017-07-22T10:54:11.857Z,3.17
2017-07-22T10:56:39.364Z,3.80
2017-07-22T10:59:06.861Z,3.87
2017-07-22T11:01:34.364Z,3.63
2017-07-22T11:04:01.849Z,4.07
2017-07-22T11:06:29.357Z,3.60
2017-07-22T11:08:56.856Z,4.17
2017-07-22T11:11:24.359Z,3.63
2017-07-22T11:13:51.876Z,3.37
2017-07-22T11:16:19.380Z,3.17
2017-07-22T11:18:46.868Z,3.70
2017-07-22T11:21:14.368Z,3.60
2017-07-22T11:23:41.848Z,4.07
2017-07-22T11:26:09.357Z,3.90
2017-07-22T11:28:36.853Z,3.80
2017-07-22T11:31:04.341Z,3.50
2017-07-22T11:33:31.853Z,3.70
2017-07-22T11:35:59.342Z,3.90
2017-07-22T11:38:26.856Z,3.73
2017-07-22T11:40:54.351Z,4.20
2017-07-22T11:43:21.865Z,3.33
2017-07-22T11:45:49.344Z,3.43
2017-07-22T11:48:16.853Z,3.73
2017-07-22T11:50:44.341Z,4.00
2017-07-22T11:53:11.834Z,4.07
2017-07-22T11:55:39.332Z,3.43
2017-07-22T11:58:06.821Z,3.33
2017-07-22T12:00:34.328Z,3.60
2017-07-22T12:03:01.825Z,3.60
2017-07-22T12:05:29.338Z,3.90
2017-07-22T12:07:56.830Z,3.60
2017-07-22T12:10:24.321Z,3.60
2017-07-22T12:12:51.825Z,3.33
2017-07-22T12:15:19.322Z,4.17
2017-07-22T12:17:46.824Z,3.80
2017-07-22T12:20:14.310Z,3.50
2017-07-22T12:22:41.817Z,3.30
2017-07-22T12:25:09.304Z,3.50
2017-07-22T12:27:36.784Z,3.53
2017-07-22T12:30:04.292Z,3.80
2017-07-22T12:32:31.788Z,4.00
2017-07-22T12:34:59.299Z,3.40
2017-07-22T12:37:26.791Z,3.43
2017-07-22T12:39:54.284Z,3.70
2017-07-22T12:42:21.798Z,3.80
2017-07-22T12:44:49.289Z,3.80
2017-07-22T12:47:16.788Z,3.93
2017-07-22T12:49:44.280Z,3.60
2017-07-22T12:52:11.767Z,3.97
2017-07-22T12:54:39.284Z,4.33
2017-07-22T12:57:06.776Z,3.80
2017-07-22T12:59:34.290Z,3.57
2017-07-22T13:02:01.784Z,4.10
2017-07-22T13:04:29.272Z,3.90
2017-07-22T13:06:56.777Z,4.10
2017-07-22T13:09:24.263Z,4.00
2017-07-22T13:11:51.940Z,4.00
2017-07-22T13:14:19.473Z,4.50
2017-07-22T13:16:46.983Z,4.50
2017-07-22T13:19:14.496Z,3.90
2017-07-22T13:21:41.993Z,4.00
2017-07-22T13:24:09.500Z,4.00
2017-07-22T13:26:36.996Z,3.90
2017-07-22T13:29:04.512Z,4.37
2017-07-22T13:31:31.996Z,4.50
2017-07-22T13:33:59.517Z,4.20
2017-07-22T13:36:27.025Z,4.40
2017-07-22T13:38:54.512Z,4.37
2017-07-22T13:41:22.026Z,4.50
2017-07-22T13:43:49.517Z,4.23
2017-07-22T13:46:17.025Z,4.90
2017-07-22T13:48:44.511Z,4.40
2017-07-22T13:51:12.028Z,3.77
2017-07-22T13:53:39.525Z,4.37
2017-07-22T13:56:07.025Z,3.43
2017-07-22T13:58:34.754Z,4.30
2017-07-22T14:01:02.249Z,4.50
2017-07-22T14:03:29.755Z,5.17
2017-07-22T14:05:57.244Z,5.17
2017-07-22T14:08:24.753Z,4.87
2017-07-22T14:10:52.236Z,4.30
2017-07-22T14:13:19.736Z,4.23
2017-07-22T14:15:47.255Z,4.70
2017-07-22T14:18:14.740Z,4.73
2017-07-22T14:20:42.244Z,4.60
2017-07-22T14:23:09.743Z,4.60
2017-07-22T14:25:37.256Z,4.10
2017-07-22T14:28:04.763Z,4.33
2017-07-22T14:30:32.259Z,4.30
2017-07-22T14:32:59.773Z,4.10
2017-07-22T14:35:27.260Z,5.00
2017-07-22T14:37:54.764Z,5.03
2017-07-22T14:40:22.249Z,4.60
2017-07-22T14:42:49.737Z,3.83
2017-07-22T14:45:17.240Z,4.03
2017-07-22T14:47:44.728Z,4.30
2017-07-22T14:50:12.237Z,4.60
2017-07-22T14:52:39.720Z,4.47
2017-07-22T14:55:07.237Z,4.57
2017-07-22T14:57:34.725Z,4.17
2017-07-22T15:00:02.213Z,4.07
2017-07-22T15:02:29.737Z,4.40
2017-07-22T15:04:57.250Z,4.50
2017-07-22T15:07:24.782Z,4.43
2017-07-22T15:09:52.272Z,4.97
2017-07-22T15:12:19.778Z,4.03
2017-07-22T15:14:47.321Z,3.87
2017-07-22T15:17:14.806Z,4.30
2017-07-22T15:19:42.322Z,3.60
2017-07-22T15:22:09.805Z,4.00
2017-07-22T15:24:37.325Z,4.30
2017-07-22T15:27:04.813Z,3.97
2017-07-22T15:29:32.304Z,4.57
2017-07-22T15:31:59.811Z,3.87
2017-07-22T15:34:27.320Z,4.30
2017-07-22T15:36:54.832Z,3.97
2017-07-22T15:39:22.321Z,5.40
2017-07-22T15:41:49.842Z,4.40
2017-07-22T15:44:17.331Z,4.23
2017-07-22T15:46:44.820Z,4.17
2017-07-22T15:49:12.342Z,4.07
2017-07-22T15:51:39.845Z,4.50
2017-07-22T15:54:07.356Z,4.27
2017-07-22T15:56:34.844Z,4.60
2017-07-22T15:59:02.370Z,5.00
2017-07-22T16:01:29.860Z,4.60
2017-07-22T16:03:57.351Z,4.57
2017-07-22T16:06:24.865Z,4.97
2017-07-22T16:08:52.356Z,4.70
2017-07-22T16:11:19.871Z,5.03
2017-07-22T16:13:47.361Z,5.90
2017-07-22T16:16:14.846Z,4.60
2017-07-22T16:18:42.366Z,4.40
2017-07-22T16:21:09.861Z,4.77
2017-07-22T16:23:37.382Z,5.23
2017-07-22T16:26:04.872Z,3.80
2017-07-22T16:28:32.387Z,4.43
2017-07-22T16:30:59.876Z,4.37
2017-07-22T16:33:27.365Z,3.97
2017-07-22T16:35:54.882Z,4.10
2017-07-22T16:38:22.378Z,5.37
2017-07-22T16:40:49.890Z,5.20
2017-07-22T16:43:17.382Z,5.33
2017-07-22T16:45:44.872Z,4.87
2017-07-22T16:48:12.376Z,4.77
2017-07-22T16:50:40.872Z,4.60
2017-07-22T16:53:08.388Z,4.97
2017-07-22T16:55:35.883Z,5.03
2017-07-22T16:58:03.375Z,4.90
2017-07-22T17:00:30.929Z,4.83
2017-07-22T17:02:58.430Z,5.00
2017-07-22T17:05:25.957Z,4.90
2017-07-22T17:07:53.456Z,4.43
2017-07-22T17:10:20.977Z,5.20
2017-07-22T17:12:48.469Z,4.73
2017-07-22T17:15:15.962Z,5.27
2017-07-22T17:17:43.472Z,4.50
2017-07-22T17:20:10.967Z,5.03
2017-07-22T17:22:38.706Z,5.20
2017-07-22T17:25:06.223Z,5.40
2017-07-22T17:27:33.745Z,5.60
2017-07-22T17:30:01.240Z,4.90
2017-07-22T17:32:28.736Z,5.10
2017-07-22T17:34:56.253Z,5.47
2017-07-22T17:37:23.758Z,5.20
2017-07-22T17:39:51.293Z,5.17
2017-07-22T17:42:18.785Z,5.30
2017-07-22T17:44:46.288Z,4.80
2017-07-22T17:47:13.779Z,4.90
2017-07-22T17:49:41.284Z,5.50
2017-07-22T17:52:08.794Z,5.57
2017-07-22T17:54:36.304Z,5.27
2017-07-22T17:57:04.417Z,5.10
2017-07-22T17:59:31.923Z,6.50
2017-07-22T18:01:59.435Z,6.53
2017-07-22T18:04:26.938Z,5.77
2017-07-22T18:06:54.444Z,6.10
2017-07-22T18:09:21.996Z,6.33
2017-07-22T18:11:49.487Z,6.03
2017-07-22T18:14:17.013Z,6.13
2017-07-22T18:16:44.505Z,6.13
2017-07-22T18:19:12.022Z,6.30
2017-07-22T18:21:39.511Z,6.97
2017-07-22T18:24:07.009Z,6.80
2017-07-22T18:26:34.541Z,6.33
2017-07-22T18:29:02.032Z,6.90
2017-07-22T18:31:29.555Z,5.90
2017-07-22T18:33:57.049Z,6.07
2017-07-22T18:36:24.608Z,6.20
2017-07-22T18:38:52.116Z,5.83
2017-07-22T18:41:19.609Z,6.30
2017-07-22T18:43:47.121Z,5.63
2017-07-22T18:46:14.636Z,5.53
2017-07-22T18:48:42.148Z,6.20
2017-07-22T18:51:09.645Z,5.60
2017-07-22T18:53:37.139Z,5.17
2017-07-22T18:56:04.682Z,5.60
2017-07-22T18:58:32.184Z,6.07
2017-07-22T19:00:59.701Z,4.90
2017-07-22T19:03:27.196Z,5.07
2017-07-22T19:05:54.721Z,4.67
2017-07-22T19:08:22.225Z,4.70
2017-07-22T19:10:49.732Z,4.70
2017-07-22T19:13:17.257Z,4.97
2017-07-22T19:15:44.772Z,4.63
2017-07-22T19:18:12.282Z,5.40
2017-07-22T19:20:39.776Z,4.90
2017-07-22T19:23:07.280Z,5.57
2017-07-22T19:25:34.807Z,5.67
2017-07-22T19:28:02.312Z,5.20
2017-07-22T19:30:29.818Z,5.87
2017-07-22T19:32:57.328Z,4.60
2017-07-22T19:35:24.912Z,4.40
2017-07-22T19:37:52.429Z,5.60
2017-07-22T19:40:19.947Z,5.40
2017-07-22T19:42:47.496Z,5.10
2017-07-22T19:45:15.015Z,4.50
2017-07-22T19:47:42.561Z,5.10
2017-07-22T19:50:10.089Z,4.90
2017-07-22T19:52:37.656Z,5.10
2017-07-22T19:55:05.153Z,5.40
2017-07-22T19:57:32.663Z,5.20
2017-07-22T20:00:00.165Z,5.07
2017-07-22T20:02:27.685Z,4.87
2017-07-22T20:04:55.178Z,5.43
2017-07-22T20:07:22.703Z,4.83
2017-07-22T20:09:50.445Z,5.50
2017-07-22T20:12:17.948Z,5.60
2017-07-22T20:14:45.458Z,5.37
2017-07-22T20:17:12.963Z,4.93
2017-07-22T20:19:40.492Z,5.23
2017-07-22T20:22:07.985Z,5.23
2017-07-22T20:24:35.511Z,5.20
2017-07-22T20:27:03.018Z,5.57
2017-07-22T20:29:30.514Z,5.33
2017-07-22T20:31:58.033Z,5.33
2017-07-22T20:34:25.521Z,5.13
2017-07-22T20:36:53.041Z,5.50
2017-07-22T20:39:20.555Z,4.80
2017-07-22T20:41:48.078Z,4.80
2017-07-22T20:44:15.580Z,5.80
2017-07-22T20:46:43.088Z,5.13
2017-07-22T20:49:10.581Z,5.63
2017-07-22T20:51:38.072Z,6.03
2017-07-22T20:54:05.590Z,6.53
2017-07-22T20:56:33.085Z,6.17
2017-07-22T20:59:00.606Z,6.10
2017-07-22T21:01:28.100Z,5.77
2017-07-22T21:03:55.594Z,6.30
2017-07-22T21:06:25.132Z,5.80
2017-07-22T21:08:52.621Z,5.60
2017-07-22T21:11:20.132Z,5.40
2017-07-22T21:13:47.622Z,4.97
2017-07-22T21:16:16.906Z,5.10
2017-07-22T21:18:44.937Z,5.03
2017-07-22T21:21:12.485Z,6.53
2017-07-22T21:23:41.640Z,6.27
2017-07-22T21:26:09.133Z,6.20
2017-07-22T21:28:37.651Z,6.37
2017-07-22T21:31:05.398Z,6.00
2017-07-22T21:33:32.905Z,5.97
2017-07-22T21:36:00.414Z,6.17
2017-07-22T21:38:27.917Z,6.17
2017-07-22T21:40:55.861Z,6.33
2017-07-22T21:43:23.569Z,6.10
2017-07-22T21:45:51.093Z,5.63
2017-07-22T21:48:18.589Z,5.10
2017-07-22T21:50:46.089Z,5.33
2017-07-22T21:53:13.597Z,4.57
2017-07-22T21:55:41.084Z,4.37
2017-07-22T21:58:08.595Z,4.37
2017-07-22T22:00:36.083Z,5.00
2017-07-22T22:03:03.598Z,4.53
2017-07-22T22:05:31.088Z,5.03
2017-07-22T22:07:58.580Z,4.73
2017-07-22T22:10:26.097Z,4.83
2017-07-22T22:12:53.592Z,4.90
2017-07-22T22:15:21.105Z,5.23
2017-07-22T22:17:48.596Z,5.10
2017-07-22T22:20:16.108Z,5.30
2017-07-22T22:22:43.603Z,4.43
2017-07-22T22:25:11.092Z,4.90
2017-07-22T22:27:38.609Z,4.97
2017-07-22T22:30:06.105Z,4.83
2017-07-22T22:32:33.620Z,4.70
2017-07-22T22:35:01.113Z,5.63
2017-07-22T22:37:28.604Z,5.93
2017-07-22T22:39:56.118Z,4.87
2017-07-22T22:42:23.612Z,5.20
2017-07-22T22:44:51.134Z,4.57
2017-07-22T22:47:18.640Z,4.23
2017-07-22T22:49:46.132Z,4.90
2017-07-22T22:52:13.641Z,5.30
2017-07-22T22:54:41.124Z,4.70
2017-07-22T22:57:08.632Z,5.03
2017-07-22T22:59:36.126Z,5.43
2017-07-22T23:02:03.645Z,5.30
2017-07-22T23:04:31.132Z,5.33
2017-07-22T23:06:58.619Z,5.47
2017-07-22T23:09:26.985Z,5.63
2017-07-22T23:11:54.485Z,5.17
2017-07-22T23:14:22.012Z,5.23
2017-07-22T23:16:49.495Z,5.60
2017-07-22T23:19:16.985Z,5.80
2017-07-22T23:21:44.508Z,4.90
2017-07-22T23:24:11.991Z,6.00
2017-07-22T23:26:39.528Z,5.20
2017-07-22T23:29:07.030Z,5.53
2017-07-22T23:31:34.529Z,5.83
2017-07-22T23:34:02.060Z,5.10
2017-07-22T23:36:29.560Z,6.13
2017-07-22T23:38:57.085Z,5.47
2017-07-22T23:41:24.576Z,5.50
2017-07-22T23:43:52.092Z,5.43
2017-07-22T23:46:19.588Z,6.03
2017-07-22T23:48:47.084Z,5.53
2017-07-22T23:51:14.601Z,5.53
2017-07-22T23:53:42.091Z,5.53
2017-07-22T23:56:09.608Z,5.27
2017-07-22T23:58:37.100Z,5.90
