createdAt,value
2018-05-23T00:02:12.721Z,101056.95
2018-05-23T00:04:40.238Z,101058.00
2018-05-23T00:07:07.727Z,101048.95
2018-05-23T00:12:09.230Z,101049.05
2018-05-23T00:14:36.683Z,101052.03
2018-05-23T00:17:04.145Z,101055.81
2018-05-23T00:19:31.619Z,101060.08
2018-05-23T00:21:59.101Z,101061.45
2018-05-23T00:24:26.660Z,101062.95
2018-05-23T00:26:54.144Z,101063.90
2018-05-23T00:29:21.657Z,101063.30
2018-05-23T00:31:49.182Z,101061.20
2018-05-23T00:34:16.648Z,101052.83
2018-05-23T00:36:44.173Z,101056.23
2018-05-23T00:39:11.712Z,101057.03
2018-05-23T00:41:39.226Z,101061.14
2018-05-23T00:44:06.722Z,101065.48
2018-05-23T00:46:34.242Z,101069.31
2018-05-23T00:49:01.766Z,101071.73
2018-05-23T00:51:29.233Z,101064.76
2018-05-23T00:53:56.725Z,101062.98
2018-05-23T00:56:24.216Z,101063.80
2018-05-23T00:58:51.743Z,101069.68
2018-05-23T01:01:19.266Z,101067.72
2018-05-23T01:03:46.724Z,101069.06
2018-05-23T01:06:14.183Z,101068.32
2018-05-23T01:08:41.639Z,101074.75
2018-05-23T01:11:09.153Z,101076.94
2018-05-23T01:13:36.705Z,101080.22
2018-05-23T01:16:04.283Z,101085.41
2018-05-23T01:18:31.842Z,101085.66
2018-05-23T01:20:59.382Z,101089.35
2018-05-23T01:23:26.885Z,101094.00
2018-05-23T01:25:54.407Z,101096.73
2018-05-23T01:28:21.957Z,101087.30
2018-05-23T01:30:49.558Z,101091.34
2018-05-23T01:33:17.071Z,101088.34
2018-05-23T01:35:44.527Z,101098.73
2018-05-23T01:38:12.147Z,101104.17
2018-05-23T01:40:39.645Z,101093.62
2018-05-23T01:43:07.114Z,101097.17
2018-05-23T01:45:34.587Z,101104.14
2018-05-23T01:48:02.125Z,101107.40
2018-05-23T01:50:29.631Z,101108.44
2018-05-23T01:52:57.240Z,101104.61
2018-05-23T01:55:24.735Z,101111.93
2018-05-23T01:57:52.229Z,101104.05
2018-05-23T02:00:19.753Z,101107.33
2018-05-23T02:02:47.215Z,101105.38
2018-05-23T02:05:14.751Z,101101.53
2018-05-23T02:07:42.377Z,101102.56
2018-05-23T02:10:09.905Z,101107.58
2018-05-23T02:12:38.656Z,101109.73
2018-05-23T02:15:06.196Z,101105.88
2018-05-23T02:17:33.708Z,101103.69
2018-05-23T02:20:01.194Z,101106.02
2018-05-23T02:22:28.666Z,101105.00
2018-05-23T02:24:56.153Z,101101.69
2018-05-23T02:27:23.658Z,101102.78
2018-05-23T02:29:51.208Z,101105.34
2018-05-23T02:32:18.722Z,101109.68
2018-05-23T02:34:46.257Z,101112.14
2018-05-23T02:37:13.774Z,101104.73
2018-05-23T02:39:41.282Z,101114.26
2018-05-23T02:42:08.795Z,101115.89
2018-05-23T02:44:36.319Z,101112.04
2018-05-23T02:47:03.912Z,101112.86
2018-05-23T02:49:31.411Z,101119.66
2018-05-23T02:51:58.933Z,101121.56
2018-05-23T02:54:26.463Z,101120.41
2018-05-23T02:56:53.955Z,101124.33
2018-05-23T02:59:21.473Z,101123.10
2018-05-23T03:01:48.991Z,101125.19
2018-05-23T03:04:16.495Z,101122.86
2018-05-23T03:06:43.954Z,101131.16
2018-05-23T03:09:11.436Z,101129.93
2018-05-23T03:11:38.910Z,101133.20
2018-05-23T03:14:06.470Z,101137.48
2018-05-23T03:16:34.000Z,101139.83
2018-05-23T03:19:01.518Z,101139.28
2018-05-23T03:21:28.986Z,101151.27
2018-05-23T03:23:56.479Z,101149.39
2018-05-23T03:26:24.019Z,101155.41
2018-05-23T03:28:51.569Z,101158.14
2018-05-23T03:31:19.041Z,101164.25
2018-05-23T03:33:46.642Z,101167.94
2018-05-23T03:36:14.168Z,101171.52
2018-05-23T03:38:41.692Z,101169.69
2018-05-23T03:41:09.164Z,101166.72
2018-05-23T03:43:36.633Z,101175.12
2018-05-23T03:46:04.120Z,101172.49
2018-05-23T03:48:31.594Z,101177.17
2018-05-23T03:50:59.255Z,101178.67
2018-05-23T03:53:26.791Z,101184.59
2018-05-23T03:55:54.316Z,101184.59
2018-05-23T03:58:21.844Z,101194.84
2018-05-23T04:01:01.310Z,101192.92
2018-05-23T04:03:40.685Z,101198.61
2018-05-23T04:06:20.198Z,101211.17
2018-05-23T04:08:47.676Z,101207.05
2018-05-23T04:11:15.147Z,101210.59
2018-05-23T04:13:42.655Z,101213.89
2018-05-23T04:16:10.174Z,101220.72
2018-05-23T04:18:37.701Z,101220.45
2018-05-23T04:21:05.175Z,101219.87
2018-05-23T04:23:32.660Z,101226.64
2018-05-23T04:26:00.178Z,101228.77
2018-05-23T04:28:27.646Z,101224.83
2018-05-23T04:30:55.113Z,101221.27
2018-05-23T04:33:22.583Z,101215.45
2018-05-23T04:35:50.092Z,101218.89
2018-05-23T04:38:17.597Z,101223.66
2018-05-23T04:40:45.091Z,101230.31
2018-05-23T04:43:12.666Z,101232.50
2018-05-23T04:45:40.156Z,101246.09
2018-05-23T04:48:07.671Z,101246.44
2018-05-23T04:50:35.185Z,101254.78
2018-05-23T04:53:02.644Z,101258.50
2018-05-23T04:55:30.237Z,101259.64
2018-05-23T04:57:57.713Z,101258.18
2018-05-23T05:00:25.200Z,101264.94
2018-05-23T05:02:52.681Z,101261.86
2018-05-23T05:05:20.144Z,101262.94
2018-05-23T05:07:47.665Z,101264.95
2018-05-23T05:10:15.167Z,101273.41
2018-05-23T05:12:42.670Z,101270.98
2018-05-23T05:15:10.193Z,101279.16
2018-05-23T05:17:37.681Z,101288.05
2018-05-23T05:20:05.205Z,101285.45
2018-05-23T05:22:32.752Z,101285.57
2018-05-23T05:25:00.274Z,101275.78
2018-05-23T05:27:27.761Z,101285.63
2018-05-23T05:29:55.215Z,101285.91
2018-05-23T05:32:22.682Z,101295.17
2018-05-23T05:34:50.207Z,101293.38
2018-05-23T05:37:17.989Z,101300.39
2018-05-23T05:39:45.531Z,101304.00
2018-05-23T05:42:13.226Z,101303.59
2018-05-23T05:44:40.744Z,101306.89
2018-05-23T05:47:08.234Z,101308.89
2018-05-23T05:49:35.850Z,101310.22
2018-05-23T05:52:03.336Z,101312.32
2018-05-23T05:54:30.883Z,101309.89
2018-05-23T05:56:58.405Z,101315.92
2018-05-23T05:59:25.909Z,101318.37
2018-05-23T06:01:53.392Z,101318.37
2018-05-23T06:04:21.025Z,101319.73
2018-05-23T06:06:48.568Z,101329.48
2018-05-23T06:09:16.073Z,101323.61
2018-05-23T06:11:43.551Z,101337.77
2018-05-23T06:14:11.031Z,101338.63
2018-05-23T06:16:38.547Z,101338.89
2018-05-23T06:19:06.101Z,101338.63
2018-05-23T06:21:33.675Z,101339.86
2018-05-23T06:24:01.134Z,101341.38
2018-05-23T06:26:28.703Z,101339.86
2018-05-23T06:28:56.192Z,101337.81
2018-05-23T06:31:23.692Z,101345.25
2018-05-23T06:33:51.184Z,101345.70
2018-05-23T06:36:18.689Z,101352.17
2018-05-23T06:38:46.181Z,101352.30
2018-05-23T06:41:13.661Z,101362.05
2018-05-23T06:43:41.151Z,101363.56
2018-05-23T06:46:08.633Z,101363.17
2018-05-23T06:48:36.157Z,101366.69
2018-05-23T06:51:03.672Z,101366.38
2018-05-23T06:53:31.143Z,101368.14
2018-05-23T06:55:58.807Z,101372.30
2018-05-23T06:58:26.357Z,101366.34
2018-05-23T07:00:53.840Z,101370.38
2018-05-23T07:03:21.368Z,101375.44
2018-05-23T07:05:48.912Z,101378.30
2018-05-23T07:08:16.396Z,101373.31
2018-05-23T07:10:43.970Z,101378.30
2018-05-23T07:13:11.495Z,101379.55
2018-05-23T07:15:39.001Z,101374.80
2018-05-23T07:18:06.488Z,101369.30
2018-05-23T07:20:34.025Z,101375.73
2018-05-23T07:23:01.567Z,101373.85
2018-05-23T07:25:29.048Z,101374.09
2018-05-23T07:27:56.570Z,101374.45
2018-05-23T07:30:24.113Z,101377.30
2018-05-23T07:32:51.691Z,101382.50
2018-05-23T07:35:19.147Z,101376.09
2018-05-23T07:37:46.870Z,101378.44
2018-05-23T07:40:14.389Z,101382.97
2018-05-23T07:42:41.876Z,101383.45
2018-05-23T07:45:09.387Z,101376.67
2018-05-23T07:47:36.932Z,101382.58
2018-05-23T07:50:04.464Z,101381.39
2018-05-23T07:52:31.962Z,101382.86
2018-05-23T07:54:59.499Z,101388.58
2018-05-23T07:57:27.064Z,101384.45
2018-05-23T07:59:54.602Z,101388.21
2018-05-23T08:02:22.089Z,101392.98
2018-05-23T08:04:49.631Z,101394.67
2018-05-23T08:07:17.125Z,101400.96
2018-05-23T08:09:44.637Z,101399.91
2018-05-23T08:12:12.102Z,101395.38
2018-05-23T08:14:39.640Z,101404.42
2018-05-23T08:17:07.152Z,101404.81
2018-05-23T08:19:34.616Z,101403.75
2018-05-23T08:22:02.128Z,101400.82
2018-05-23T08:24:29.723Z,101400.45
2018-05-23T08:26:57.214Z,101401.83
2018-05-23T08:29:24.749Z,101398.74
2018-05-23T08:31:52.317Z,101405.44
2018-05-23T08:34:19.829Z,101407.45
2018-05-23T08:36:47.349Z,101404.84
2018-05-23T08:39:14.843Z,101409.16
2018-05-23T08:41:42.395Z,101410.94
2018-05-23T08:44:09.862Z,101412.04
2018-05-23T08:46:37.455Z,101408.27
2018-05-23T08:49:05.050Z,101409.84
2018-05-23T08:51:32.677Z,101405.38
2018-05-23T08:54:00.251Z,101416.92
2018-05-23T08:56:27.787Z,101413.14
2018-05-23T08:58:55.289Z,101423.89
2018-05-23T09:01:22.933Z,101422.64
2018-05-23T09:03:50.392Z,101427.55
2018-05-23T09:06:17.855Z,101428.36
2018-05-23T09:08:45.386Z,101427.59
2018-05-23T09:11:12.847Z,101431.42
2018-05-23T09:13:40.319Z,101431.66
2018-05-23T09:16:07.791Z,101429.51
2018-05-23T09:18:35.259Z,101429.83
2018-05-23T09:21:02.737Z,101431.62
2018-05-23T09:23:30.242Z,101431.45
2018-05-23T09:25:57.778Z,101435.23
2018-05-23T09:28:25.295Z,101432.78
2018-05-23T09:30:52.787Z,101434.09
2018-05-23T09:33:20.241Z,101440.40
2018-05-23T09:35:47.733Z,101437.16
2018-05-23T09:38:15.213Z,101440.42
2018-05-23T09:40:42.725Z,101442.33
2018-05-23T09:43:10.241Z,101449.00
2018-05-23T09:45:37.692Z,101438.12
2018-05-23T09:48:05.175Z,101433.80
2018-05-23T09:50:32.629Z,101435.04
2018-05-23T09:53:00.088Z,101442.77
2018-05-23T09:55:27.585Z,101437.02
2018-05-23T09:57:55.049Z,101431.11
2018-05-23T10:00:25.309Z,101437.94
2018-05-23T10:02:52.828Z,101435.18
2018-05-23T10:05:20.324Z,101442.57
2018-05-23T10:07:47.771Z,101433.84
2018-05-23T10:10:15.284Z,101437.37
2018-05-23T10:12:42.884Z,101423.31
2018-05-23T10:15:10.358Z,101438.47
2018-05-23T10:17:37.815Z,101443.03
2018-05-23T10:20:05.369Z,101442.00
2018-05-23T10:22:32.844Z,101436.34
2018-05-23T10:25:00.324Z,101442.92
2018-05-23T10:27:27.814Z,101450.36
2018-05-23T10:29:55.386Z,101449.84
2018-05-23T10:32:22.868Z,101457.91
2018-05-23T10:34:50.389Z,101460.95
2018-05-23T10:37:17.896Z,101462.91
2018-05-23T10:39:45.352Z,101458.41
2018-05-23T10:42:12.851Z,101466.09
2018-05-23T10:44:40.400Z,101463.39
2018-05-23T10:47:07.915Z,101466.70
2018-05-23T10:49:35.417Z,101457.45
2018-05-23T10:52:02.963Z,101466.02
2018-05-23T10:54:30.380Z,101468.77
2018-05-23T10:56:57.923Z,101477.63
2018-05-23T10:59:25.401Z,101470.06
2018-05-23T11:01:52.926Z,101466.36
2018-05-23T11:04:20.432Z,101473.16
2018-05-23T11:06:48.061Z,101472.18
2018-05-23T11:09:15.549Z,101466.27
2018-05-23T11:11:43.056Z,101476.05
2018-05-23T11:14:10.530Z,101461.38
2018-05-23T11:16:38.138Z,101471.01
2018-05-23T11:19:05.647Z,101472.89
2018-05-23T11:21:33.131Z,101465.95
2018-05-23T11:24:00.669Z,101467.41
2018-05-23T11:26:28.173Z,101463.42
2018-05-23T11:28:55.692Z,101465.80
2018-05-23T11:31:23.226Z,101463.34
2018-05-23T11:33:50.741Z,101455.91
2018-05-23T11:36:18.222Z,101451.06
2018-05-23T11:38:45.701Z,101443.91
2018-05-23T11:41:13.255Z,101450.09
2018-05-23T11:43:40.780Z,101449.30
2018-05-23T11:46:08.463Z,101448.45
2018-05-23T11:48:35.937Z,101450.63
2018-05-23T11:51:03.445Z,101448.73
2018-05-23T11:53:31.075Z,101440.00
2018-05-23T11:55:58.560Z,101442.09
2018-05-23T11:58:26.014Z,101445.12
2018-05-23T12:00:53.476Z,101443.94
2018-05-23T12:03:20.981Z,101446.03
2018-05-23T12:05:48.472Z,101445.08
2018-05-23T12:08:15.957Z,101441.14
2018-05-23T12:10:43.448Z,101441.66
2018-05-23T12:13:10.944Z,101438.48
2018-05-23T12:15:38.450Z,101448.95
2018-05-23T12:18:05.957Z,101438.38
2018-05-23T12:20:33.445Z,101434.73
2018-05-23T12:23:00.920Z,101440.32
2018-05-23T12:25:28.485Z,101432.30
2018-05-23T12:27:55.993Z,101445.25
2018-05-23T12:30:23.478Z,101442.77
2018-05-23T12:32:50.997Z,101443.00
2018-05-23T12:35:18.506Z,101437.30
2018-05-23T12:37:46.020Z,101436.87
2018-05-23T12:40:13.492Z,101437.65
2018-05-23T12:42:40.973Z,101445.08
2018-05-23T12:45:08.680Z,101444.16
2018-05-23T12:47:36.169Z,101431.90
2018-05-23T12:50:03.623Z,101434.69
2018-05-23T12:52:31.541Z,101430.07
2018-05-23T12:54:59.028Z,101439.53
2018-05-23T12:57:26.560Z,101435.70
2018-05-23T12:59:54.066Z,101431.93
2018-05-23T13:02:21.593Z,101436.16
2018-05-23T13:04:49.123Z,101438.09
2018-05-23T13:07:16.717Z,101437.05
2018-05-23T13:09:44.207Z,101441.28
2018-05-23T13:12:11.677Z,101435.44
2018-05-23T13:14:39.199Z,101430.44
2018-05-23T13:17:06.735Z,101432.88
2018-05-23T13:19:34.206Z,101426.11
2018-05-23T13:22:01.742Z,101431.80
2018-05-23T13:24:29.220Z,101428.98
2018-05-23T13:26:56.776Z,101432.60
2018-05-23T13:29:24.242Z,101426.64
2018-05-23T13:31:51.691Z,101423.31
2018-05-23T13:34:19.229Z,101429.58
2018-05-23T13:36:46.848Z,101429.89
2018-05-23T13:39:14.337Z,101424.13
2018-05-23T13:41:41.968Z,101426.27
2018-05-23T13:44:09.458Z,101427.84
2018-05-23T13:46:37.031Z,101427.13
2018-05-23T13:49:04.509Z,101417.55
2018-05-23T13:51:32.027Z,101423.37
2018-05-23T13:53:59.521Z,101414.58
2018-05-23T13:56:26.987Z,101420.96
2018-05-23T13:58:54.583Z,101415.50
2018-05-23T14:01:22.081Z,101419.57
2018-05-23T14:03:49.573Z,101414.98
2018-05-23T14:06:17.079Z,101412.27
2018-05-23T14:08:44.571Z,101408.20
2018-05-23T14:11:12.077Z,101408.00
2018-05-23T14:13:39.560Z,101410.88
2018-05-23T14:16:07.084Z,101419.63
2018-05-23T14:18:34.610Z,101412.73
2018-05-23T14:21:02.098Z,101414.48
2018-05-23T14:23:29.576Z,101411.33
2018-05-23T14:25:57.096Z,101402.13
2018-05-23T14:28:24.641Z,101400.02
2018-05-23T14:30:52.053Z,101396.58
2018-05-23T14:33:19.551Z,101396.41
2018-05-23T14:35:47.131Z,101398.98
2018-05-23T14:38:14.612Z,101402.19
2018-05-23T14:40:42.146Z,101399.72
2018-05-23T14:43:09.633Z,101393.36
2018-05-23T14:45:37.104Z,101399.02
2018-05-23T14:48:04.630Z,101395.59
2018-05-23T14:50:32.088Z,101398.02
2018-05-23T14:53:04.571Z,101398.83
2018-05-23T14:55:32.184Z,101401.59
2018-05-23T14:57:59.749Z,101397.36
2018-05-23T15:00:27.285Z,101407.94
2018-05-23T15:02:54.788Z,101411.45
2018-05-23T15:05:22.307Z,101397.45
2018-05-23T15:07:49.756Z,101410.72
2018-05-23T15:10:17.221Z,101412.30
2018-05-23T15:12:44.711Z,101418.86
2018-05-23T15:15:12.173Z,101411.48
2018-05-23T15:17:39.646Z,101412.98
2018-05-23T15:20:07.351Z,101408.66
2018-05-23T15:22:34.797Z,101411.62
2018-05-23T15:25:02.315Z,101415.27
2018-05-23T15:27:29.810Z,101413.36
2018-05-23T15:29:57.313Z,101401.05
2018-05-23T15:32:24.789Z,101401.90
2018-05-23T15:34:52.303Z,101409.45
2018-05-23T15:37:19.777Z,101405.27
2018-05-23T15:39:47.235Z,101404.36
2018-05-23T15:42:14.777Z,101397.44
2018-05-23T15:44:42.235Z,101400.50
2018-05-23T15:47:09.694Z,101407.71
2018-05-23T15:49:37.262Z,101399.70
2018-05-23T15:52:04.771Z,101394.17
2018-05-23T15:54:32.253Z,101392.03
2018-05-23T15:56:59.833Z,101396.36
2018-05-23T15:59:27.240Z,101396.48
2018-05-23T16:01:54.710Z,101389.67
2018-05-23T16:04:22.217Z,101388.41
2018-05-23T16:06:49.726Z,101380.45
2018-05-23T16:09:17.317Z,101380.50
2018-05-23T16:11:44.788Z,101391.14
2018-05-23T16:14:12.279Z,101391.94
2018-05-23T16:16:39.742Z,101395.47
2018-05-23T16:19:07.334Z,101395.47
2018-05-23T16:21:34.844Z,101390.95
2018-05-23T16:24:02.328Z,101394.20
2018-05-23T16:26:29.825Z,101394.09
2018-05-23T16:28:57.323Z,101399.45
2018-05-23T16:31:24.924Z,101396.83
2018-05-23T16:33:52.384Z,101389.79
2018-05-23T16:36:19.929Z,101385.87
2018-05-23T16:38:47.412Z,101398.47
2018-05-23T16:41:14.911Z,101385.83
2018-05-23T16:43:42.449Z,101398.36
2018-05-23T16:46:10.001Z,101394.61
2018-05-23T16:48:37.493Z,101394.31
2018-05-23T16:51:05.020Z,101404.18
2018-05-23T16:53:32.558Z,101395.81
2018-05-23T16:56:00.098Z,101393.66
2018-05-23T16:58:27.593Z,101399.09
2018-05-23T17:00:55.089Z,101407.47
2018-05-23T17:03:22.579Z,101399.55
2018-05-23T17:05:50.053Z,101401.05
2018-05-23T17:08:17.543Z,101405.30
2018-05-23T17:10:45.043Z,101402.85
2018-05-23T17:13:12.511Z,101407.30
2018-05-23T17:15:40.009Z,101403.36
2018-05-23T17:18:07.526Z,101415.01
2018-05-23T17:20:34.996Z,101414.06
2018-05-23T17:23:02.539Z,101421.02
2018-05-23T17:25:30.060Z,101417.55
2018-05-23T17:27:57.569Z,101419.61
2018-05-23T17:30:25.075Z,101430.53
2018-05-23T17:32:52.554Z,101430.80
2018-05-23T17:35:20.098Z,101442.41
2018-05-23T17:37:47.572Z,101441.06
2018-05-23T17:40:15.162Z,101445.62
2018-05-23T17:42:42.668Z,101447.83
2018-05-23T17:45:10.129Z,101448.36
2018-05-23T17:47:37.678Z,101448.19
2018-05-23T17:50:05.284Z,101452.88
2018-05-23T17:52:32.795Z,101453.93
2018-05-23T17:55:00.340Z,101452.33
2018-05-23T17:57:28.127Z,101459.83
2018-05-23T17:59:55.643Z,101457.95
2018-05-23T18:02:23.114Z,101453.84
2018-05-23T18:04:50.616Z,101453.70
2018-05-23T18:07:18.130Z,101446.00
2018-05-23T18:09:45.613Z,101456.29
2018-05-23T18:12:13.153Z,101455.58
2018-05-23T18:14:40.614Z,101452.31
2018-05-23T18:17:08.110Z,101453.82
2018-05-23T18:19:35.581Z,101452.38
2018-05-23T18:22:03.090Z,101455.05
2018-05-23T18:24:31.387Z,101453.45
2018-05-23T18:26:58.993Z,101456.53
2018-05-23T18:29:26.595Z,101456.12
2018-05-23T18:31:54.053Z,101453.30
2018-05-23T18:34:21.558Z,101458.88
2018-05-23T18:36:49.045Z,101457.53
2018-05-23T18:39:16.540Z,101456.33
2018-05-23T18:41:44.013Z,101463.94
2018-05-23T18:44:11.476Z,101460.95
2018-05-23T18:46:38.952Z,101455.85
2018-05-23T18:49:06.500Z,101461.69
2018-05-23T18:51:34.002Z,101469.78
2018-05-23T18:54:01.472Z,101476.00
2018-05-23T18:56:29.005Z,101475.34
2018-05-23T18:58:56.490Z,101473.59
2018-05-23T19:01:24.056Z,101480.68
2018-05-23T19:03:51.671Z,101473.26
2018-05-23T19:06:19.107Z,101481.55
2018-05-23T19:08:46.619Z,101488.60
2018-05-23T19:11:14.128Z,101493.45
2018-05-23T19:13:41.623Z,101498.59
2018-05-23T19:16:09.123Z,101497.47
2018-05-23T19:18:36.591Z,101504.31
2018-05-23T19:21:04.098Z,101509.70
2018-05-23T19:23:31.578Z,101519.27
2018-05-23T19:25:59.101Z,101528.98
2018-05-23T19:28:26.579Z,101528.21
2018-05-23T19:30:54.118Z,101531.18
2018-05-23T19:33:21.612Z,101527.75
2018-05-23T19:35:49.140Z,101536.36
2018-05-23T19:38:16.605Z,101535.02
2018-05-23T19:40:44.087Z,101524.44
2018-05-23T19:43:11.617Z,101531.77
2018-05-23T19:45:39.071Z,101537.03
2018-05-23T19:48:06.555Z,101543.53
2018-05-23T19:50:34.033Z,101553.22
2018-05-23T19:53:01.672Z,101548.14
2018-05-23T19:55:29.040Z,101549.00
2018-05-23T19:57:56.563Z,101547.50
2018-05-23T20:00:24.100Z,101552.89
2018-05-23T20:02:51.679Z,101551.52
2018-05-23T20:05:19.180Z,101552.46
2018-05-23T20:07:46.758Z,101549.70
2018-05-23T20:10:14.274Z,101547.91
2018-05-23T20:12:41.833Z,101553.69
2018-05-23T20:15:09.363Z,101546.39
2018-05-23T20:17:36.914Z,101547.48
2018-05-23T20:20:04.397Z,101550.64
2018-05-23T20:22:32.015Z,101543.64
2018-05-23T20:24:59.468Z,101545.28
2018-05-23T20:27:26.977Z,101550.09
2018-05-23T20:29:54.533Z,101549.82
2018-05-23T20:32:22.035Z,101547.59
2018-05-23T20:34:49.599Z,101547.32
2018-05-23T20:37:17.111Z,101555.98
2018-05-23T20:39:44.688Z,101550.73
2018-05-23T20:42:12.173Z,101549.50
2018-05-23T20:44:39.706Z,101546.73
2018-05-23T20:47:07.231Z,101545.88
2018-05-23T20:49:34.705Z,101548.48
2018-05-23T20:52:02.224Z,101546.02
2018-05-23T20:54:29.718Z,101545.56
2018-05-23T20:56:57.255Z,101549.23
2018-05-23T20:59:24.813Z,101542.09
2018-05-23T21:01:52.323Z,101547.84
2018-05-23T21:04:19.884Z,101548.53
2018-05-23T21:06:47.375Z,101545.73
2018-05-23T21:09:14.863Z,101539.70
2018-05-23T21:11:42.389Z,101545.87
2018-05-23T21:14:09.861Z,101543.26
2018-05-23T21:16:37.431Z,101547.36
2018-05-23T21:19:04.952Z,101550.62
2018-05-23T21:21:32.417Z,101548.01
2018-05-23T21:23:59.885Z,101547.98
2018-05-23T21:26:27.519Z,101548.87
2018-05-23T21:28:55.014Z,101548.58
2018-05-23T21:31:22.513Z,101550.75
2018-05-23T21:33:50.012Z,101550.31
2018-05-23T21:36:17.505Z,101548.52
2018-05-23T21:38:45.046Z,101550.28
2018-05-23T21:41:12.527Z,101550.81
2018-05-23T21:43:40.001Z,101550.92
2018-05-23T21:46:07.490Z,101548.77
2018-05-23T21:48:34.956Z,101542.42
2018-05-23T21:51:02.446Z,101550.92
2018-05-23T21:53:29.983Z,101552.59
2018-05-23T21:55:57.482Z,101544.98
2018-05-23T21:58:25.015Z,101551.83
2018-05-23T22:00:52.535Z,101554.81
2018-05-23T22:03:20.039Z,101555.87
2018-05-23T22:05:47.507Z,101561.88
2018-05-23T22:08:15.005Z,101563.92
2018-05-23T22:10:42.476Z,101562.37
2018-05-23T22:13:09.929Z,101561.77
2018-05-23T22:15:37.437Z,101558.58
2018-05-23T22:18:04.917Z,101555.48
2018-05-23T22:20:32.430Z,101555.34
2018-05-23T22:22:59.965Z,101553.52
2018-05-23T22:25:27.423Z,101560.36
2018-05-23T22:27:54.890Z,101556.50
2018-05-23T22:30:22.393Z,101563.17
2018-05-23T22:32:49.835Z,101563.56
2018-05-23T22:35:17.296Z,101566.53
2018-05-23T22:37:44.813Z,101559.37
2018-05-23T22:40:12.306Z,101555.07
2018-05-23T22:42:39.765Z,101565.61
2018-05-23T22:45:07.287Z,101564.21
2018-05-23T22:47:34.770Z,101565.56
2018-05-23T22:50:02.293Z,101567.28
2018-05-23T22:52:29.766Z,101573.53
2018-05-23T22:54:57.283Z,101572.00
2018-05-23T22:57:24.753Z,101575.67
2018-05-23T22:59:52.206Z,101587.44
2018-05-23T23:02:19.699Z,101584.37
2018-05-23T23:04:47.164Z,101586.84
2018-05-23T23:07:14.625Z,101592.32
2018-05-23T23:09:42.144Z,101594.62
2018-05-23T23:12:09.634Z,101598.46
2018-05-23T23:14:37.091Z,101603.13
2018-05-23T23:17:04.570Z,101599.13
2018-05-23T23:19:32.033Z,101604.98
2018-05-23T23:21:59.497Z,101590.70
2018-05-23T23:24:27.006Z,101601.01
2018-05-23T23:26:54.489Z,101598.41
2018-05-23T23:29:21.981Z,101603.23
2018-05-23T23:31:49.465Z,101599.50
2018-05-23T23:34:16.998Z,101598.30
2018-05-23T23:36:44.493Z,101607.05
2018-05-23T23:39:11.965Z,101601.01
2018-05-23T23:41:39.513Z,101606.33
2018-05-23T23:44:06.972Z,101609.69
2018-05-23T23:46:34.461Z,101617.81
2018-05-23T23:49:01.978Z,101622.64
2018-05-23T23:51:29.488Z,101621.24
2018-05-23T23:53:57.001Z,101623.98
2018-05-23T23:56:24.528Z,101629.23
2018-05-23T23:58:52.016Z,101629.20
