createdAt,value
2018-11-01T00:00:24.944Z,96043.23
2018-11-01T00:02:54.059Z,96049.05
2018-11-01T00:05:23.135Z,96049.99
2018-11-01T00:07:52.403Z,96045.86
2018-11-01T00:10:21.557Z,96039.92
2018-11-01T00:12:51.026Z,96039.45
2018-11-01T00:15:20.339Z,96037.01
2018-11-01T00:17:49.439Z,96035.50
2018-11-01T00:20:19.142Z,96035.13
2018-11-01T00:22:48.406Z,96036.67
2018-11-01T00:25:19.031Z,96045.27
2018-11-01T00:27:48.036Z,96041.91
2018-11-01T00:30:17.235Z,96044.94
2018-11-01T00:32:46.404Z,96043.39
2018-11-01T00:35:15.522Z,96050.67
2018-11-01T00:37:44.755Z,96046.55
2018-11-01T00:40:14.807Z,96048.28
2018-11-01T00:42:44.883Z,96057.61
2018-11-01T00:45:13.967Z,96056.03
2018-11-01T00:47:43.023Z,96051.00
2018-11-01T00:50:13.394Z,96044.67
2018-11-01T00:52:42.930Z,96055.20
2018-11-01T00:55:13.074Z,96057.55
2018-11-01T00:57:42.743Z,96053.80
2018-11-01T01:00:13.670Z,96059.83
2018-11-01T01:02:43.089Z,96057.85
2018-11-01T01:05:12.882Z,96048.59
2018-11-01T01:07:41.819Z,96047.09
2018-11-01T01:10:13.398Z,96040.41
2018-11-01T01:12:42.941Z,96041.34
2018-11-01T01:15:12.260Z,96046.72
2018-11-01T01:17:41.402Z,96043.80
2018-11-01T01:20:13.461Z,96051.16
2018-11-01T01:22:43.858Z,96053.35
2018-11-01T01:25:15.469Z,96054.42
2018-11-01T01:27:44.724Z,96055.50
2018-11-01T01:30:16.082Z,96052.63
2018-11-01T01:32:45.738Z,96058.94
2018-11-01T01:35:15.163Z,96059.25
2018-11-01T01:37:44.478Z,96062.65
2018-11-01T01:40:13.751Z,96047.38
2018-11-01T01:42:48.208Z,96043.90
2018-11-01T01:45:17.315Z,96051.98
2018-11-01T01:47:46.322Z,96042.73
2018-11-01T01:50:16.458Z,96045.53
2018-11-01T01:52:46.118Z,96050.77
2018-11-01T01:55:15.615Z,96054.82
2018-11-01T01:57:44.697Z,96067.73
2018-11-01T02:00:16.479Z,96060.46
2018-11-01T02:02:47.583Z,96060.15
2018-11-01T02:05:17.074Z,96058.61
2018-11-01T02:07:46.227Z,96058.86
2018-11-01T02:10:16.393Z,96061.05
2018-11-01T02:12:45.468Z,96065.98
2018-11-01T02:15:16.595Z,96062.88
2018-11-01T02:17:46.027Z,96064.12
2018-11-01T02:20:16.566Z,96061.00
2018-11-01T02:22:46.270Z,96060.11
2018-11-01T02:25:15.437Z,96060.19
2018-11-01T02:27:49.526Z,96057.38
2018-11-01T02:30:19.119Z,96061.33
2018-11-01T02:32:48.267Z,96055.28
2018-11-01T02:35:18.779Z,96047.94
2018-11-01T02:37:48.041Z,96046.57
2018-11-01T02:40:17.522Z,96043.55
2018-11-01T02:42:47.106Z,96033.45
2018-11-01T02:45:16.499Z,96032.25
2018-11-01T02:47:45.615Z,96025.33
2018-11-01T02:50:15.101Z,96030.39
2018-11-01T02:52:44.262Z,96034.48
2018-11-01T02:55:13.604Z,96035.56
2018-11-01T02:57:42.759Z,96036.41
2018-11-01T03:00:14.458Z,96028.16
2018-11-01T03:02:43.478Z,96027.38
2018-11-01T03:05:13.184Z,96032.45
2018-11-01T03:07:42.498Z,96036.85
2018-11-01T03:10:13.069Z,96035.34
2018-11-01T03:12:42.446Z,96030.30
2018-11-01T03:15:12.625Z,96036.55
2018-11-01T03:17:41.785Z,96035.13
2018-11-01T03:20:11.851Z,96027.94
2018-11-01T03:22:40.992Z,96022.91
2018-11-01T03:25:10.604Z,96030.30
2018-11-01T03:27:39.707Z,96030.00
2018-11-01T03:30:09.174Z,96035.22
2018-11-01T03:32:38.974Z,96034.34
2018-11-01T03:35:09.151Z,96045.53
2018-11-01T03:37:38.242Z,96044.75
2018-11-01T03:40:08.608Z,96053.65
2018-11-01T03:42:38.117Z,96049.95
2018-11-01T03:45:08.503Z,96041.79
2018-11-01T03:47:37.842Z,96040.48
2018-11-01T03:50:07.019Z,96042.59
2018-11-01T03:52:36.347Z,96039.60
2018-11-01T03:55:06.431Z,96052.59
2018-11-01T03:57:35.807Z,96048.89
2018-11-01T04:00:06.415Z,96056.84
2018-11-01T04:02:35.607Z,96053.52
2018-11-01T04:05:04.786Z,96050.64
2018-11-01T04:07:33.991Z,96040.11
2018-11-01T04:10:02.850Z,96045.32
2018-11-01T04:12:32.104Z,96042.52
2018-11-01T04:15:01.547Z,96048.83
2018-11-01T04:17:30.787Z,96049.47
2018-11-01T04:19:59.927Z,96043.76
2018-11-01T04:22:29.122Z,96045.01
2018-11-01T04:24:58.224Z,96049.26
2018-11-01T04:27:27.619Z,96049.30
2018-11-01T04:29:56.724Z,96055.67
2018-11-01T04:32:25.987Z,96055.02
2018-11-01T04:34:55.090Z,96058.69
2018-11-01T04:37:24.407Z,96056.53
2018-11-01T04:39:53.879Z,96057.40
2018-11-01T04:42:22.955Z,96050.94
2018-11-01T04:44:52.256Z,96050.00
2018-11-01T04:47:21.436Z,96047.12
2018-11-01T04:49:50.506Z,96050.30
2018-11-01T04:52:19.895Z,96036.47
2018-11-01T04:54:49.082Z,96044.03
2018-11-01T04:57:18.064Z,96050.73
2018-11-01T04:59:47.367Z,96048.03
2018-11-01T05:02:16.554Z,96049.61
2018-11-01T05:04:45.660Z,96043.38
2018-11-01T05:07:14.963Z,96051.14
2018-11-01T05:09:44.379Z,96056.62
2018-11-01T05:12:13.559Z,96053.13
2018-11-01T05:14:42.606Z,96047.35
2018-11-01T05:17:11.963Z,96049.73
2018-11-01T05:19:41.158Z,96058.30
2018-11-01T05:22:10.379Z,96056.65
2018-11-01T05:24:39.499Z,96056.28
2018-11-01T05:27:09.025Z,96049.27
2018-11-01T05:29:38.395Z,96054.97
2018-11-01T05:32:07.666Z,96056.79
2018-11-01T05:34:36.890Z,96062.53
2018-11-01T05:37:06.572Z,96075.45
2018-11-01T05:39:35.708Z,96078.27
2018-11-01T05:42:04.842Z,96081.52
2018-11-01T05:44:33.719Z,96085.70
2018-11-01T05:47:03.028Z,96093.57
2018-11-01T05:49:32.280Z,96086.88
2018-11-01T05:52:01.574Z,96093.49
2018-11-01T05:54:31.063Z,96089.52
2018-11-01T05:57:00.073Z,96085.88
2018-11-01T05:59:29.442Z,96087.28
2018-11-01T06:02:00.598Z,96090.20
2018-11-01T06:04:29.987Z,96089.00
2018-11-01T06:06:59.050Z,96086.33
2018-11-01T06:09:30.099Z,96085.10
2018-11-01T06:11:59.207Z,96088.19
2018-11-01T06:14:28.696Z,96088.04
2018-11-01T06:16:58.189Z,96092.64
2018-11-01T06:19:27.478Z,96099.42
2018-11-01T06:21:56.911Z,96104.02
2018-11-01T06:24:26.482Z,96108.16
2018-11-01T06:26:56.444Z,96108.03
2018-11-01T06:29:25.880Z,96109.54
2018-11-01T06:31:55.551Z,96116.45
2018-11-01T06:34:32.445Z,96111.20
2018-11-01T06:37:02.556Z,96110.92
2018-11-01T06:39:32.184Z,96117.05
2018-11-01T06:42:01.388Z,96113.48
2018-11-01T06:44:30.883Z,96111.36
2018-11-01T06:46:59.962Z,96109.34
2018-11-01T06:49:29.114Z,96117.63
2018-11-01T06:51:58.906Z,96117.18
2018-11-01T06:54:30.925Z,96115.51
2018-11-01T06:57:00.785Z,96114.25
2018-11-01T06:59:30.264Z,96108.55
2018-11-01T07:01:59.398Z,96114.80
2018-11-01T07:04:28.665Z,96116.61
2018-11-01T07:06:57.898Z,96118.56
2018-11-01T07:09:27.486Z,96117.80
2018-11-01T07:11:57.106Z,96117.23
2018-11-01T07:14:26.177Z,96107.79
2018-11-01T07:16:55.515Z,96104.56
2018-11-01T07:19:24.709Z,96111.19
2018-11-01T07:21:53.741Z,96116.31
2018-11-01T07:24:23.220Z,96109.84
2018-11-01T07:26:52.551Z,96111.13
2018-11-01T07:29:21.759Z,96113.61
2018-11-01T07:31:51.048Z,96113.38
2018-11-01T07:34:20.034Z,96116.27
2018-11-01T07:36:49.403Z,96104.16
2018-11-01T07:39:18.562Z,96097.98
2018-11-01T07:41:47.743Z,96093.20
2018-11-01T07:44:16.949Z,96099.20
2018-11-01T07:46:46.238Z,96092.42
2018-11-01T07:49:15.430Z,96095.09
2018-11-01T07:51:44.713Z,96090.05
2018-11-01T07:54:14.142Z,96090.09
2018-11-01T07:56:43.310Z,96082.42
2018-11-01T07:59:12.387Z,96097.00
2018-11-01T08:01:41.667Z,96088.87
2018-11-01T08:04:10.911Z,96094.58
2018-11-01T08:06:39.940Z,96100.77
2018-11-01T08:09:10.410Z,96105.91
2018-11-01T08:11:40.057Z,96103.95
2018-11-01T08:14:09.512Z,96100.75
2018-11-01T08:16:38.787Z,96105.06
2018-11-01T08:19:08.547Z,96115.16
2018-11-01T08:21:37.786Z,96118.33
2018-11-01T08:24:07.098Z,96112.92
2018-11-01T08:26:36.226Z,96114.75
2018-11-01T08:29:05.385Z,96111.75
2018-11-01T08:31:34.668Z,96106.48
2018-11-01T08:34:03.882Z,96106.17
2018-11-01T08:36:33.085Z,96104.22
2018-11-01T08:39:02.526Z,96099.72
2018-11-01T08:41:31.671Z,96100.73
2018-11-01T08:44:00.654Z,96098.18
2018-11-01T08:46:29.896Z,96097.80
2018-11-01T08:48:59.163Z,96100.83
2018-11-01T08:51:28.403Z,96102.84
2018-11-01T08:53:57.787Z,96109.80
2018-11-01T08:56:27.074Z,96103.39
2018-11-01T08:58:56.291Z,96108.75
2018-11-01T09:01:25.495Z,96100.60
2018-11-01T09:03:54.544Z,96112.21
2018-11-01T09:06:23.592Z,96112.54
2018-11-01T09:08:53.487Z,96099.95
2018-11-01T09:11:22.333Z,96095.12
2018-11-01T09:13:52.023Z,96081.17
2018-11-01T09:16:21.431Z,96082.75
2018-11-01T09:18:50.458Z,96077.03
2018-11-01T09:21:19.662Z,96082.05
2018-11-01T09:23:48.793Z,96078.50
2018-11-01T09:26:17.642Z,96084.27
2018-11-01T09:28:46.785Z,96078.41
2018-11-01T09:31:15.963Z,96073.58
2018-11-01T09:33:45.204Z,96076.25
2018-11-01T09:36:14.245Z,96075.96
2018-11-01T09:38:43.275Z,96078.33
2018-11-01T09:41:12.405Z,96070.39
2018-11-01T09:43:41.769Z,96069.95
2018-11-01T09:46:11.212Z,96070.30
2018-11-01T09:48:40.122Z,96072.17
2018-11-01T09:51:09.210Z,96071.16
2018-11-01T09:53:38.264Z,96064.97
2018-11-01T09:56:07.389Z,96066.97
2018-11-01T09:58:37.330Z,96068.39
2018-11-01T10:01:06.456Z,96063.53
2018-11-01T10:03:35.469Z,96057.22
2018-11-01T10:06:04.570Z,96059.91
2018-11-01T10:08:33.838Z,96055.16
2018-11-01T10:11:03.118Z,96054.00
2018-11-01T10:13:32.375Z,96049.55
2018-11-01T10:16:01.653Z,96051.20
2018-11-01T10:18:31.405Z,96039.41
2018-11-01T10:21:00.232Z,96047.39
2018-11-01T10:23:29.438Z,96043.35
2018-11-01T10:25:58.993Z,96032.80
2018-11-01T10:28:27.990Z,96030.99
2018-11-01T10:30:57.321Z,96038.33
2018-11-01T10:33:26.474Z,96026.31
2018-11-01T10:35:55.886Z,96025.97
2018-11-01T10:38:25.091Z,96018.59
2018-11-01T10:40:54.477Z,96017.45
2018-11-01T10:43:23.486Z,96018.14
2018-11-01T10:45:52.578Z,96019.91
2018-11-01T10:48:21.835Z,96020.91
2018-11-01T10:50:50.762Z,96021.70
2018-11-01T10:53:19.866Z,96025.24
2018-11-01T10:55:49.034Z,96028.53
2018-11-01T10:58:18.146Z,96029.16
2018-11-01T11:00:52.671Z,96021.03
2018-11-01T11:03:21.474Z,96014.55
2018-11-01T11:05:50.266Z,96009.06
2018-11-01T11:08:19.341Z,96012.97
2018-11-01T11:10:48.372Z,96011.30
2018-11-01T11:13:17.397Z,96006.30
2018-11-01T11:15:46.347Z,96009.14
2018-11-01T11:18:15.535Z,96013.33
2018-11-01T11:20:44.610Z,96007.08
2018-11-01T11:23:13.648Z,95999.38
2018-11-01T11:25:42.962Z,95998.34
2018-11-01T11:28:11.986Z,95990.05
2018-11-01T11:30:41.172Z,95992.14
2018-11-01T11:33:10.239Z,95985.74
2018-11-01T11:35:39.546Z,95980.26
2018-11-01T11:38:08.843Z,95981.66
2018-11-01T11:40:37.827Z,95982.42
2018-11-01T11:43:07.343Z,95985.11
2018-11-01T11:45:36.070Z,95981.59
2018-11-01T11:48:05.815Z,95981.23
2018-11-01T11:50:34.866Z,95975.86
2018-11-01T11:53:04.134Z,95980.56
2018-11-01T11:55:32.967Z,95969.97
2018-11-01T11:58:02.027Z,95965.16
2018-11-01T12:00:31.094Z,95962.68
2018-11-01T12:03:01.094Z,95959.67
2018-11-01T12:05:30.429Z,95962.52
2018-11-01T12:07:59.451Z,95959.33
2018-11-01T12:10:29.031Z,95956.80
2018-11-01T12:12:58.039Z,95959.30
2018-11-01T12:15:27.446Z,95951.77
2018-11-01T12:17:56.336Z,95942.05
2018-11-01T12:20:25.431Z,95945.06
2018-11-01T12:22:54.902Z,95945.33
2018-11-01T12:25:24.090Z,95949.09
2018-11-01T12:27:56.271Z,95944.44
2018-11-01T12:30:25.298Z,95947.08
2018-11-01T12:32:54.343Z,95945.34
2018-11-01T12:35:23.405Z,95935.03
2018-11-01T12:37:52.486Z,95940.50
2018-11-01T12:40:21.671Z,95938.56
2018-11-01T12:42:50.846Z,95936.39
2018-11-01T12:45:20.274Z,95938.36
2018-11-01T12:47:49.877Z,95937.18
2018-11-01T12:50:18.825Z,95939.34
2018-11-01T12:52:47.736Z,95937.14
2018-11-01T12:55:17.411Z,95931.71
2018-11-01T12:57:47.970Z,95937.63
2018-11-01T13:00:17.095Z,95935.47
2018-11-01T13:02:45.962Z,95934.91
2018-11-01T13:05:15.496Z,95939.10
2018-11-01T13:07:44.614Z,95944.98
2018-11-01T13:10:13.639Z,95940.61
2018-11-01T13:12:43.296Z,95944.27
2018-11-01T13:15:12.926Z,95944.99
2018-11-01T13:17:42.130Z,95948.23
2018-11-01T13:20:11.941Z,95945.20
2018-11-01T13:22:40.960Z,95943.23
2018-11-01T13:25:12.850Z,95939.48
2018-11-01T13:27:44.017Z,95941.34
2018-11-01T13:30:15.927Z,95938.88
2018-11-01T13:32:46.055Z,95939.89
2018-11-01T13:35:17.663Z,95942.26
2018-11-01T13:37:47.332Z,95947.28
2018-11-01T13:40:16.671Z,95948.18
2018-11-01T13:42:47.574Z,95953.64
2018-11-01T13:45:18.783Z,95953.55
2018-11-01T13:47:49.172Z,95952.19
2018-11-01T13:50:18.223Z,95952.78
2018-11-01T13:52:49.122Z,95934.66
2018-11-01T13:55:18.135Z,95949.62
2018-11-01T13:57:48.038Z,95949.26
2018-11-01T14:00:17.228Z,95947.86
2018-11-01T14:02:46.503Z,95947.63
2018-11-01T14:05:17.809Z,95943.84
2018-11-01T14:07:47.788Z,95942.60
2018-11-01T14:10:17.195Z,95948.55
2018-11-01T14:12:46.195Z,95948.05
2018-11-01T14:15:15.639Z,95947.31
2018-11-01T14:17:44.387Z,95941.72
2018-11-01T14:20:13.965Z,95946.93
2018-11-01T14:22:43.112Z,95943.10
2018-11-01T14:25:12.883Z,95941.34
2018-11-01T14:27:42.372Z,95929.14
2018-11-01T14:30:14.801Z,95931.20
2018-11-01T14:32:43.979Z,95927.40
2018-11-01T14:35:13.407Z,95929.43
2018-11-01T14:37:42.563Z,95930.19
2018-11-01T14:40:12.918Z,95927.00
2018-11-01T14:42:42.220Z,95923.34
2018-11-01T14:45:12.492Z,95920.80
2018-11-01T14:47:42.001Z,95925.98
2018-11-01T14:50:11.674Z,95921.19
2018-11-01T14:52:41.072Z,95919.41
2018-11-01T14:55:11.628Z,95912.30
2018-11-01T14:57:40.657Z,95911.53
2018-11-01T15:00:09.790Z,95910.14
2018-11-01T15:02:38.947Z,95906.34
2018-11-01T15:05:08.639Z,95907.34
2018-11-01T15:07:37.714Z,95899.73
2018-11-01T15:10:08.751Z,95907.36
2018-11-01T15:12:37.982Z,95912.92
2018-11-01T15:15:08.036Z,95912.69
2018-11-01T15:17:37.412Z,95916.88
2018-11-01T15:20:06.587Z,95922.59
2018-11-01T15:22:35.657Z,95927.77
2018-11-01T15:25:04.670Z,95926.77
2018-11-01T15:27:33.845Z,95922.57
2018-11-01T15:30:03.237Z,95930.82
2018-11-01T15:32:32.323Z,95926.63
2018-11-01T15:35:01.453Z,95932.09
2018-11-01T15:37:30.708Z,95942.11
2018-11-01T15:40:00.117Z,95940.56
2018-11-01T15:42:29.179Z,95938.05
2018-11-01T15:44:58.427Z,95945.77
2018-11-01T15:47:27.813Z,95945.89
2018-11-01T15:49:56.942Z,95946.14
2018-11-01T15:52:26.272Z,95952.62
2018-11-01T15:54:55.570Z,95959.84
2018-11-01T15:57:24.760Z,95962.50
2018-11-01T15:59:53.843Z,95961.10
2018-11-01T16:02:23.004Z,95961.84
2018-11-01T16:04:52.120Z,95959.20
2018-11-01T16:07:21.230Z,95963.22
2018-11-01T16:09:50.353Z,95965.22
2018-11-01T16:12:19.414Z,95966.75
2018-11-01T16:14:48.715Z,95961.83
2018-11-01T16:17:17.917Z,95961.69
2018-11-01T16:19:47.229Z,95966.12
2018-11-01T16:22:16.288Z,95962.42
2018-11-01T16:24:45.439Z,95963.05
2018-11-01T16:27:14.731Z,95966.72
2018-11-01T16:29:43.822Z,95967.07
2018-11-01T16:32:12.985Z,95968.22
2018-11-01T16:34:42.106Z,95973.03
2018-11-01T16:37:11.416Z,95974.25
2018-11-01T16:39:40.518Z,95979.58
2018-11-01T16:42:09.671Z,95976.99
2018-11-01T16:44:38.869Z,95974.70
2018-11-01T16:47:08.127Z,95970.03
2018-11-01T16:49:37.314Z,95964.31
2018-11-01T16:52:06.614Z,95964.31
2018-11-01T16:54:35.971Z,95960.38
2018-11-01T16:57:05.323Z,95954.37
2018-11-01T16:59:35.250Z,95951.97
2018-11-01T17:02:04.723Z,95930.41
2018-11-01T17:04:33.888Z,95912.31
2018-11-01T17:07:02.969Z,95913.53
2018-11-01T17:09:32.235Z,95900.07
2018-11-01T17:12:01.337Z,95900.00
2018-11-01T17:14:30.880Z,95896.02
2018-11-01T17:17:00.163Z,95901.97
2018-11-01T17:19:29.354Z,95900.44
2018-11-01T17:21:58.896Z,95897.19
2018-11-01T17:24:28.252Z,95910.64
2018-11-01T17:26:57.776Z,95915.29
2018-11-01T17:29:27.460Z,95924.14
2018-11-01T17:31:56.674Z,95931.86
2018-11-01T17:34:26.019Z,95944.69
2018-11-01T17:36:55.568Z,95948.31
2018-11-01T17:39:24.599Z,95955.61
2018-11-01T17:41:53.762Z,95946.93
2018-11-01T17:44:23.083Z,95948.94
2018-11-01T17:46:52.130Z,95931.66
2018-11-01T17:49:21.264Z,95940.06
2018-11-01T17:51:52.299Z,95943.41
2018-11-01T17:54:21.521Z,95956.55
2018-11-01T17:56:50.827Z,95960.61
2018-11-01T17:59:20.101Z,95965.72
2018-11-01T18:01:49.390Z,95969.49
2018-11-01T18:04:18.514Z,95971.00
2018-11-01T18:06:47.774Z,95975.68
2018-11-01T18:09:16.919Z,95968.33
2018-11-01T18:11:46.215Z,95966.94
2018-11-01T18:14:15.153Z,95955.81
2018-11-01T18:16:44.385Z,95957.20
2018-11-01T18:19:13.624Z,95963.33
2018-11-01T18:21:42.817Z,95957.14
2018-11-01T18:24:12.119Z,95958.05
2018-11-01T18:26:41.428Z,95964.49
2018-11-01T18:29:10.922Z,95964.37
2018-11-01T18:31:39.971Z,95967.91
2018-11-01T18:34:09.232Z,95975.00
2018-11-01T18:36:38.320Z,95970.29
2018-11-01T18:39:08.614Z,95978.48
2018-11-01T18:41:37.959Z,95983.24
2018-11-01T18:44:07.148Z,95980.46
2018-11-01T18:46:36.402Z,95979.47
2018-11-01T18:49:05.887Z,95980.38
2018-11-01T18:51:35.243Z,95986.56
2018-11-01T18:54:06.209Z,95988.73
2018-11-01T18:56:35.323Z,95992.39
2018-11-01T18:59:04.499Z,95994.22
2018-11-01T19:01:33.795Z,95997.80
2018-11-01T19:04:02.865Z,95996.81
2018-11-01T19:06:32.109Z,95996.19
2018-11-01T19:09:01.375Z,95998.13
2018-11-01T19:11:30.596Z,95991.58
2018-11-01T19:13:59.976Z,95997.14
2018-11-01T19:16:28.902Z,95994.36
2018-11-01T19:18:58.066Z,95995.53
2018-11-01T19:21:26.988Z,95994.70
2018-11-01T19:23:56.109Z,95991.17
2018-11-01T19:26:25.307Z,96000.18
2018-11-01T19:28:54.689Z,95990.05
2018-11-01T19:31:23.748Z,95991.47
2018-11-01T19:33:53.050Z,95989.23
2018-11-01T19:36:22.159Z,95999.25
2018-11-01T19:38:51.354Z,95999.34
2018-11-01T19:41:20.554Z,95999.47
2018-11-01T19:43:49.907Z,95997.11
2018-11-01T19:46:19.114Z,96002.61
2018-11-01T19:48:48.279Z,95999.53
2018-11-01T19:51:17.459Z,96000.92
2018-11-01T19:53:46.515Z,96008.92
2018-11-01T19:56:15.780Z,96012.88
2018-11-01T19:58:44.931Z,96009.53
2018-11-01T20:01:14.269Z,96014.92
2018-11-01T20:03:43.900Z,96002.95
2018-11-01T20:06:12.992Z,96011.69
2018-11-01T20:08:42.325Z,96014.11
2018-11-01T20:11:11.459Z,96007.84
2018-11-01T20:13:41.135Z,96020.97
2018-11-01T20:16:11.480Z,96000.64
2018-11-01T20:18:40.792Z,96006.95
2018-11-01T20:21:10.326Z,96003.62
2018-11-01T20:23:39.618Z,96007.31
2018-11-01T20:26:08.894Z,96004.50
2018-11-01T20:28:37.696Z,96014.17
2018-11-01T20:31:07.291Z,96008.98
2018-11-01T20:33:36.608Z,96012.31
2018-11-01T20:36:05.716Z,96008.44
2018-11-01T20:38:35.213Z,96013.74
2018-11-01T20:41:04.263Z,96006.03
2018-11-01T20:43:33.490Z,96004.05
2018-11-01T20:46:03.235Z,95997.23
2018-11-01T20:48:32.372Z,95999.39
2018-11-01T20:51:01.405Z,95991.28
2018-11-01T20:53:30.599Z,96004.63
2018-11-01T20:56:00.186Z,95998.86
2018-11-01T20:58:29.475Z,96007.05
2018-11-01T21:00:58.435Z,96000.52
2018-11-01T21:03:27.762Z,96000.26
2018-11-01T21:05:57.037Z,95997.22
2018-11-01T21:08:26.499Z,95976.45
2018-11-01T21:10:55.966Z,96001.59
2018-11-01T21:13:25.040Z,96002.87
2018-11-01T21:15:54.267Z,96006.73
2018-11-01T21:18:23.520Z,96008.83
2018-11-01T21:20:52.693Z,95997.41
2018-11-01T21:23:22.544Z,96000.73
2018-11-01T21:25:51.642Z,96005.14
2018-11-01T21:28:20.695Z,96010.58
2018-11-01T21:30:49.904Z,96006.00
2018-11-01T21:33:18.990Z,96012.40
2018-11-01T21:35:48.793Z,96010.16
2018-11-01T21:38:17.831Z,96007.91
2018-11-01T21:40:47.008Z,96015.49
2018-11-01T21:43:16.234Z,96005.91
2018-11-01T21:45:45.130Z,96006.91
2018-11-01T21:48:14.708Z,96017.72
2018-11-01T21:50:43.827Z,96014.19
2018-11-01T21:53:13.023Z,96013.76
2018-11-01T21:55:42.231Z,96011.61
2018-11-01T21:58:11.423Z,96004.09
2018-11-01T22:00:40.466Z,96018.56
2018-11-01T22:03:09.528Z,96015.98
2018-11-01T22:05:38.723Z,96021.38
2018-11-01T22:08:07.762Z,96014.40
2018-11-01T22:10:36.834Z,96016.09
2018-11-01T22:13:06.179Z,96016.25
2018-11-01T22:15:35.314Z,96012.28
2018-11-01T22:18:04.473Z,96017.58
2018-11-01T22:20:33.614Z,96011.61
2018-11-01T22:23:07.375Z,96007.45
2018-11-01T22:25:36.682Z,96018.98
2018-11-01T22:28:06.834Z,96016.09
2018-11-01T22:30:35.594Z,96027.79
2018-11-01T22:33:04.987Z,96022.69
2018-11-01T22:35:34.223Z,96018.95
2018-11-01T22:38:03.521Z,96018.80
2018-11-01T22:40:32.906Z,96022.50
2018-11-01T22:43:02.005Z,96019.11
2018-11-01T22:45:30.955Z,96028.47
2018-11-01T22:47:59.980Z,96023.51
2018-11-01T22:50:29.043Z,96024.74
2018-11-01T22:52:58.163Z,96020.59
2018-11-01T22:55:27.537Z,96022.93
2018-11-01T22:57:56.646Z,96016.92
2018-11-01T23:00:25.811Z,96019.27
2018-11-01T23:02:55.359Z,96016.95
2018-11-01T23:05:24.442Z,96024.93
2018-11-01T23:07:53.558Z,96013.27
2018-11-01T23:10:22.956Z,96027.23
2018-11-01T23:12:52.140Z,96009.30
2018-11-01T23:15:21.405Z,96013.61
2018-11-01T23:17:51.070Z,96013.88
2018-11-01T23:20:20.230Z,96011.02
2018-11-01T23:22:49.243Z,96011.42
2018-11-01T23:25:18.550Z,96018.09
2018-11-01T23:27:47.823Z,96014.71
2018-11-01T23:30:16.979Z,96012.74
2018-11-01T23:32:46.148Z,96011.82
2018-11-01T23:35:15.135Z,96004.86
2018-11-01T23:37:49.514Z,96003.17
2018-11-01T23:40:23.739Z,96007.95
2018-11-01T23:42:58.051Z,96010.84
2018-11-01T23:45:32.330Z,96011.79
2018-11-01T23:48:00.711Z,96018.86
2018-11-01T23:50:42.111Z,96024.44
2018-11-01T23:53:18.510Z,96023.91
2018-11-01T23:55:47.921Z,96023.64
2018-11-01T23:58:16.944Z,96020.69
