createdAt,value
2019-02-07T00:01:43.997Z,13.10
2019-02-07T00:04:15.494Z,13.00
2019-02-07T00:06:47.007Z,13.00
2019-02-07T00:09:18.255Z,13.00
2019-02-07T00:11:51.361Z,13.00
2019-02-07T00:14:23.988Z,13.00
2019-02-07T00:16:55.718Z,13.00
2019-02-07T00:19:26.346Z,13.00
2019-02-07T00:21:57.491Z,12.90
2019-02-07T00:24:30.522Z,12.90
2019-02-07T00:27:01.831Z,12.90
2019-02-07T00:29:33.184Z,12.90
2019-02-07T00:32:04.093Z,13.00
2019-02-07T00:34:35.228Z,13.00
2019-02-07T00:37:06.618Z,12.90
2019-02-07T00:39:37.806Z,12.80
2019-02-07T00:42:09.239Z,12.70
2019-02-07T00:44:50.234Z,12.70
2019-02-07T00:47:14.617Z,12.80
2019-02-07T00:49:46.242Z,12.80
2019-02-07T00:52:17.536Z,12.80
2019-02-07T00:54:48.774Z,12.80
2019-02-07T00:57:19.792Z,12.80
2019-02-07T00:59:51.015Z,12.80
2019-02-07T01:02:22.505Z,12.80
2019-02-07T01:04:53.618Z,12.80
2019-02-07T01:07:24.590Z,12.80
2019-02-07T01:09:56.875Z,12.80
2019-02-07T01:12:28.753Z,12.90
2019-02-07T01:15:01.996Z,12.80
2019-02-07T01:17:32.658Z,12.70
2019-02-07T01:20:04.986Z,12.60
2019-02-07T01:22:36.206Z,12.50
2019-02-07T01:25:09.461Z,12.50
2019-02-07T01:27:41.516Z,12.40
2019-02-07T01:30:14.577Z,12.50
2019-02-07T01:32:45.870Z,12.70
2019-02-07T01:35:17.275Z,12.80
2019-02-07T01:37:48.628Z,12.80
2019-02-07T01:40:23.298Z,12.70
2019-02-07T01:42:55.866Z,12.60
2019-02-07T01:45:26.631Z,12.60
2019-02-07T01:47:57.899Z,12.60
2019-02-07T01:50:29.836Z,12.70
2019-02-07T01:53:01.109Z,12.70
2019-02-07T01:55:32.352Z,13.70
2019-02-07T01:58:03.530Z,12.60
2019-02-07T02:00:34.282Z,12.60
2019-02-07T02:03:05.431Z,12.50
2019-02-07T02:05:36.833Z,12.40
2019-02-07T02:08:07.978Z,12.50
2019-02-07T02:10:39.110Z,12.40
2019-02-07T02:13:14.072Z,12.50
2019-02-07T02:15:45.286Z,12.50
2019-02-07T02:18:16.431Z,12.40
2019-02-07T02:20:47.578Z,12.40
2019-02-07T02:23:18.880Z,12.40
2019-02-07T02:25:49.862Z,12.40
2019-02-07T02:28:22.142Z,12.40
2019-02-07T02:30:54.045Z,12.40
2019-02-07T02:33:24.993Z,12.40
2019-02-07T02:35:55.945Z,12.30
2019-02-07T02:38:26.615Z,12.40
2019-02-07T02:40:57.910Z,12.40
2019-02-07T02:43:28.899Z,12.40
2019-02-07T02:46:00.064Z,12.30
2019-02-07T02:48:34.096Z,12.40
2019-02-07T02:51:05.305Z,12.40
2019-02-07T02:53:36.698Z,12.40
2019-02-07T02:56:08.227Z,12.40
2019-02-07T02:58:39.428Z,12.40
2019-02-07T03:01:29.699Z,12.40
2019-02-07T03:04:35.143Z,12.30
2019-02-07T03:07:28.300Z,12.20
2019-02-07T03:10:10.270Z,12.30
2019-02-07T03:13:03.187Z,12.30
2019-02-07T03:15:54.357Z,12.30
2019-02-07T03:18:47.436Z,12.30
2019-02-07T03:21:54.478Z,12.30
2019-02-07T03:24:56.460Z,12.30
2019-02-07T03:27:49.129Z,12.20
2019-02-07T03:30:48.772Z,12.20
2019-02-07T03:33:41.536Z,12.20
2019-02-07T03:36:41.806Z,12.20
2019-02-07T03:39:30.958Z,12.20
2019-02-07T03:42:24.045Z,12.10
2019-02-07T03:45:20.057Z,12.10
2019-02-07T03:48:08.636Z,12.10
2019-02-07T03:51:17.055Z,12.10
2019-02-07T03:54:05.532Z,12.00
2019-02-07T03:56:55.745Z,12.00
2019-02-07T03:59:44.531Z,12.00
2019-02-07T04:02:40.554Z,12.00
2019-02-07T04:05:29.462Z,11.90
2019-02-07T04:08:18.172Z,11.90
2019-02-07T04:11:11.554Z,11.90
2019-02-07T04:14:07.502Z,11.90
2019-02-07T04:16:56.631Z,12.00
2019-02-07T04:19:47.621Z,11.90
2019-02-07T04:22:43.780Z,11.90
2019-02-07T04:25:42.663Z,11.90
2019-02-07T04:28:31.638Z,11.90
2019-02-07T04:31:24.111Z,11.90
2019-02-07T04:34:12.921Z,11.80
2019-02-07T04:37:08.845Z,11.90
2019-02-07T04:40:04.762Z,11.90
2019-02-07T04:42:57.831Z,12.00
2019-02-07T04:45:53.455Z,11.90
2019-02-07T04:48:50.186Z,12.00
2019-02-07T04:51:33.103Z,12.00
2019-02-07T04:54:23.571Z,11.90
2019-02-07T04:57:30.695Z,11.90
2019-02-07T05:00:20.586Z,11.80
2019-02-07T05:03:13.540Z,11.80
2019-02-07T05:06:08.612Z,11.80
2019-02-07T05:09:13.869Z,11.70
2019-02-07T05:12:08.552Z,11.70
2019-02-07T05:15:07.776Z,11.60
2019-02-07T05:18:06.629Z,11.60
2019-02-07T05:20:49.088Z,11.50
2019-02-07T05:23:42.611Z,11.40
2019-02-07T05:26:35.330Z,11.50
2019-02-07T05:29:21.803Z,11.40
2019-02-07T05:32:11.720Z,11.50
2019-02-07T05:34:54.055Z,11.50
2019-02-07T05:37:55.944Z,11.40
2019-02-07T05:40:49.520Z,11.40
2019-02-07T05:43:51.891Z,11.40
2019-02-07T05:46:51.144Z,11.50
2019-02-07T05:49:35.319Z,11.50
2019-02-07T05:52:37.960Z,11.60
2019-02-07T05:55:37.951Z,11.60
2019-02-07T05:58:26.458Z,11.60
2019-02-07T06:01:10.979Z,11.60
2019-02-07T06:03:57.138Z,11.60
2019-02-07T06:06:50.120Z,11.60
2019-02-07T06:09:43.821Z,11.60
2019-02-07T06:12:36.700Z,11.50
2019-02-07T06:15:23.671Z,11.50
2019-02-07T06:18:15.472Z,11.50
2019-02-07T06:21:02.044Z,11.50
2019-02-07T06:23:54.708Z,11.40
2019-02-07T06:26:53.625Z,11.30
2019-02-07T06:29:42.359Z,11.10
2019-02-07T06:32:41.435Z,11.00
2019-02-07T06:35:26.111Z,10.90
2019-02-07T06:38:03.258Z,10.80
2019-02-07T06:41:05.404Z,10.70
2019-02-07T06:43:55.638Z,10.60
2019-02-07T06:46:45.214Z,10.40
2019-02-07T06:49:24.522Z,10.40
2019-02-07T06:52:11.390Z,10.40
2019-02-07T06:55:00.361Z,10.50
2019-02-07T06:57:49.093Z,10.50
2019-02-07T07:00:51.379Z,10.50
2019-02-07T07:03:53.747Z,10.60
2019-02-07T07:06:44.757Z,10.70
2019-02-07T07:09:35.169Z,10.80
2019-02-07T07:12:44.786Z,10.90
2019-02-07T07:15:40.239Z,11.00
2019-02-07T07:18:27.984Z,11.10
2019-02-07T07:21:20.709Z,11.30
2019-02-07T07:24:10.085Z,11.30
2019-02-07T07:26:53.797Z,11.40
2019-02-07T07:29:38.533Z,11.50
2019-02-07T07:32:43.903Z,11.60
2019-02-07T07:35:44.198Z,11.60
2019-02-07T07:38:27.443Z,11.60
2019-02-07T07:41:19.132Z,11.60
2019-02-07T07:44:07.097Z,11.80
2019-02-07T07:47:14.458Z,11.90
2019-02-07T07:50:06.765Z,11.90
2019-02-07T07:52:55.730Z,12.10
2019-02-07T07:55:38.936Z,12.20
2019-02-07T07:58:44.392Z,12.30
2019-02-07T08:01:32.917Z,12.30
2019-02-07T08:04:13.421Z,12.30
2019-02-07T08:06:58.233Z,12.30
2019-02-07T08:09:54.099Z,12.40
2019-02-07T08:12:47.504Z,12.50
2019-02-07T08:15:40.808Z,12.40
2019-02-07T08:18:46.119Z,12.40
2019-02-07T08:21:38.990Z,12.40
2019-02-07T08:24:28.828Z,12.30
2019-02-07T08:27:17.262Z,12.40
2019-02-07T08:30:06.010Z,12.60
2019-02-07T08:32:55.060Z,12.60
2019-02-07T08:35:45.114Z,12.80
2019-02-07T08:38:37.673Z,12.80
2019-02-07T08:41:27.185Z,12.80
2019-02-07T08:44:20.283Z,12.90
2019-02-07T08:47:07.678Z,13.00
2019-02-07T08:50:07.027Z,13.20
2019-02-07T08:52:57.794Z,13.50
2019-02-07T08:56:01.471Z,13.20
2019-02-07T08:58:51.643Z,13.60
2019-02-07T09:01:53.924Z,13.70
2019-02-07T09:04:43.636Z,13.60
2019-02-07T09:07:32.460Z,13.40
2019-02-07T09:10:18.992Z,13.40
2019-02-07T09:13:15.041Z,13.40
2019-02-07T09:16:04.461Z,13.40
2019-02-07T09:19:00.961Z,13.50
2019-02-07T09:21:50.511Z,13.60
2019-02-07T09:24:39.022Z,13.50
2019-02-07T09:27:23.695Z,13.50
2019-02-07T09:30:19.646Z,13.70
2019-02-07T09:37:03.058Z,13.80
2019-02-07T09:39:53.151Z,13.80
2019-02-07T09:42:41.584Z,13.80
2019-02-07T09:45:25.244Z,13.80
2019-02-07T09:48:21.421Z,13.90
2019-02-07T09:51:05.813Z,14.10
2019-02-07T09:53:57.731Z,14.10
2019-02-07T09:56:35.427Z,14.10
2019-02-07T09:59:24.227Z,14.20
2019-02-07T10:02:14.201Z,14.40
2019-02-07T10:05:03.399Z,14.50
2019-02-07T10:08:00.937Z,14.40
2019-02-07T10:11:06.532Z,14.40
2019-02-07T10:13:56.600Z,14.50
2019-02-07T10:16:46.509Z,14.80
2019-02-07T10:19:31.026Z,15.00
2019-02-07T10:22:17.717Z,15.00
2019-02-07T10:25:12.910Z,14.80
2019-02-07T10:27:50.780Z,14.80
2019-02-07T10:30:41.227Z,14.70
2019-02-07T10:33:26.586Z,14.50
2019-02-07T10:36:20.342Z,14.60
2019-02-07T10:39:13.754Z,14.50
2019-02-07T10:42:07.345Z,14.50
2019-02-07T10:45:00.220Z,14.70
2019-02-07T10:47:55.401Z,14.70
2019-02-07T10:50:43.997Z,14.60
2019-02-07T10:53:42.980Z,14.60
2019-02-07T10:56:52.357Z,14.60
2019-02-07T10:59:39.464Z,14.60
2019-02-07T11:02:38.763Z,14.40
2019-02-07T11:05:32.138Z,14.40
2019-02-07T11:08:23.207Z,14.30
2019-02-07T11:11:19.370Z,14.20
2019-02-07T11:14:18.849Z,14.40
2019-02-07T11:17:21.306Z,14.40
2019-02-07T11:20:12.015Z,14.40
2019-02-07T11:23:01.682Z,14.50
2019-02-07T11:25:58.474Z,14.70
2019-02-07T11:28:57.660Z,14.70
2019-02-07T11:31:47.923Z,14.70
2019-02-07T11:34:41.336Z,14.70
2019-02-07T11:37:31.653Z,14.60
2019-02-07T11:40:24.814Z,14.60
2019-02-07T11:43:14.925Z,14.50
2019-02-07T11:46:02.290Z,14.50
2019-02-07T11:49:06.908Z,14.60
2019-02-07T11:51:52.084Z,14.50
2019-02-07T11:54:39.730Z,14.50
2019-02-07T11:57:29.975Z,14.50
2019-02-07T12:00:35.358Z,14.40
2019-02-07T12:03:31.336Z,14.30
2019-02-07T12:06:21.342Z,14.10
2019-02-07T12:09:37.090Z,14.10
2019-02-07T12:12:36.425Z,14.20
2019-02-07T12:15:19.169Z,14.20
2019-02-07T12:18:00.797Z,14.00
2019-02-07T12:20:59.432Z,14.30
2019-02-07T12:23:46.379Z,14.30
2019-02-07T12:26:35.725Z,14.60
2019-02-07T12:29:25.649Z,14.60
2019-02-07T12:32:15.682Z,14.50
2019-02-07T12:35:04.037Z,14.50
2019-02-07T12:37:52.768Z,14.60
2019-02-07T12:40:37.840Z,14.70
2019-02-07T12:43:37.581Z,14.80
2019-02-07T12:46:36.673Z,14.80
2019-02-07T12:49:35.640Z,14.80
2019-02-07T12:52:23.995Z,14.50
2019-02-07T12:55:18.824Z,14.70
2019-02-07T12:58:07.982Z,15.00
2019-02-07T13:01:07.805Z,14.90
2019-02-07T13:04:04.654Z,14.80
2019-02-07T13:06:56.655Z,14.80
2019-02-07T13:09:49.616Z,14.90
2019-02-07T13:12:36.464Z,15.00
2019-02-07T13:15:28.308Z,15.00
2019-02-07T13:18:09.888Z,15.10
2019-02-07T13:20:51.737Z,15.10
2019-02-07T13:23:40.198Z,14.90
2019-02-07T13:26:30.482Z,15.00
2019-02-07T13:29:25.984Z,15.10
2019-02-07T13:32:15.029Z,15.00
2019-02-07T13:35:02.771Z,14.80
2019-02-07T13:37:49.143Z,14.80
2019-02-07T13:40:45.647Z,14.80
2019-02-07T13:43:38.424Z,14.90
2019-02-07T13:46:41.006Z,14.80
2019-02-07T13:49:51.627Z,14.70
2019-02-07T13:52:40.470Z,14.90
2019-02-07T13:55:26.610Z,15.00
2019-02-07T13:58:25.502Z,14.80
2019-02-07T14:01:14.720Z,14.80
2019-02-07T14:04:02.916Z,14.60
2019-02-07T14:06:51.749Z,14.60
2019-02-07T14:09:38.071Z,14.60
2019-02-07T14:12:27.635Z,14.70
2019-02-07T14:15:17.628Z,14.80
2019-02-07T14:18:07.504Z,14.80
2019-02-07T14:21:09.979Z,14.80
2019-02-07T14:23:59.234Z,14.90
2019-02-07T14:26:51.516Z,15.00
2019-02-07T14:29:37.417Z,15.20
2019-02-07T14:32:30.462Z,15.40
2019-02-07T14:35:21.260Z,15.70
2019-02-07T14:38:13.226Z,16.10
2019-02-07T14:41:02.286Z,16.60
2019-02-07T14:43:56.046Z,16.70
2019-02-07T14:46:45.093Z,16.20
2019-02-07T14:49:16.732Z,15.70
2019-02-07T14:51:47.933Z,15.40
2019-02-07T14:54:19.419Z,15.20
2019-02-07T14:56:54.855Z,15.10
2019-02-07T14:59:26.460Z,14.90
2019-02-07T15:01:58.192Z,14.80
2019-02-07T15:04:29.018Z,14.70
2019-02-07T15:07:00.554Z,14.70
2019-02-07T15:09:35.099Z,14.70
2019-02-07T15:12:06.637Z,14.70
2019-02-07T15:14:39.131Z,14.80
2019-02-07T15:17:12.646Z,14.90
2019-02-07T15:19:44.119Z,14.80
2019-02-07T15:22:17.089Z,14.80
2019-02-07T15:24:48.520Z,14.60
2019-02-07T15:27:19.618Z,14.70
2019-02-07T15:29:50.899Z,14.70
2019-02-07T15:32:22.164Z,14.70
2019-02-07T15:34:53.910Z,14.70
2019-02-07T15:37:25.174Z,14.60
2019-02-07T15:39:56.299Z,14.70
2019-02-07T15:42:27.734Z,14.60
2019-02-07T15:44:59.383Z,14.60
2019-02-07T15:47:30.071Z,14.40
2019-02-07T15:50:06.423Z,14.40
2019-02-07T15:52:38.029Z,14.40
2019-02-07T15:55:09.707Z,14.10
2019-02-07T15:57:40.757Z,14.20
2019-02-07T16:00:28.482Z,14.20
2019-02-07T16:03:12.187Z,14.20
2019-02-07T16:05:56.555Z,14.20
2019-02-07T16:08:27.457Z,14.10
2019-02-07T16:10:58.692Z,14.10
2019-02-07T16:13:29.944Z,13.90
2019-02-07T16:16:01.159Z,13.80
2019-02-07T16:18:32.065Z,13.80
2019-02-07T16:21:03.454Z,13.70
2019-02-07T16:23:34.209Z,13.70
2019-02-07T16:26:05.414Z,13.70
2019-02-07T16:28:36.435Z,13.60
2019-02-07T16:31:07.952Z,13.60
2019-02-07T16:33:39.353Z,13.70
2019-02-07T16:36:11.828Z,13.70
2019-02-07T16:38:47.013Z,13.50
2019-02-07T16:41:18.539Z,13.60
2019-02-07T16:43:49.992Z,13.50
2019-02-07T16:46:21.338Z,13.50
2019-02-07T16:48:53.163Z,13.50
2019-02-07T16:51:27.832Z,13.60
2019-02-07T16:54:25.772Z,13.50
2019-02-07T16:57:02.184Z,13.50
2019-02-07T16:59:33.628Z,13.50
2019-02-07T17:02:05.187Z,13.60
2019-02-07T17:04:36.565Z,13.60
2019-02-07T17:07:08.163Z,13.60
2019-02-07T17:09:44.368Z,13.50
2019-02-07T17:12:15.895Z,13.50
2019-02-07T17:14:47.218Z,13.50
2019-02-07T17:17:18.502Z,13.40
2019-02-07T17:19:49.764Z,13.30
2019-02-07T17:22:20.947Z,13.30
2019-02-07T17:24:52.639Z,13.10
2019-02-07T17:27:24.096Z,13.10
2019-02-07T17:29:55.336Z,13.10
2019-02-07T17:32:26.870Z,13.10
2019-02-07T17:34:57.964Z,13.00
2019-02-07T17:37:30.678Z,13.00
2019-02-07T17:40:01.998Z,13.10
2019-02-07T17:42:33.910Z,13.10
2019-02-07T17:45:07.072Z,13.10
2019-02-07T17:47:38.049Z,13.20
2019-02-07T17:50:13.152Z,13.20
2019-02-07T17:52:44.621Z,13.30
2019-02-07T17:55:17.155Z,13.40
2019-02-07T17:57:48.418Z,13.30
2019-02-07T18:00:35.203Z,13.20
2019-02-07T18:03:06.504Z,13.20
2019-02-07T18:05:37.494Z,13.20
2019-02-07T18:08:09.105Z,13.20
2019-02-07T18:10:40.639Z,13.30
2019-02-07T18:13:12.448Z,13.30
2019-02-07T18:15:43.684Z,13.40
2019-02-07T18:18:15.089Z,13.40
2019-02-07T18:20:46.803Z,13.30
2019-02-07T18:23:28.649Z,13.40
2019-02-07T18:26:00.050Z,13.30
2019-02-07T18:28:31.495Z,13.10
2019-02-07T18:31:02.672Z,13.30
2019-02-07T18:33:33.551Z,13.20
2019-02-07T18:36:05.094Z,13.20
2019-02-07T18:38:36.421Z,13.20
2019-02-07T18:41:11.294Z,13.30
2019-02-07T18:43:43.212Z,13.30
2019-02-07T18:46:14.424Z,13.20
2019-02-07T18:48:47.720Z,13.20
2019-02-07T18:51:18.943Z,13.30
2019-02-07T18:57:16.369Z,13.10
2019-02-07T18:59:47.911Z,13.00
2019-02-07T19:02:19.187Z,13.10
2019-02-07T19:04:52.072Z,13.20
2019-02-07T19:07:23.282Z,13.20
2019-02-07T19:10:03.087Z,13.20
2019-02-07T19:12:34.430Z,13.20
2019-02-07T19:15:08.255Z,13.20
2019-02-07T19:17:40.113Z,13.20
2019-02-07T19:20:14.152Z,13.10
2019-02-07T19:22:45.459Z,13.20
2019-02-07T19:25:17.939Z,13.20
2019-02-07T19:27:49.079Z,13.30
2019-02-07T19:30:23.212Z,13.40
2019-02-07T19:32:54.309Z,13.40
2019-02-07T19:35:25.592Z,13.30
2019-02-07T19:37:56.708Z,13.30
2019-02-07T19:40:28.732Z,13.30
2019-02-07T19:43:00.451Z,13.30
2019-02-07T19:45:31.625Z,13.40
2019-02-07T19:48:02.904Z,13.30
2019-02-07T19:50:33.745Z,13.40
2019-02-07T19:53:04.910Z,13.40
2019-02-07T19:55:36.075Z,13.40
2019-02-07T19:58:07.643Z,13.30
2019-02-07T20:00:40.527Z,13.40
2019-02-07T20:03:11.987Z,13.50
2019-02-07T20:05:43.225Z,13.40
2019-02-07T20:08:14.391Z,13.50
2019-02-07T20:10:45.823Z,13.50
2019-02-07T20:13:22.401Z,13.40
2019-02-07T20:15:54.043Z,13.40
2019-02-07T20:18:24.951Z,13.40
2019-02-07T20:20:56.248Z,13.50
2019-02-07T20:23:28.166Z,13.60
2019-02-07T20:25:59.512Z,13.40
2019-02-07T20:28:30.197Z,13.30
2019-02-07T20:31:01.439Z,13.30
2019-02-07T20:33:32.354Z,13.30
2019-02-07T20:36:03.450Z,13.20
2019-02-07T20:38:34.583Z,13.20
2019-02-07T20:41:06.306Z,13.30
2019-02-07T20:43:37.412Z,13.30
2019-02-07T20:46:08.720Z,13.10
2019-02-07T20:48:39.889Z,13.10
2019-02-07T20:51:11.599Z,13.00
2019-02-07T20:53:42.782Z,13.00
2019-02-07T20:56:13.974Z,13.00
2019-02-07T20:58:45.280Z,13.10
2019-02-07T21:01:16.638Z,13.20
2019-02-07T21:03:47.664Z,13.20
2019-02-07T21:06:18.910Z,13.20
2019-02-07T21:08:50.192Z,13.20
2019-02-07T21:11:21.530Z,13.30
2019-02-07T21:13:52.672Z,13.30
2019-02-07T21:16:23.799Z,13.30
2019-02-07T21:19:00.511Z,13.20
2019-02-07T21:21:32.544Z,13.20
2019-02-07T21:24:03.979Z,13.10
2019-02-07T21:26:34.950Z,12.90
2019-02-07T21:29:06.217Z,13.00
2019-02-07T21:31:37.361Z,13.00
2019-02-07T21:34:08.219Z,13.00
2019-02-07T21:36:39.415Z,13.00
2019-02-07T21:39:12.578Z,13.00
2019-02-07T21:41:43.797Z,12.90
2019-02-07T21:44:15.009Z,12.90
2019-02-07T21:46:46.424Z,12.90
2019-02-07T21:49:17.606Z,12.90
2019-02-07T21:51:49.314Z,12.90
2019-02-07T21:54:20.594Z,12.90
2019-02-07T21:56:52.055Z,12.90
2019-02-07T21:59:23.579Z,12.90
2019-02-07T22:01:55.063Z,12.90
2019-02-07T22:04:26.272Z,12.90
2019-02-07T22:06:58.144Z,12.90
2019-02-07T22:09:29.213Z,12.90
2019-02-07T22:12:00.185Z,12.90
2019-02-07T22:14:31.044Z,12.80
2019-02-07T22:17:02.492Z,12.80
2019-02-07T22:19:34.664Z,12.70
2019-02-07T22:22:14.169Z,12.90
2019-02-07T22:24:45.955Z,12.90
2019-02-07T22:27:16.879Z,13.00
2019-02-07T22:29:48.059Z,12.90
2019-02-07T22:32:19.221Z,12.90
2019-02-07T22:34:50.351Z,12.90
2019-02-07T22:37:21.974Z,12.90
2019-02-07T22:39:54.033Z,12.90
2019-02-07T22:42:25.321Z,12.90
2019-02-07T22:44:56.017Z,12.90
2019-02-07T22:47:26.779Z,12.80
2019-02-07T22:49:57.668Z,12.80
2019-02-07T22:52:29.004Z,12.70
2019-02-07T22:55:00.750Z,12.80
2019-02-07T22:57:31.574Z,12.90
2019-02-07T23:00:02.789Z,12.80
2019-02-07T23:02:33.765Z,12.80
2019-02-07T23:05:05.516Z,12.70
2019-02-07T23:07:36.429Z,12.70
2019-02-07T23:10:07.940Z,12.70
2019-02-07T23:12:39.256Z,12.80
2019-02-07T23:15:10.641Z,12.80
2019-02-07T23:17:42.659Z,12.90
2019-02-07T23:20:14.359Z,13.00
2019-02-07T23:22:45.892Z,13.10
2019-02-07T23:25:17.209Z,13.10
2019-02-07T23:27:48.275Z,13.00
2019-02-07T23:30:19.949Z,13.00
2019-02-07T23:32:51.017Z,12.90
2019-02-07T23:35:22.220Z,12.90
2019-02-07T23:37:53.048Z,12.90
2019-02-07T23:40:24.235Z,13.00
2019-02-07T23:42:55.319Z,13.00
2019-02-07T23:45:26.757Z,12.90
2019-02-07T23:47:57.903Z,12.90
2019-02-07T23:50:29.330Z,12.80
2019-02-07T23:53:00.419Z,12.80
2019-02-07T23:55:31.491Z,12.70
2019-02-07T23:58:02.776Z,12.70
