createdAt,value
2018-08-22T00:00:34.725Z,26.66
2018-08-22T00:01:34.780Z,26.72
2018-08-22T00:02:34.739Z,26.67
2018-08-22T00:03:34.747Z,26.67
2018-08-22T00:04:34.755Z,26.69
2018-08-22T00:05:34.763Z,26.63
2018-08-22T00:06:34.769Z,26.67
2018-08-22T00:07:34.776Z,26.60
2018-08-22T00:08:34.785Z,26.62
2018-08-22T00:09:34.792Z,26.63
2018-08-22T00:10:34.800Z,26.63
2018-08-22T00:11:34.807Z,26.58
2018-08-22T00:12:34.815Z,26.55
2018-08-22T00:13:34.822Z,26.55
2018-08-22T00:14:34.830Z,26.55
2018-08-22T00:15:34.837Z,26.50
2018-08-22T00:16:34.844Z,26.57
2018-08-22T00:17:34.853Z,26.54
2018-08-22T00:18:34.858Z,26.55
2018-08-22T00:19:34.866Z,26.48
2018-08-22T00:20:34.873Z,26.58
2018-08-22T00:21:34.881Z,26.52
2018-08-22T00:22:34.957Z,26.51
2018-08-22T00:23:34.896Z,26.51
2018-08-22T00:24:34.903Z,26.50
2018-08-22T00:25:34.913Z,26.51
2018-08-22T00:26:34.917Z,26.47
2018-08-22T00:27:34.926Z,26.43
2018-08-22T00:28:34.934Z,26.50
2018-08-22T00:29:34.940Z,26.44
2018-08-22T00:30:34.948Z,26.39
2018-08-22T00:31:34.954Z,26.40
2018-08-22T00:32:34.962Z,26.47
2018-08-22T00:33:34.970Z,26.47
2018-08-22T00:34:34.977Z,26.50
2018-08-22T00:35:34.983Z,26.45
2018-08-22T00:36:34.993Z,26.44
2018-08-22T00:37:35.009Z,26.47
2018-08-22T00:38:35.007Z,26.45
2018-08-22T00:39:35.013Z,26.43
2018-08-22T00:40:35.021Z,26.44
2018-08-22T00:41:35.029Z,26.45
2018-08-22T00:42:35.042Z,26.40
2018-08-22T00:43:35.042Z,26.44
2018-08-22T00:44:35.050Z,26.43
2018-08-22T00:45:35.057Z,26.39
2018-08-22T00:46:35.065Z,26.37
2018-08-22T00:47:35.072Z,26.36
2018-08-22T00:48:35.096Z,26.35
2018-08-22T00:49:35.086Z,26.36
2018-08-22T00:50:35.097Z,26.37
2018-08-22T00:51:35.109Z,26.36
2018-08-22T00:52:35.114Z,26.37
2018-08-22T00:53:35.117Z,26.35
2018-08-22T00:54:35.124Z,26.28
2018-08-22T00:55:35.133Z,26.30
2018-08-22T00:56:35.138Z,26.26
2018-08-22T00:57:35.146Z,26.28
2018-08-22T00:58:35.152Z,26.35
2018-08-22T00:59:35.159Z,26.35
2018-08-22T01:00:35.168Z,26.36
2018-08-22T01:01:35.177Z,26.28
2018-08-22T01:02:35.184Z,26.28
2018-08-22T01:03:35.188Z,26.21
2018-08-22T01:04:35.195Z,26.25
2018-08-22T01:05:35.201Z,26.25
2018-08-22T01:06:35.210Z,26.20
2018-08-22T01:07:35.217Z,26.20
2018-08-22T01:08:35.224Z,26.28
2018-08-22T01:09:35.231Z,26.32
2018-08-22T01:10:35.241Z,26.36
2018-08-22T01:11:35.247Z,26.28
2018-08-22T01:12:35.254Z,26.29
2018-08-22T01:13:35.261Z,26.33
2018-08-22T01:14:35.267Z,26.36
2018-08-22T01:15:35.275Z,26.21
2018-08-22T01:16:35.282Z,26.33
2018-08-22T01:17:35.290Z,26.37
2018-08-22T01:18:35.296Z,26.39
2018-08-22T01:19:35.305Z,26.35
2018-08-22T01:20:35.310Z,26.39
2018-08-22T01:21:35.318Z,26.40
2018-08-22T01:22:35.325Z,26.43
2018-08-22T01:23:35.333Z,26.39
2018-08-22T01:24:35.340Z,26.40
2018-08-22T01:25:35.347Z,26.45
2018-08-22T01:26:35.354Z,26.47
2018-08-22T01:27:35.362Z,26.47
2018-08-22T01:28:35.369Z,26.43
2018-08-22T01:29:35.377Z,26.47
2018-08-22T01:30:35.384Z,26.52
2018-08-22T01:31:35.391Z,26.48
2018-08-22T01:32:35.399Z,26.50
2018-08-22T01:33:35.407Z,26.48
2018-08-22T01:34:35.419Z,26.51
2018-08-22T01:35:35.422Z,26.51
2018-08-22T01:36:35.428Z,26.47
2018-08-22T01:37:35.436Z,26.54
2018-08-22T01:38:35.442Z,26.45
2018-08-22T01:39:35.459Z,26.45
2018-08-22T01:40:35.457Z,26.45
2018-08-22T01:41:35.475Z,26.50
2018-08-22T01:42:35.473Z,26.45
2018-08-22T01:43:35.479Z,26.43
2018-08-22T01:44:35.487Z,26.44
2018-08-22T01:45:35.494Z,26.45
2018-08-22T01:46:35.511Z,26.44
2018-08-22T01:47:35.509Z,26.44
2018-08-22T01:48:35.516Z,26.39
2018-08-22T01:49:35.523Z,26.44
2018-08-22T01:50:35.529Z,26.39
2018-08-22T01:51:35.543Z,26.40
2018-08-22T01:52:35.545Z,26.40
2018-08-22T01:53:35.553Z,26.36
2018-08-22T01:54:35.559Z,26.36
2018-08-22T01:55:35.587Z,26.39
2018-08-22T01:56:35.575Z,26.23
2018-08-22T01:57:35.582Z,26.35
2018-08-22T01:58:35.589Z,26.26
2018-08-22T01:59:35.597Z,26.25
2018-08-22T02:00:35.603Z,26.30
2018-08-22T02:01:35.611Z,26.23
2018-08-22T02:02:35.617Z,26.28
2018-08-22T02:03:35.626Z,26.26
2018-08-22T02:04:35.632Z,26.21
2018-08-22T02:05:35.640Z,26.20
2018-08-22T02:06:35.646Z,26.23
2018-08-22T02:07:35.653Z,26.23
2018-08-22T02:08:35.661Z,26.20
2018-08-22T02:09:35.671Z,26.20
2018-08-22T02:10:35.675Z,26.18
2018-08-22T02:11:35.683Z,26.23
2018-08-22T02:12:35.690Z,26.17
2018-08-22T02:13:35.697Z,26.13
2018-08-22T02:14:35.703Z,26.07
2018-08-22T02:15:35.711Z,26.10
2018-08-22T02:16:35.719Z,26.12
2018-08-22T02:17:35.730Z,26.10
2018-08-22T02:18:35.735Z,26.10
2018-08-22T02:19:35.740Z,26.10
2018-08-22T02:20:35.747Z,26.06
2018-08-22T02:21:35.754Z,26.09
2018-08-22T02:22:35.761Z,26.13
2018-08-22T02:23:35.768Z,26.12
2018-08-22T02:24:35.777Z,26.12
2018-08-22T02:25:35.783Z,26.13
2018-08-22T02:26:35.790Z,26.05
2018-08-22T02:27:35.798Z,26.12
2018-08-22T02:28:35.818Z,26.02
2018-08-22T02:29:35.824Z,26.02
2018-08-22T02:30:35.829Z,25.94
2018-08-22T02:31:35.835Z,26.02
2018-08-22T02:32:35.842Z,25.99
2018-08-22T02:33:35.850Z,26.05
2018-08-22T02:34:35.857Z,26.02
2018-08-22T02:35:35.865Z,26.01
2018-08-22T02:36:35.868Z,26.05
2018-08-22T02:37:35.877Z,25.95
2018-08-22T02:38:35.883Z,25.97
2018-08-22T02:39:35.891Z,25.98
2018-08-22T02:40:35.898Z,25.99
2018-08-22T02:41:35.905Z,25.99
2018-08-22T02:42:35.911Z,25.92
2018-08-22T02:43:35.927Z,25.94
2018-08-22T02:44:35.927Z,25.95
2018-08-22T02:45:35.934Z,25.97
2018-08-22T02:46:35.940Z,25.92
2018-08-22T02:47:35.947Z,25.95
2018-08-22T02:48:35.955Z,25.91
2018-08-22T02:49:35.962Z,25.92
2018-08-22T02:50:35.968Z,25.87
2018-08-22T02:51:35.990Z,25.92
2018-08-22T02:52:35.989Z,25.91
2018-08-22T02:53:35.989Z,25.94
2018-08-22T02:54:35.996Z,25.92
2018-08-22T02:55:36.003Z,25.91
2018-08-22T02:56:36.011Z,25.91
2018-08-22T02:57:36.021Z,25.94
2018-08-22T02:58:36.024Z,25.91
2018-08-22T02:59:36.032Z,25.85
2018-08-22T03:00:36.041Z,25.92
2018-08-22T03:01:36.046Z,25.88
2018-08-22T03:02:36.053Z,25.87
2018-08-22T03:03:36.059Z,25.88
2018-08-22T03:04:36.065Z,25.92
2018-08-22T03:05:36.075Z,25.90
2018-08-22T03:06:36.080Z,25.88
2018-08-22T03:07:36.089Z,25.83
2018-08-22T03:08:36.095Z,25.87
2018-08-22T03:09:36.102Z,25.79
2018-08-22T03:10:36.111Z,25.79
2018-08-22T03:11:36.115Z,25.83
2018-08-22T03:12:36.131Z,25.83
2018-08-22T03:13:36.131Z,25.83
2018-08-22T03:14:36.142Z,25.75
2018-08-22T03:15:36.145Z,25.90
2018-08-22T03:16:36.150Z,25.82
2018-08-22T03:17:36.166Z,25.79
2018-08-22T03:18:36.163Z,25.82
2018-08-22T03:19:36.171Z,25.79
2018-08-22T03:20:36.178Z,25.82
2018-08-22T03:21:36.184Z,25.77
2018-08-22T03:22:36.197Z,25.87
2018-08-22T03:23:36.198Z,25.87
2018-08-22T03:24:36.216Z,25.73
2018-08-22T03:25:36.217Z,25.87
2018-08-22T03:26:36.219Z,25.80
2018-08-22T03:27:36.232Z,25.77
2018-08-22T03:28:36.235Z,25.77
2018-08-22T03:29:36.241Z,25.76
2018-08-22T03:30:36.246Z,25.77
2018-08-22T03:31:36.254Z,25.75
2018-08-22T03:32:36.261Z,25.76
2018-08-22T03:33:36.269Z,25.73
2018-08-22T03:34:36.276Z,25.73
2018-08-22T03:35:36.282Z,25.72
2018-08-22T03:36:36.297Z,25.76
2018-08-22T03:37:36.298Z,25.76
2018-08-22T03:38:36.303Z,25.75
2018-08-22T03:39:36.309Z,25.75
2018-08-22T03:40:36.316Z,25.75
2018-08-22T03:41:36.324Z,25.75
2018-08-22T03:42:36.330Z,25.77
2018-08-22T03:43:36.381Z,25.69
2018-08-22T03:44:36.345Z,25.70
2018-08-22T03:45:36.351Z,25.76
2018-08-22T03:46:36.365Z,25.67
2018-08-22T03:47:36.367Z,25.69
2018-08-22T03:48:36.372Z,25.72
2018-08-22T03:49:36.379Z,25.70
2018-08-22T03:50:36.386Z,25.67
2018-08-22T03:51:36.392Z,25.69
2018-08-22T03:52:36.399Z,25.69
2018-08-22T03:53:36.412Z,25.69
2018-08-22T03:54:36.413Z,25.69
2018-08-22T03:55:36.419Z,25.69
2018-08-22T03:56:36.427Z,25.67
2018-08-22T03:57:36.435Z,25.67
2018-08-22T03:58:36.441Z,25.73
2018-08-22T03:59:36.447Z,25.61
2018-08-22T04:00:36.455Z,25.70
2018-08-22T04:01:36.463Z,25.64
2018-08-22T04:02:36.468Z,25.64
2018-08-22T04:03:36.475Z,25.70
2018-08-22T04:04:36.480Z,25.69
2018-08-22T04:05:36.489Z,25.72
2018-08-22T04:06:36.495Z,25.75
2018-08-22T04:07:36.502Z,25.58
2018-08-22T04:08:36.509Z,25.58
2018-08-22T04:09:36.516Z,25.64
2018-08-22T04:10:36.523Z,25.64
2018-08-22T04:11:36.530Z,25.60
2018-08-22T04:12:36.537Z,25.57
2018-08-22T04:13:36.547Z,25.57
2018-08-22T04:14:36.551Z,25.60
2018-08-22T04:15:36.559Z,25.62
2018-08-22T04:16:36.565Z,25.62
2018-08-22T04:17:36.571Z,25.61
2018-08-22T04:18:36.577Z,25.60
2018-08-22T04:19:36.585Z,25.67
2018-08-22T04:20:36.592Z,25.64
2018-08-22T04:21:36.599Z,25.61
2018-08-22T04:22:36.606Z,25.62
2018-08-22T04:23:36.613Z,25.58
2018-08-22T04:24:36.619Z,25.62
2018-08-22T04:25:36.645Z,25.64
2018-08-22T04:26:36.632Z,25.57
2018-08-22T04:27:36.639Z,25.60
2018-08-22T04:28:36.649Z,25.61
2018-08-22T04:29:36.653Z,25.64
2018-08-22T04:30:36.659Z,25.62
2018-08-22T04:31:36.665Z,25.67
2018-08-22T04:32:36.674Z,25.62
2018-08-22T04:33:36.680Z,25.61
2018-08-22T04:34:36.685Z,25.62
2018-08-22T04:35:36.694Z,25.61
2018-08-22T04:36:36.701Z,25.58
2018-08-22T04:37:36.720Z,25.60
2018-08-22T04:38:36.714Z,25.58
2018-08-22T04:39:36.722Z,25.55
2018-08-22T04:40:36.726Z,25.58
2018-08-22T04:41:36.735Z,25.61
2018-08-22T04:42:36.742Z,25.57
2018-08-22T04:43:36.748Z,25.52
2018-08-22T04:44:36.755Z,25.55
2018-08-22T04:45:36.762Z,25.54
2018-08-22T04:46:36.768Z,25.61
2018-08-22T04:47:36.777Z,25.54
2018-08-22T04:48:36.782Z,25.47
2018-08-22T04:49:36.790Z,25.46
2018-08-22T04:50:36.795Z,25.57
2018-08-22T04:51:36.802Z,25.57
2018-08-22T04:52:36.810Z,25.57
2018-08-22T04:53:36.816Z,25.57
2018-08-22T04:54:36.823Z,25.52
2018-08-22T04:55:36.830Z,25.46
2018-08-22T04:56:36.838Z,25.52
2018-08-22T04:57:36.843Z,25.55
2018-08-22T04:58:36.852Z,25.54
2018-08-22T04:59:36.857Z,25.47
2018-08-22T05:00:36.868Z,25.54
2018-08-22T05:01:36.869Z,25.46
2018-08-22T05:02:36.877Z,25.46
2018-08-22T05:03:36.884Z,25.42
2018-08-22T05:04:36.891Z,25.45
2018-08-22T05:05:36.898Z,25.55
2018-08-22T05:06:36.903Z,25.54
2018-08-22T05:07:36.912Z,25.50
2018-08-22T05:08:36.919Z,25.51
2018-08-22T05:09:36.927Z,25.50
2018-08-22T05:10:36.930Z,25.60
2018-08-22T05:11:36.938Z,25.51
2018-08-22T05:12:36.947Z,25.55
2018-08-22T05:13:36.951Z,25.55
2018-08-22T05:14:36.958Z,25.57
2018-08-22T05:15:36.964Z,25.54
2018-08-22T05:16:36.972Z,25.54
2018-08-22T05:17:36.980Z,25.45
2018-08-22T05:18:36.986Z,25.54
2018-08-22T05:19:36.992Z,25.50
2018-08-22T05:20:37.004Z,25.52
2018-08-22T05:21:37.005Z,25.46
2018-08-22T05:22:37.011Z,25.51
2018-08-22T05:23:37.018Z,25.57
2018-08-22T05:24:37.079Z,25.54
2018-08-22T05:25:37.033Z,25.55
2018-08-22T05:26:37.039Z,25.55
2018-08-22T05:27:37.046Z,25.52
2018-08-22T05:28:37.052Z,25.52
2018-08-22T05:29:37.060Z,25.57
2018-08-22T05:30:37.065Z,25.57
2018-08-22T05:31:37.073Z,25.57
2018-08-22T05:32:37.081Z,25.50
2018-08-22T05:33:37.088Z,25.52
2018-08-22T05:34:37.100Z,25.55
2018-08-22T05:35:37.109Z,25.55
2018-08-22T05:36:37.106Z,25.64
2018-08-22T05:37:37.113Z,25.50
2018-08-22T05:38:37.120Z,25.47
2018-08-22T05:39:37.127Z,25.51
2018-08-22T05:40:37.140Z,25.50
2018-08-22T05:41:37.141Z,25.52
2018-08-22T05:42:37.146Z,25.51
2018-08-22T05:43:37.153Z,25.58
2018-08-22T05:44:37.161Z,25.58
2018-08-22T05:45:37.174Z,25.57
2018-08-22T05:46:37.174Z,25.64
2018-08-22T05:47:37.185Z,25.70
2018-08-22T05:48:37.188Z,25.61
2018-08-22T05:49:37.194Z,25.61
2018-08-22T05:50:37.210Z,25.61
2018-08-22T05:51:37.208Z,25.62
2018-08-22T05:52:37.216Z,25.58
2018-08-22T05:53:37.222Z,25.61
2018-08-22T05:54:37.228Z,25.67
2018-08-22T05:55:37.237Z,25.62
2018-08-22T05:56:37.240Z,25.65
2018-08-22T05:57:37.312Z,25.61
2018-08-22T05:58:37.255Z,25.62
2018-08-22T05:59:37.262Z,25.62
2018-08-22T06:00:37.278Z,25.72
2018-08-22T06:01:37.278Z,25.70
2018-08-22T06:02:37.282Z,25.67
2018-08-22T06:03:37.290Z,25.76
2018-08-22T06:04:37.297Z,25.76
2018-08-22T06:05:37.304Z,25.79
2018-08-22T06:06:37.309Z,25.73
2018-08-22T06:07:37.317Z,25.75
2018-08-22T06:08:37.326Z,25.79
2018-08-22T06:09:37.332Z,25.77
2018-08-22T06:10:37.338Z,25.83
2018-08-22T06:11:37.344Z,25.82
2018-08-22T06:12:37.352Z,25.76
2018-08-22T06:13:37.360Z,25.77
2018-08-22T06:14:37.366Z,25.90
2018-08-22T06:15:37.393Z,25.91
2018-08-22T06:16:37.379Z,25.91
2018-08-22T06:17:37.409Z,25.92
2018-08-22T06:18:37.404Z,25.92
2018-08-22T06:19:37.402Z,25.92
2018-08-22T06:20:37.409Z,25.91
2018-08-22T06:21:37.418Z,25.92
2018-08-22T06:22:37.421Z,25.97
2018-08-22T06:23:37.429Z,25.91
2018-08-22T06:24:37.434Z,25.97
2018-08-22T06:25:37.453Z,26.01
2018-08-22T06:26:37.448Z,25.99
2018-08-22T06:27:37.457Z,25.98
2018-08-22T06:28:37.465Z,26.05
2018-08-22T06:29:37.472Z,26.02
2018-08-22T06:30:37.480Z,26.05
2018-08-22T06:31:37.486Z,26.06
2018-08-22T06:32:37.495Z,26.13
2018-08-22T06:33:37.503Z,26.13
2018-08-22T06:34:37.506Z,26.07
2018-08-22T06:35:37.514Z,26.06
2018-08-22T06:36:37.523Z,26.06
2018-08-22T06:37:37.531Z,26.10
2018-08-22T06:38:37.563Z,26.17
2018-08-22T06:39:37.543Z,26.18
2018-08-22T06:40:37.550Z,26.18
2018-08-22T06:41:37.560Z,26.21
2018-08-22T06:42:37.568Z,26.20
2018-08-22T06:43:37.572Z,26.18
2018-08-22T06:44:37.579Z,26.25
2018-08-22T06:45:37.590Z,26.25
2018-08-22T06:46:37.595Z,26.25
2018-08-22T06:47:37.602Z,26.23
2018-08-22T06:48:37.609Z,26.21
2018-08-22T06:49:37.615Z,26.32
2018-08-22T06:50:37.621Z,26.32
2018-08-22T06:51:37.630Z,26.26
2018-08-22T06:52:37.639Z,26.32
2018-08-22T06:53:37.654Z,26.36
2018-08-22T06:54:37.653Z,26.37
2018-08-22T06:55:37.659Z,26.35
2018-08-22T06:56:37.668Z,26.36
2018-08-22T06:57:37.676Z,26.40
2018-08-22T06:58:37.681Z,26.43
2018-08-22T06:59:37.689Z,26.48
2018-08-22T07:00:37.697Z,26.43
2018-08-22T07:01:37.707Z,26.43
2018-08-22T07:02:37.712Z,26.44
2018-08-22T07:03:37.719Z,26.43
2018-08-22T07:04:37.725Z,26.48
2018-08-22T07:05:37.740Z,26.43
2018-08-22T07:06:37.739Z,26.50
2018-08-22T07:07:37.747Z,26.50
2018-08-22T07:08:37.756Z,26.48
2018-08-22T07:09:37.763Z,26.55
2018-08-22T07:10:37.771Z,26.58
2018-08-22T07:11:37.782Z,26.58
2018-08-22T07:12:37.791Z,26.60
2018-08-22T07:13:37.791Z,26.57
2018-08-22T07:14:37.801Z,26.55
2018-08-22T07:15:37.807Z,26.48
2018-08-22T07:16:37.815Z,26.57
2018-08-22T07:17:37.822Z,26.57
2018-08-22T07:18:37.830Z,26.58
2018-08-22T07:19:37.836Z,26.62
2018-08-22T07:20:37.844Z,26.62
2018-08-22T07:21:37.856Z,26.63
2018-08-22T07:22:37.858Z,26.75
2018-08-22T07:23:37.866Z,26.65
2018-08-22T07:24:37.874Z,26.72
2018-08-22T07:25:37.883Z,26.77
2018-08-22T07:26:37.889Z,26.73
2018-08-22T07:27:37.898Z,26.65
2018-08-22T07:28:37.908Z,26.66
2018-08-22T07:29:37.912Z,26.63
2018-08-22T07:30:37.918Z,26.62
2018-08-22T07:31:37.926Z,26.62
2018-08-22T07:32:37.934Z,26.62
2018-08-22T07:33:37.943Z,26.60
2018-08-22T07:34:37.949Z,26.60
2018-08-22T07:35:37.997Z,26.67
2018-08-22T07:36:37.966Z,26.58
2018-08-22T07:37:37.970Z,26.55
2018-08-22T07:38:37.978Z,26.50
2018-08-22T07:39:37.985Z,26.54
2018-08-22T07:40:37.993Z,26.62
2018-08-22T07:41:38.003Z,26.55
2018-08-22T07:42:38.009Z,26.58
2018-08-22T07:43:38.057Z,26.48
2018-08-22T07:44:38.023Z,26.54
2018-08-22T07:45:38.031Z,26.52
2018-08-22T07:46:38.037Z,26.48
2018-08-22T07:47:38.048Z,26.60
2018-08-22T07:48:38.053Z,26.52
2018-08-22T07:49:38.066Z,26.57
2018-08-22T07:50:38.071Z,26.48
2018-08-22T07:51:38.075Z,26.57
2018-08-22T07:52:38.084Z,26.54
2018-08-22T07:53:38.089Z,26.54
2018-08-22T07:54:38.099Z,26.57
2018-08-22T07:55:38.104Z,26.60
2018-08-22T07:56:38.112Z,26.58
2018-08-22T07:57:38.120Z,26.58
2018-08-22T07:58:38.126Z,26.63
2018-08-22T07:59:38.138Z,26.63
2018-08-22T08:00:38.142Z,26.65
2018-08-22T08:01:38.184Z,26.66
2018-08-22T08:02:38.156Z,26.70
2018-08-22T08:03:38.164Z,26.72
2018-08-22T08:04:38.175Z,26.76
2018-08-22T08:05:38.258Z,26.73
2018-08-22T08:06:38.186Z,26.70
2018-08-22T08:07:38.193Z,26.69
2018-08-22T08:08:38.262Z,26.70
2018-08-22T08:09:38.261Z,26.72
2018-08-22T08:10:38.220Z,26.72
2018-08-22T08:11:38.238Z,26.73
2018-08-22T08:12:38.231Z,26.75
2018-08-22T08:13:38.240Z,26.73
2018-08-22T08:14:38.247Z,26.75
2018-08-22T08:15:38.255Z,26.81
2018-08-22T08:16:38.288Z,26.76
2018-08-22T08:17:38.271Z,26.73
2018-08-22T08:18:38.281Z,26.82
2018-08-22T08:19:38.284Z,26.80
2018-08-22T08:20:38.293Z,26.81
2018-08-22T08:21:38.298Z,26.92
2018-08-22T08:22:38.307Z,26.85
2018-08-22T08:23:38.314Z,26.85
2018-08-22T08:24:38.326Z,26.95
2018-08-22T08:25:38.328Z,26.88
2018-08-22T08:26:38.337Z,26.92
2018-08-22T08:27:38.347Z,26.92
2018-08-22T08:28:38.353Z,26.91
2018-08-22T08:29:38.361Z,26.92
2018-08-22T08:30:38.391Z,26.92
2018-08-22T08:31:38.375Z,26.94
2018-08-22T08:32:38.384Z,26.94
2018-08-22T08:33:38.389Z,26.92
2018-08-22T08:34:38.400Z,26.99
2018-08-22T08:35:38.443Z,26.88
2018-08-22T08:36:38.415Z,26.95
2018-08-22T08:37:38.422Z,26.95
2018-08-22T08:38:38.428Z,26.95
2018-08-22T08:39:38.437Z,26.95
2018-08-22T08:40:38.444Z,27.06
2018-08-22T08:41:38.614Z,27.06
2018-08-22T08:42:38.459Z,27.04
2018-08-22T08:43:38.467Z,27.02
2018-08-22T08:44:38.475Z,27.00
2018-08-22T08:45:38.485Z,27.03
2018-08-22T08:46:38.492Z,26.99
2018-08-22T08:47:38.497Z,27.12
2018-08-22T08:48:38.511Z,27.10
2018-08-22T08:49:38.551Z,27.13
2018-08-22T08:50:38.521Z,27.10
2018-08-22T08:51:38.529Z,27.03
2018-08-22T08:52:38.540Z,27.12
2018-08-22T08:53:38.578Z,27.12
2018-08-22T08:54:38.552Z,27.19
2018-08-22T08:55:38.560Z,27.14
2018-08-22T08:56:38.565Z,27.14
2018-08-22T08:57:38.616Z,27.12
2018-08-22T08:58:38.583Z,27.18
2018-08-22T08:59:38.592Z,27.19
2018-08-22T09:00:38.600Z,27.22
2018-08-22T09:01:38.607Z,27.22
2018-08-22T09:02:38.613Z,27.24
2018-08-22T09:03:38.621Z,27.24
2018-08-22T09:04:38.630Z,27.24
2018-08-22T09:05:38.637Z,27.18
2018-08-22T09:06:38.753Z,27.28
2018-08-22T09:07:38.653Z,27.22
2018-08-22T09:08:38.661Z,27.28
2018-08-22T09:09:38.673Z,27.17
2018-08-22T09:10:38.681Z,27.18
2018-08-22T09:11:38.682Z,27.22
2018-08-22T09:12:38.702Z,27.32
2018-08-22T09:13:38.702Z,27.31
2018-08-22T09:14:38.706Z,27.32
2018-08-22T09:15:38.796Z,27.37
2018-08-22T09:16:38.724Z,27.36
2018-08-22T09:17:38.737Z,27.27
2018-08-22T09:18:38.739Z,27.31
2018-08-22T09:19:38.747Z,27.31
2018-08-22T09:20:38.757Z,27.32
2018-08-22T09:21:38.772Z,27.27
2018-08-22T09:22:38.771Z,27.39
2018-08-22T09:23:38.778Z,27.29
2018-08-22T09:24:38.786Z,27.28
2018-08-22T09:25:38.798Z,27.29
2018-08-22T09:26:38.800Z,27.22
2018-08-22T09:27:38.813Z,27.37
2018-08-22T09:28:38.818Z,27.24
2018-08-22T09:29:38.890Z,27.21
2018-08-22T09:30:38.833Z,27.28
2018-08-22T09:31:38.841Z,27.21
2018-08-22T09:32:38.850Z,27.24
2018-08-22T09:33:38.873Z,27.29
2018-08-22T09:34:38.867Z,27.19
2018-08-22T09:35:39.018Z,27.24
2018-08-22T09:36:38.896Z,27.24
2018-08-22T09:37:38.897Z,27.28
2018-08-22T09:38:38.897Z,27.25
2018-08-22T09:39:38.951Z,27.28
2018-08-22T09:40:38.911Z,27.19
2018-08-22T09:41:38.921Z,27.36
2018-08-22T09:42:38.926Z,27.31
2018-08-22T09:43:38.936Z,27.32
2018-08-22T09:44:38.943Z,27.37
2018-08-22T09:45:38.952Z,27.36
2018-08-22T09:46:39.000Z,27.31
2018-08-22T09:47:38.968Z,27.32
2018-08-22T09:48:38.975Z,27.36
2018-08-22T09:49:38.991Z,27.29
2018-08-22T09:50:38.990Z,27.32
2018-08-22T09:51:39.000Z,27.32
2018-08-22T09:52:39.005Z,27.41
2018-08-22T09:53:39.015Z,27.41
2018-08-22T09:54:39.077Z,27.40
2018-08-22T09:55:39.033Z,27.47
2018-08-22T09:56:39.040Z,27.46
2018-08-22T09:57:39.046Z,27.44
2018-08-22T09:58:39.077Z,27.43
2018-08-22T09:59:39.063Z,27.41
2018-08-22T10:00:39.109Z,27.46
2018-08-22T10:01:39.087Z,27.46
2018-08-22T10:02:39.086Z,27.41
2018-08-22T10:03:39.095Z,27.49
2018-08-22T10:04:39.102Z,27.46
2018-08-22T10:05:39.111Z,27.51
2018-08-22T10:06:39.205Z,27.54
2018-08-22T10:07:39.127Z,27.51
2018-08-22T10:08:39.134Z,27.54
2018-08-22T10:09:39.147Z,27.59
2018-08-22T10:10:39.150Z,27.59
2018-08-22T10:11:39.158Z,27.51
2018-08-22T10:12:39.178Z,27.60
2018-08-22T10:13:39.175Z,27.59
2018-08-22T10:14:39.242Z,27.54
2018-08-22T10:15:39.189Z,27.54
2018-08-22T10:16:39.194Z,27.54
2018-08-22T10:17:39.207Z,27.60
2018-08-22T10:18:39.213Z,27.63
2018-08-22T10:19:39.306Z,27.63
2018-08-22T10:20:39.229Z,27.63
2018-08-22T10:21:39.240Z,27.63
2018-08-22T10:22:39.245Z,27.66
2018-08-22T10:23:39.253Z,27.70
2018-08-22T10:24:39.265Z,27.70
2018-08-22T10:25:39.272Z,27.72
2018-08-22T10:26:39.371Z,27.74
2018-08-22T10:27:39.284Z,27.70
2018-08-22T10:28:39.294Z,27.79
2018-08-22T10:29:39.303Z,27.70
2018-08-22T10:30:39.310Z,27.77
2018-08-22T10:31:39.320Z,27.79
2018-08-22T10:32:39.443Z,27.77
2018-08-22T10:33:39.337Z,27.79
2018-08-22T10:34:39.348Z,27.81
2018-08-22T10:35:39.353Z,27.78
2018-08-22T10:36:39.384Z,27.74
2018-08-22T10:37:39.369Z,27.72
2018-08-22T10:38:39.465Z,27.78
2018-08-22T10:39:39.384Z,27.72
2018-08-22T10:40:39.393Z,27.88
2018-08-22T10:41:39.399Z,27.87
2018-08-22T10:42:39.410Z,27.93
2018-08-22T10:43:39.419Z,27.90
2018-08-22T10:44:39.425Z,27.97
2018-08-22T10:45:39.438Z,27.85
2018-08-22T10:46:39.439Z,27.77
2018-08-22T10:47:39.450Z,27.87
2018-08-22T10:48:39.458Z,27.78
2018-08-22T10:49:39.466Z,27.87
2018-08-22T10:50:39.498Z,27.88
2018-08-22T10:51:39.482Z,27.90
2018-08-22T10:52:39.492Z,27.88
2018-08-22T10:53:39.501Z,27.88
2018-08-22T10:54:39.509Z,27.90
2018-08-22T10:55:39.515Z,27.85
2018-08-22T10:56:39.523Z,27.88
2018-08-22T10:57:39.531Z,27.96
2018-08-22T10:58:39.539Z,28.00
2018-08-22T10:59:39.548Z,27.93
2018-08-22T11:00:39.556Z,27.92
2018-08-22T11:01:39.568Z,27.90
2018-08-22T11:02:39.572Z,27.96
2018-08-22T11:03:39.580Z,27.93
2018-08-22T11:04:39.591Z,27.97
2018-08-22T11:05:39.598Z,27.97
2018-08-22T11:06:39.604Z,28.00
2018-08-22T11:07:39.612Z,27.93
2018-08-22T11:08:39.622Z,27.96
2018-08-22T11:09:39.630Z,27.96
2018-08-22T11:10:39.638Z,27.94
2018-08-22T11:11:39.647Z,27.97
2018-08-22T11:12:39.658Z,27.99
2018-08-22T11:13:39.663Z,28.07
2018-08-22T11:14:39.673Z,27.94
2018-08-22T11:15:39.692Z,28.09
2018-08-22T11:16:39.688Z,28.09
2018-08-22T11:17:39.698Z,28.09
2018-08-22T11:18:39.704Z,28.09
2018-08-22T11:19:39.722Z,28.03
2018-08-22T11:20:39.721Z,28.09
2018-08-22T11:21:39.739Z,28.09
2018-08-22T11:22:39.739Z,28.00
2018-08-22T11:23:39.746Z,28.09
2018-08-22T11:24:39.757Z,28.03
2018-08-22T11:25:39.763Z,28.03
2018-08-22T11:26:39.773Z,28.17
2018-08-22T11:27:39.783Z,28.18
2018-08-22T11:28:39.791Z,28.14
2018-08-22T11:29:39.829Z,28.21
2018-08-22T11:30:39.804Z,28.21
2018-08-22T11:31:39.833Z,28.14
2018-08-22T11:32:39.874Z,28.24
2018-08-22T11:33:39.829Z,28.22
2018-08-22T11:34:39.840Z,28.17
2018-08-22T11:35:39.848Z,28.17
2018-08-22T11:36:39.855Z,28.22
2018-08-22T11:37:39.864Z,28.18
2018-08-22T11:38:39.877Z,28.18
2018-08-22T11:39:39.882Z,28.19
2018-08-22T11:40:39.890Z,28.22
2018-08-22T11:41:39.898Z,28.18
2018-08-22T11:42:39.906Z,28.22
2018-08-22T11:43:39.914Z,28.21
2018-08-22T11:44:39.922Z,28.25
2018-08-22T11:45:39.932Z,28.24
2018-08-22T11:46:39.991Z,28.31
2018-08-22T11:47:39.950Z,28.22
2018-08-22T11:48:39.956Z,28.24
2018-08-22T11:49:39.965Z,28.29
2018-08-22T11:50:39.975Z,28.30
2018-08-22T11:51:39.982Z,28.31
2018-08-22T11:52:39.996Z,28.30
2018-08-22T11:53:39.999Z,28.27
2018-08-22T11:54:40.008Z,28.25
2018-08-22T11:55:40.015Z,28.37
2018-08-22T11:56:40.022Z,28.34
2018-08-22T11:57:40.033Z,28.27
2018-08-22T11:58:40.040Z,28.34
2018-08-22T11:59:40.049Z,28.30
2018-08-22T12:00:40.059Z,28.31
2018-08-22T12:01:40.068Z,28.34
2018-08-22T12:02:40.074Z,28.30
2018-08-22T12:03:40.082Z,28.22
2018-08-22T12:04:40.094Z,28.37
2018-08-22T12:05:40.105Z,28.36
2018-08-22T12:06:40.108Z,28.39
2018-08-22T12:07:40.117Z,28.36
2018-08-22T12:08:40.131Z,28.39
2018-08-22T12:09:40.135Z,28.40
2018-08-22T12:10:40.242Z,28.37
2018-08-22T12:11:40.152Z,28.43
2018-08-22T12:12:40.161Z,28.36
2018-08-22T12:13:40.172Z,28.44
2018-08-22T12:14:40.176Z,28.41
2018-08-22T12:15:40.185Z,28.46
2018-08-22T12:16:40.192Z,28.49
2018-08-22T12:17:40.203Z,28.54
2018-08-22T12:18:40.211Z,28.40
2018-08-22T12:19:40.218Z,28.43
2018-08-22T12:20:40.228Z,28.40
2018-08-22T12:21:40.238Z,28.41
2018-08-22T12:22:40.245Z,28.46
2018-08-22T12:23:40.254Z,28.43
2018-08-22T12:24:40.265Z,28.44
2018-08-22T12:25:40.272Z,28.51
2018-08-22T12:26:40.280Z,28.44
2018-08-22T12:27:40.288Z,28.54
2018-08-22T12:28:40.298Z,28.49
2018-08-22T12:29:40.306Z,28.51
2018-08-22T12:30:40.313Z,28.48
2018-08-22T12:31:40.322Z,28.51
2018-08-22T12:32:40.332Z,28.61
2018-08-22T12:33:40.343Z,28.51
2018-08-22T12:34:40.348Z,28.58
2018-08-22T12:35:40.360Z,28.56
2018-08-22T12:36:40.367Z,28.59
2018-08-22T12:37:40.391Z,28.61
2018-08-22T12:38:40.382Z,28.58
2018-08-22T12:39:40.393Z,28.59
2018-08-22T12:40:40.400Z,28.62
2018-08-22T12:41:40.412Z,28.61
2018-08-22T12:42:40.417Z,28.56
2018-08-22T12:43:40.424Z,28.58
2018-08-22T12:44:40.434Z,28.52
2018-08-22T12:45:40.442Z,28.62
2018-08-22T12:46:40.454Z,28.55
2018-08-22T12:47:40.460Z,28.55
2018-08-22T12:48:40.470Z,28.66
2018-08-22T12:49:40.483Z,28.62
2018-08-22T12:50:40.493Z,28.62
2018-08-22T12:51:40.495Z,28.67
2018-08-22T12:52:40.506Z,28.67