createdAt,value
2023-03-31T04:00:24.825Z,86.34
2023-03-31T04:04:27.425Z,86.17
2023-03-31T04:08:30.149Z,86.11
2023-03-31T04:12:34.982Z,85.66
2023-03-31T04:16:40.508Z,85.13
2023-03-31T04:20:44.989Z,84.82
2023-03-31T04:24:52.730Z,83.94
2023-03-31T04:28:58.514Z,83.75
2023-03-31T04:33:04.115Z,83.74
2023-03-31T04:37:10.631Z,83.99
2023-03-31T04:41:13.834Z,83.16
2023-03-31T04:45:16.341Z,82.57
2023-03-31T04:49:20.217Z,82.10
2023-03-31T04:53:23.079Z,82.49
2023-03-31T04:57:25.699Z,82.51
2023-03-31T05:01:28.295Z,82.31
2023-03-31T05:05:32.831Z,82.23
2023-03-31T05:09:35.333Z,82.65
2023-03-31T05:13:38.735Z,82.81
2023-03-31T05:17:41.224Z,82.93
2023-03-31T05:21:45.310Z,82.69
2023-03-31T05:25:48.492Z,82.62
2023-03-31T05:29:51.312Z,82.76
2023-03-31T05:33:53.823Z,82.74
2023-03-31T05:37:57.746Z,82.69
2023-03-31T05:42:00.394Z,82.59
2023-03-31T05:46:03.028Z,82.25
2023-03-31T05:50:08.857Z,82.85
2023-03-31T05:54:12.796Z,82.60
2023-03-31T05:58:15.335Z,82.39
2023-03-31T06:02:17.830Z,82.06
2023-03-31T06:06:21.271Z,81.32
2023-03-31T06:10:24.985Z,80.88
2023-03-31T06:14:28.863Z,80.93
2023-03-31T06:18:34.439Z,80.75
2023-03-31T06:22:36.949Z,80.60
2023-03-31T06:26:41.009Z,80.57
2023-03-31T06:30:43.752Z,80.64
2023-03-31T06:34:46.374Z,81.15
2023-03-31T06:38:48.960Z,81.25
2023-03-31T06:42:52.844Z,81.29
2023-03-31T06:46:55.507Z,80.87
2023-03-31T06:51:01.992Z,80.57
2023-03-31T06:55:05.058Z,79.89
2023-03-31T06:59:08.903Z,79.57
2023-03-31T07:03:11.512Z,80.13
2023-03-31T07:07:14.099Z,79.75
2023-03-31T07:15:25.628Z,79.94
2023-03-31T07:19:28.092Z,79.82
2023-03-31T07:23:30.578Z,79.17
2023-03-31T07:27:33.081Z,78.47
2023-03-31T07:31:36.937Z,78.24
2023-03-31T07:35:40.895Z,77.97
2023-03-31T07:39:43.456Z,77.95
2023-03-31T07:43:46.902Z,78.16
2023-03-31T07:47:50.939Z,79.54
2023-03-31T07:51:53.452Z,81.02
2023-03-31T07:55:56.198Z,82.16
2023-03-31T07:59:58.776Z,82.60
2023-03-31T08:04:02.743Z,82.77
2023-03-31T08:08:05.453Z,83.08
2023-03-31T08:12:08.441Z,82.76
2023-03-31T08:16:11.206Z,81.84
2023-03-31T08:20:15.286Z,81.62
2023-03-31T08:24:17.803Z,81.39
2023-03-31T08:28:20.379Z,81.12
2023-03-31T08:32:24.074Z,80.96
2023-03-31T08:36:28.270Z,80.52
2023-03-31T08:40:33.316Z,81.07
2023-03-31T08:44:39.469Z,82.02
2023-03-31T08:48:48.826Z,82.88
2023-03-31T08:52:58.152Z,82.91
2023-03-31T08:57:01.814Z,82.75
2023-03-31T09:01:13.817Z,82.32
2023-03-31T09:05:43.396Z,82.24
2023-03-31T09:10:04.132Z,81.92
2023-03-31T09:14:31.207Z,81.64
2023-03-31T09:18:36.421Z,81.70
2023-03-31T09:22:44.173Z,81.51
2023-03-31T09:26:53.292Z,81.25
2023-03-31T09:30:56.644Z,81.33
2023-03-31T09:35:03.109Z,81.08
2023-03-31T09:39:06.344Z,81.27
2023-03-31T09:43:24.496Z,80.67
2023-03-31T09:47:33.116Z,80.46
2023-03-31T09:51:38.725Z,79.78
2023-03-31T09:55:45.504Z,80.17
2023-03-31T09:59:51.880Z,80.60
2023-03-31T10:03:56.507Z,81.53
2023-03-31T10:08:20.981Z,82.21
2023-03-31T10:12:26.783Z,82.44
2023-03-31T10:16:33.542Z,82.53
2023-03-31T10:20:39.456Z,82.45
2023-03-31T10:24:44.013Z,81.78
2023-03-31T10:28:49.776Z,81.31
2023-03-31T10:32:54.886Z,81.12
2023-03-31T10:36:57.601Z,80.55
2023-03-31T10:41:01.637Z,79.74
2023-03-31T10:45:26.336Z,79.90
2023-03-31T10:49:41.567Z,79.55
2023-03-31T10:53:46.141Z,79.22
2023-03-31T10:57:55.511Z,78.76
2023-03-31T11:02:15.188Z,78.00
2023-03-31T11:06:27.732Z,77.74
2023-03-31T11:10:52.613Z,76.02
2023-03-31T11:15:07.873Z,75.15
2023-03-31T11:19:23.165Z,74.18
2023-03-31T11:23:36.776Z,73.36
2023-03-31T11:27:48.413Z,72.96
2023-03-31T11:31:58.427Z,70.87
2023-03-31T11:36:17.590Z,69.28
2023-03-31T11:40:48.542Z,67.71
2023-03-31T11:44:56.005Z,66.26
2023-03-31T11:49:02.800Z,66.99
2023-03-31T11:53:13.963Z,66.94
2023-03-31T11:57:22.765Z,66.77
2023-03-31T12:01:32.088Z,66.73
2023-03-31T12:05:38.345Z,65.76
2023-03-31T12:09:52.777Z,64.00
2023-03-31T12:14:06.104Z,63.41
2023-03-31T12:18:14.799Z,63.91
2023-03-31T12:22:23.073Z,63.38
2023-03-31T12:26:36.725Z,62.80
2023-03-31T12:30:44.185Z,62.76
2023-03-31T12:34:52.758Z,63.63
2023-03-31T12:39:02.648Z,62.69
2023-03-31T12:43:18.942Z,63.18
2023-03-31T12:47:47.287Z,62.83
2023-03-31T12:52:03.776Z,63.75
2023-03-31T12:56:06.904Z,63.89
2023-03-31T13:00:23.514Z,65.22
2023-03-31T13:04:28.176Z,64.80
2023-03-31T13:08:50.764Z,64.52
2023-03-31T13:13:02.058Z,63.23
2023-03-31T13:17:15.546Z,62.83
2023-03-31T13:21:19.703Z,61.47
2023-03-31T13:25:36.462Z,62.77
2023-03-31T13:29:42.553Z,63.35
2023-03-31T13:33:50.104Z,63.32
2023-03-31T13:38:10.808Z,64.75
2023-03-31T13:42:37.908Z,67.19
2023-03-31T13:47:08.537Z,66.75
2023-03-31T13:51:21.043Z,70.72
2023-03-31T13:55:51.323Z,74.98
2023-03-31T14:05:51.773Z,78.03
2023-03-31T14:09:54.988Z,77.72
2023-03-31T14:14:07.512Z,75.64
2023-03-31T14:18:15.206Z,75.61
2023-03-31T14:22:30.398Z,75.60
2023-03-31T14:26:48.912Z,76.30
2023-03-31T14:31:02.778Z,76.80
2023-03-31T14:35:26.559Z,76.07
2023-03-31T14:39:32.634Z,72.93
2023-03-31T14:43:49.072Z,71.60
2023-03-31T14:47:57.837Z,71.34
2023-03-31T14:52:03.283Z,70.27
2023-03-31T14:56:11.082Z,69.87
2023-03-31T15:00:17.824Z,72.95
2023-03-31T15:04:31.912Z,73.81
2023-03-31T15:08:42.311Z,73.06
2023-03-31T15:12:44.893Z,73.84
2023-03-31T15:16:47.593Z,73.52
2023-03-31T15:20:51.539Z,74.31
2023-03-31T15:24:54.343Z,75.01
2023-03-31T15:29:02.263Z,74.64
2023-03-31T15:33:18.881Z,75.15
2023-03-31T15:37:27.767Z,75.31
2023-03-31T15:41:32.112Z,75.13
2023-03-31T15:45:46.604Z,76.24
2023-03-31T15:49:54.920Z,76.93
2023-03-31T15:53:58.871Z,78.45
2023-03-31T15:58:02.344Z,78.81
2023-03-31T16:02:05.843Z,78.78
2023-03-31T16:06:11.951Z,79.97
2023-03-31T16:10:21.292Z,79.91
2023-03-31T16:14:29.420Z,79.37
2023-03-31T16:18:37.038Z,79.97
2023-03-31T16:22:42.779Z,79.99
2023-03-31T16:26:47.246Z,79.63
2023-03-31T16:30:49.931Z,79.26
2023-03-31T16:34:54.551Z,78.48
2023-03-31T16:39:00.249Z,77.45
2023-03-31T16:43:14.092Z,77.27
2023-03-31T16:47:27.681Z,77.10
2023-03-31T16:51:37.021Z,77.16
2023-03-31T16:55:39.548Z,78.05
2023-03-31T16:59:44.189Z,78.12
2023-03-31T17:03:48.695Z,78.03
2023-03-31T17:07:51.236Z,78.19
2023-03-31T17:11:53.735Z,78.39
2023-03-31T17:16:04.553Z,78.42
2023-03-31T17:20:15.837Z,78.18
2023-03-31T17:24:18.361Z,78.08
2023-03-31T17:28:21.160Z,78.38
2023-03-31T17:32:25.066Z,79.27
2023-03-31T17:36:27.694Z,80.10
2023-03-31T17:40:33.371Z,80.34
2023-03-31T17:44:36.249Z,80.49
2023-03-31T17:48:40.243Z,80.53
2023-03-31T17:52:42.812Z,79.14
2023-03-31T17:56:45.589Z,79.32
2023-03-31T18:00:48.163Z,79.48
2023-03-31T18:04:52.369Z,80.15
2023-03-31T18:08:56.835Z,80.61
2023-03-31T18:12:59.579Z,80.76
2023-03-31T18:17:02.492Z,80.43
2023-03-31T18:21:07.534Z,80.98
2023-03-31T18:25:11.745Z,80.93
2023-03-31T18:29:14.312Z,81.05
2023-03-31T18:33:17.695Z,80.78
2023-03-31T18:37:21.511Z,80.95
2023-03-31T18:41:25.323Z,81.53
2023-03-31T18:45:28.289Z,81.87
2023-03-31T18:49:30.823Z,81.34
2023-03-31T18:53:34.913Z,81.69
2023-03-31T18:57:37.417Z,81.86
2023-03-31T19:01:40.547Z,82.59
2023-03-31T19:05:43.389Z,82.69
2023-03-31T19:09:47.230Z,82.53
2023-03-31T19:13:49.827Z,82.61
2023-03-31T19:17:52.626Z,82.74
2023-03-31T19:21:55.195Z,82.78
2023-03-31T19:25:59.628Z,82.26
2023-03-31T19:30:02.233Z,81.33
2023-03-31T19:34:05.364Z,81.12
2023-03-31T19:38:08.075Z,80.72
2023-03-31T19:42:12.322Z,80.44
2023-03-31T19:46:16.075Z,80.27
2023-03-31T19:50:18.822Z,80.80
2023-03-31T19:54:21.873Z,80.83
2023-03-31T19:58:26.233Z,80.73
2023-03-31T20:02:28.849Z,80.28
2023-03-31T20:06:31.805Z,80.51
2023-03-31T20:10:34.359Z,80.58
2023-03-31T20:14:38.471Z,81.08
2023-03-31T20:18:43.536Z,81.17
2023-03-31T20:22:46.081Z,81.88
2023-03-31T20:26:48.621Z,82.15
2023-03-31T20:30:55.733Z,81.95
2023-03-31T20:34:58.689Z,82.43
2023-03-31T20:39:04.005Z,82.70
2023-03-31T20:43:06.560Z,82.44
2023-03-31T20:47:10.504Z,82.62
2023-03-31T20:51:15.316Z,82.91
2023-03-31T20:55:17.825Z,82.77
2023-03-31T20:59:21.529Z,83.19
