createdAt,value
2019-04-25T00:01:08.857Z,62.30
2019-04-25T00:03:38.541Z,62.90
2019-04-25T00:06:08.062Z,62.30
2019-04-25T00:08:37.377Z,62.50
2019-04-25T00:11:07.979Z,62.60
2019-04-25T00:13:38.000Z,62.90
2019-04-25T00:16:07.683Z,62.80
2019-04-25T00:18:36.679Z,63.40
2019-04-25T00:21:15.333Z,63.70
2019-04-25T00:23:47.116Z,64.00
2019-04-25T00:26:24.003Z,63.40
2019-04-25T00:28:53.478Z,63.80
2019-04-25T00:31:22.792Z,64.10
2019-04-25T00:33:53.092Z,64.60
2019-04-25T00:36:22.498Z,64.80
2019-04-25T00:38:52.355Z,65.20
2019-04-25T00:41:22.979Z,65.30
2019-04-25T00:43:52.626Z,65.20
2019-04-25T00:46:22.527Z,66.30
2019-04-25T00:48:52.699Z,65.30
2019-04-25T00:51:21.926Z,65.40
2019-04-25T00:54:11.797Z,65.30
2019-04-25T00:56:44.505Z,65.00
2019-04-25T00:59:26.973Z,65.00
2019-04-25T01:02:14.828Z,65.00
2019-04-25T01:04:43.925Z,64.80
2019-04-25T01:07:13.085Z,65.10
2019-04-25T01:09:42.436Z,65.50
2019-04-25T01:12:13.191Z,65.80
2019-04-25T01:14:42.338Z,66.00
2019-04-25T01:17:11.723Z,66.30
2019-04-25T01:19:40.957Z,66.40
2019-04-25T01:22:10.109Z,66.70
2019-04-25T01:24:39.224Z,66.60
2019-04-25T01:27:08.844Z,66.70
2019-04-25T01:29:38.008Z,66.70
2019-04-25T01:32:08.528Z,67.00
2019-04-25T01:34:50.499Z,66.90
2019-04-25T01:37:41.910Z,67.20
2019-04-25T01:40:23.584Z,67.30
2019-04-25T01:43:20.757Z,67.70
2019-04-25T01:45:49.951Z,67.90
2019-04-25T01:48:19.102Z,67.90
2019-04-25T01:50:49.338Z,67.90
2019-04-25T01:53:18.669Z,67.80
2019-04-25T01:55:55.980Z,67.50
2019-04-25T01:58:18.657Z,67.60
2019-04-25T02:00:48.580Z,67.60
2019-04-25T02:03:17.914Z,67.70
2019-04-25T02:05:47.152Z,67.50
2019-04-25T02:08:16.195Z,67.70
2019-04-25T02:10:47.119Z,67.70
2019-04-25T02:13:17.975Z,67.80
2019-04-25T02:15:47.149Z,68.10
2019-04-25T02:18:16.320Z,68.00
2019-04-25T02:20:45.316Z,68.10
2019-04-25T02:23:14.490Z,68.00
2019-04-25T02:25:44.291Z,68.20
2019-04-25T02:28:15.534Z,68.10
2019-04-25T02:30:45.352Z,68.30
2019-04-25T02:33:14.837Z,68.20
2019-04-25T02:35:46.566Z,68.20
2019-04-25T02:38:16.917Z,68.60
2019-04-25T02:40:45.697Z,68.60
2019-04-25T02:43:14.939Z,69.00
2019-04-25T02:46:07.373Z,68.80
2019-04-25T02:49:09.084Z,68.50
2019-04-25T02:51:40.368Z,69.00
2019-04-25T02:54:09.500Z,68.90
2019-04-25T02:56:39.169Z,68.80
2019-04-25T02:59:09.197Z,68.50
2019-04-25T03:01:38.576Z,68.80
2019-04-25T03:04:11.168Z,68.70
2019-04-25T03:06:38.606Z,68.80
2019-04-25T03:09:09.972Z,68.80
2019-04-25T03:11:39.367Z,68.80
2019-04-25T03:14:10.172Z,69.00
2019-04-25T03:16:39.533Z,69.30
2019-04-25T03:19:26.350Z,69.00
2019-04-25T03:21:59.472Z,69.30
2019-04-25T03:24:27.863Z,69.10
2019-04-25T03:26:56.963Z,69.40
2019-04-25T03:29:26.119Z,69.10
2019-04-25T03:31:56.295Z,69.10
2019-04-25T03:34:25.651Z,69.60
2019-04-25T03:36:54.784Z,69.30
2019-04-25T03:39:25.671Z,69.10
2019-04-25T03:41:54.639Z,69.00
2019-04-25T03:44:25.318Z,69.40
2019-04-25T03:46:54.565Z,69.50
2019-04-25T03:49:23.895Z,69.60
2019-04-25T03:51:53.839Z,69.40
2019-04-25T03:54:23.564Z,69.40
2019-04-25T03:56:55.870Z,69.60
2019-04-25T03:59:23.737Z,69.60
2019-04-25T04:01:53.716Z,69.40
2019-04-25T04:04:23.731Z,69.90
2019-04-25T04:06:53.761Z,70.10
2019-04-25T04:09:24.072Z,70.00
2019-04-25T04:11:53.549Z,70.00
2019-04-25T04:14:23.991Z,69.70
2019-04-25T04:17:27.766Z,69.40
2019-04-25T04:20:15.164Z,69.60
2019-04-25T04:22:53.312Z,69.80
2019-04-25T04:25:23.628Z,69.80
2019-04-25T04:27:53.769Z,69.70
2019-04-25T04:30:24.151Z,70.00
2019-04-25T04:32:53.736Z,70.20
2019-04-25T04:35:23.490Z,70.60
2019-04-25T04:37:54.142Z,70.40
2019-04-25T04:40:24.247Z,70.30
2019-04-25T04:42:53.577Z,70.50
2019-04-25T04:45:23.268Z,70.40
2019-04-25T04:47:53.341Z,70.40
2019-04-25T04:50:23.217Z,70.40
2019-04-25T04:52:54.030Z,70.20
2019-04-25T04:55:23.358Z,70.20
2019-04-25T04:57:52.381Z,70.10
2019-04-25T05:00:23.181Z,70.10
2019-04-25T05:03:17.229Z,70.00
2019-04-25T05:05:58.271Z,70.10
2019-04-25T05:08:30.438Z,69.90
2019-04-25T05:10:59.424Z,70.50
2019-04-25T05:13:28.512Z,70.20
2019-04-25T05:15:57.667Z,70.30
2019-04-25T05:18:37.421Z,70.40
2019-04-25T05:20:57.369Z,70.20
2019-04-25T05:23:26.367Z,70.20
2019-04-25T05:25:55.775Z,70.20
2019-04-25T05:28:24.943Z,70.40
2019-04-25T05:31:00.823Z,70.30
2019-04-25T05:33:29.928Z,70.60
2019-04-25T05:35:59.077Z,70.40
2019-04-25T05:38:28.225Z,70.50
2019-04-25T05:41:01.718Z,70.10
2019-04-25T05:43:30.646Z,70.50
2019-04-25T05:45:59.723Z,69.20
2019-04-25T05:48:28.743Z,69.20
2019-04-25T05:50:57.737Z,68.40
2019-04-25T05:53:26.643Z,67.30
2019-04-25T05:55:55.733Z,66.60
2019-04-25T05:58:25.786Z,66.70
2019-04-25T06:00:56.144Z,66.00
2019-04-25T06:03:26.280Z,65.30
2019-04-25T06:05:55.735Z,65.30
2019-04-25T06:08:26.808Z,64.90
2019-04-25T06:11:15.004Z,65.10
2019-04-25T06:13:49.584Z,64.40
2019-04-25T06:16:27.024Z,63.60
2019-04-25T06:19:18.482Z,64.60
2019-04-25T06:21:46.114Z,62.40
2019-04-25T06:24:30.226Z,61.80
2019-04-25T06:27:18.353Z,60.60
2019-04-25T06:29:58.353Z,60.80
2019-04-25T06:32:21.478Z,60.10
2019-04-25T06:34:50.694Z,59.90
2019-04-25T06:37:21.207Z,58.80
2019-04-25T06:39:50.495Z,58.00
2019-04-25T06:42:21.065Z,57.00
2019-04-25T06:45:15.406Z,57.10
2019-04-25T06:48:01.371Z,56.10
2019-04-25T06:50:30.380Z,55.30
2019-04-25T06:52:59.455Z,55.90
2019-04-25T06:55:28.499Z,56.20
2019-04-25T06:58:09.195Z,55.50
2019-04-25T07:00:35.269Z,54.30
2019-04-25T07:03:02.135Z,54.40
2019-04-25T07:05:39.573Z,54.50
2019-04-25T07:08:03.337Z,55.00
2019-04-25T07:10:33.911Z,54.80
2019-04-25T07:13:06.351Z,55.30
2019-04-25T07:15:35.443Z,54.80
2019-04-25T07:18:04.571Z,54.80
2019-04-25T07:20:34.570Z,54.40
2019-04-25T07:23:04.666Z,54.30
2019-04-25T07:25:36.718Z,54.50
2019-04-25T07:28:29.006Z,54.60
2019-04-25T07:31:30.770Z,53.00
2019-04-25T07:34:08.595Z,53.20
2019-04-25T07:36:37.670Z,51.40
2019-04-25T07:39:10.616Z,51.50
2019-04-25T07:41:40.082Z,51.40
2019-04-25T07:44:09.264Z,51.00
2019-04-25T07:46:39.908Z,51.70
2019-04-25T07:49:09.460Z,51.40
2019-04-25T07:51:38.551Z,51.60
2019-04-25T07:54:08.332Z,51.90
2019-04-25T07:56:37.862Z,52.00
2019-04-25T07:59:07.517Z,51.30
2019-04-25T08:01:38.745Z,50.70
2019-04-25T08:04:07.547Z,51.40
2019-04-25T08:06:37.571Z,49.90
2019-04-25T08:09:09.410Z,50.60
2019-04-25T08:11:38.562Z,50.20
2019-04-25T08:14:22.258Z,49.80
2019-04-25T08:16:54.405Z,49.40
2019-04-25T08:19:25.474Z,49.00
2019-04-25T08:21:55.891Z,48.80
2019-04-25T08:24:25.556Z,48.80
2019-04-25T08:26:54.712Z,49.00
2019-04-25T08:29:25.457Z,49.30
2019-04-25T08:31:54.688Z,49.50
2019-04-25T08:34:24.309Z,49.10
2019-04-25T08:36:54.298Z,48.60
2019-04-25T08:39:24.067Z,48.00
2019-04-25T08:41:53.940Z,48.80
2019-04-25T08:44:24.140Z,48.90
2019-04-25T08:46:53.853Z,49.00
2019-04-25T08:49:40.887Z,49.10
2019-04-25T08:52:10.042Z,48.20
2019-04-25T08:54:47.709Z,47.90
2019-04-25T08:57:25.594Z,47.10
2019-04-25T09:00:03.978Z,47.10
2019-04-25T09:02:50.168Z,47.00
2019-04-25T09:05:24.194Z,46.50
2019-04-25T09:07:54.396Z,45.00
2019-04-25T09:10:23.802Z,45.10
2019-04-25T09:12:53.733Z,44.90
2019-04-25T09:15:24.181Z,44.30
2019-04-25T09:17:54.700Z,44.20
2019-04-25T09:20:24.133Z,44.00
2019-04-25T09:22:54.321Z,44.20
2019-04-25T09:25:25.104Z,44.20
2019-04-25T09:27:54.520Z,42.80
2019-04-25T09:30:24.258Z,43.30
2019-04-25T09:32:53.555Z,43.50
2019-04-25T09:35:23.585Z,43.60
2019-04-25T09:37:53.517Z,43.70
2019-04-25T09:40:23.978Z,43.10
2019-04-25T09:42:53.741Z,43.20
2019-04-25T09:45:47.924Z,42.50
2019-04-25T09:48:28.596Z,42.10
2019-04-25T09:51:20.691Z,40.70
2019-04-25T09:53:54.143Z,39.90
2019-04-25T09:56:34.188Z,39.80
2019-04-25T09:59:09.583Z,39.70
2019-04-25T10:01:40.180Z,38.40
2019-04-25T10:04:09.445Z,38.80
2019-04-25T10:06:38.915Z,40.00
2019-04-25T10:09:09.186Z,40.10
2019-04-25T10:11:38.377Z,39.10
2019-04-25T10:14:20.055Z,39.20
2019-04-25T10:16:48.963Z,38.60
2019-04-25T10:19:18.018Z,39.60
2019-04-25T10:21:47.640Z,40.30
2019-04-25T10:24:16.768Z,40.80
2019-04-25T10:26:46.364Z,40.40
2019-04-25T10:29:15.550Z,39.30
2019-04-25T10:31:45.217Z,40.50
2019-04-25T10:34:14.427Z,40.80
2019-04-25T10:36:45.330Z,40.10
2019-04-25T10:39:14.608Z,38.90
2019-04-25T10:41:46.094Z,40.80
2019-04-25T10:44:14.642Z,39.00
2019-04-25T10:46:46.866Z,38.90
2019-04-25T10:49:14.616Z,37.00
2019-04-25T10:51:44.753Z,37.50
2019-04-25T10:54:14.749Z,37.00
2019-04-25T10:56:45.674Z,36.40
2019-04-25T10:59:14.637Z,36.40
2019-04-25T11:01:45.045Z,35.50
2019-04-25T11:04:21.094Z,36.90
2019-04-25T11:06:50.095Z,35.90
2019-04-25T11:09:26.921Z,34.80
2019-04-25T11:11:56.086Z,35.40
2019-04-25T11:14:26.974Z,34.10
2019-04-25T11:16:56.464Z,33.10
2019-04-25T11:19:25.623Z,31.60
2019-04-25T11:21:54.774Z,33.40
2019-04-25T11:24:23.869Z,33.70
2019-04-25T11:26:55.130Z,32.70
2019-04-25T11:29:24.181Z,32.30
2019-04-25T11:31:53.562Z,30.80
2019-04-25T11:34:22.974Z,32.00
2019-04-25T11:36:52.195Z,34.10
2019-04-25T11:39:50.402Z,33.90
2019-04-25T11:42:19.625Z,36.90
2019-04-25T11:44:49.763Z,36.90
2019-04-25T11:47:18.929Z,33.20
2019-04-25T11:49:48.146Z,38.10
2019-04-25T11:52:27.455Z,30.60
2019-04-25T11:54:50.109Z,30.80
2019-04-25T11:57:19.164Z,28.60
2019-04-25T11:59:50.210Z,33.20
2019-04-25T12:02:18.971Z,31.20
2019-04-25T12:04:48.948Z,37.10
2019-04-25T12:07:18.168Z,29.70
2019-04-25T12:09:48.031Z,29.60
2019-04-25T12:12:17.354Z,32.80
2019-04-25T12:14:46.699Z,29.80
2019-04-25T12:17:16.681Z,31.10
2019-04-25T12:19:46.925Z,27.90
2019-04-25T12:22:16.203Z,28.00
2019-04-25T12:24:46.447Z,29.20
2019-04-25T12:27:15.781Z,29.10
2019-04-25T12:29:45.922Z,29.00
2019-04-25T12:32:15.367Z,28.50
2019-04-25T12:34:44.756Z,27.90
2019-04-25T12:37:14.900Z,27.90
2019-04-25T12:39:44.025Z,27.70
2019-04-25T12:42:14.444Z,26.90
2019-04-25T12:45:08.776Z,25.90
2019-04-25T12:47:41.484Z,26.20
2019-04-25T12:50:11.568Z,26.00
2019-04-25T12:52:40.495Z,26.40
2019-04-25T12:55:11.410Z,26.40
2019-04-25T12:57:40.586Z,26.20
2019-04-25T13:00:09.840Z,25.10
2019-04-25T13:02:38.938Z,24.50
2019-04-25T13:05:08.011Z,25.10
2019-04-25T13:07:37.150Z,24.90
2019-04-25T13:10:06.562Z,24.60
2019-04-25T13:12:35.642Z,24.20
2019-04-25T13:15:05.315Z,23.90
2019-04-25T13:17:34.371Z,24.20
2019-04-25T13:20:04.047Z,24.50
2019-04-25T13:22:34.849Z,23.70
2019-04-25T13:25:05.641Z,23.50
2019-04-25T13:27:44.569Z,23.90
2019-04-25T13:30:31.415Z,24.00
2019-04-25T13:33:28.447Z,25.20
2019-04-25T13:36:02.112Z,25.10
2019-04-25T13:38:31.084Z,26.80
2019-04-25T13:41:00.072Z,25.80
2019-04-25T13:43:29.299Z,25.80
2019-04-25T13:45:58.433Z,24.80
2019-04-25T13:48:28.010Z,24.80
2019-04-25T13:50:57.198Z,24.90
2019-04-25T13:53:27.270Z,24.90
2019-04-25T13:55:56.516Z,25.40
2019-04-25T13:58:26.631Z,25.30
2019-04-25T14:00:55.718Z,26.00
2019-04-25T14:03:24.994Z,25.30
2019-04-25T14:05:54.189Z,25.70
2019-04-25T14:08:24.712Z,25.50
2019-04-25T14:10:54.352Z,25.50
2019-04-25T14:13:25.256Z,26.10
2019-04-25T14:16:16.388Z,25.80
2019-04-25T14:19:19.606Z,25.50
2019-04-25T14:21:49.763Z,26.00
2019-04-25T14:24:20.494Z,26.00
2019-04-25T14:26:49.687Z,26.00
2019-04-25T14:29:18.844Z,26.80
2019-04-25T14:31:48.593Z,27.20
2019-04-25T14:34:17.984Z,27.40
2019-04-25T14:36:47.146Z,27.40
2019-04-25T14:39:17.187Z,27.00
2019-04-25T14:41:46.336Z,26.50
2019-04-25T14:44:15.527Z,26.60
2019-04-25T14:46:44.692Z,26.30
2019-04-25T14:49:13.997Z,26.30
2019-04-25T14:51:43.280Z,27.00
2019-04-25T14:54:22.915Z,26.70
2019-04-25T14:57:02.532Z,26.90
2019-04-25T14:59:31.706Z,27.50
2019-04-25T15:02:00.903Z,27.70
2019-04-25T15:04:30.177Z,27.90
2019-04-25T15:06:59.396Z,27.30
2019-04-25T15:09:28.826Z,27.50
2019-04-25T15:11:58.083Z,28.10
2019-04-25T15:14:27.157Z,27.20
2019-04-25T15:16:56.313Z,27.50
2019-04-25T15:19:25.445Z,27.50
2019-04-25T15:21:54.693Z,27.80
2019-04-25T15:24:23.908Z,28.10
2019-04-25T15:26:53.005Z,28.60
2019-04-25T15:29:22.030Z,28.50
2019-04-25T15:31:55.936Z,27.60
2019-04-25T15:34:23.631Z,27.30
2019-04-25T15:37:07.457Z,25.60
2019-04-25T15:39:45.307Z,26.90
2019-04-25T15:42:32.369Z,25.90
2019-04-25T15:45:15.719Z,26.10
2019-04-25T15:47:45.578Z,25.50
2019-04-25T15:50:15.099Z,25.10
2019-04-25T15:52:45.010Z,25.40
2019-04-25T15:55:14.464Z,25.20
2019-04-25T15:57:43.678Z,25.00
2019-04-25T16:00:20.619Z,24.90
2019-04-25T16:02:49.643Z,24.50
2019-04-25T16:05:18.644Z,25.00
2019-04-25T16:07:47.729Z,24.90
2019-04-25T16:10:16.880Z,24.20
2019-04-25T16:12:45.864Z,24.40
2019-04-25T16:15:14.932Z,24.00
2019-04-25T16:17:43.922Z,24.20
2019-04-25T16:20:12.983Z,24.60
2019-04-25T16:22:42.079Z,24.70
2019-04-25T16:25:11.200Z,25.40
2019-04-25T16:27:41.068Z,25.50
2019-04-25T16:30:10.531Z,25.00
2019-04-25T16:32:39.738Z,23.90
2019-04-25T16:35:09.141Z,24.40
2019-04-25T16:37:38.198Z,24.20
2019-04-25T16:40:08.580Z,24.30
2019-04-25T16:42:37.591Z,24.50
2019-04-25T16:45:07.337Z,24.50
2019-04-25T16:47:37.327Z,24.50
2019-04-25T16:50:07.047Z,24.50
2019-04-25T16:52:36.313Z,24.50
2019-04-25T16:55:06.012Z,24.50
2019-04-25T16:57:34.990Z,25.20
2019-04-25T17:00:04.393Z,25.40
2019-04-25T17:02:37.526Z,25.50
2019-04-25T17:05:07.029Z,25.70
2019-04-25T17:07:36.145Z,25.60
2019-04-25T17:10:05.866Z,25.90
2019-04-25T17:12:35.024Z,26.20
2019-04-25T17:15:32.447Z,26.60
2019-04-25T17:18:20.447Z,27.10
2019-04-25T17:20:56.666Z,27.10
2019-04-25T17:23:25.591Z,27.50
2019-04-25T17:25:54.587Z,28.00
2019-04-25T17:28:24.063Z,28.30
2019-04-25T17:31:00.047Z,28.30
2019-04-25T17:33:40.299Z,28.60
2019-04-25T17:36:27.557Z,28.70
2019-04-25T17:38:59.906Z,29.00
2019-04-25T17:41:28.914Z,29.10
2019-04-25T17:43:57.972Z,29.50
2019-04-25T17:46:27.036Z,29.70
2019-04-25T17:48:55.986Z,30.00
2019-04-25T17:51:25.010Z,30.00
2019-04-25T17:53:53.921Z,30.20
2019-04-25T17:56:22.992Z,30.60
2019-04-25T17:58:52.059Z,30.80
2019-04-25T18:01:23.531Z,31.00
2019-04-25T18:03:52.599Z,31.30
2019-04-25T18:06:21.686Z,31.40
2019-04-25T18:08:50.677Z,31.00
2019-04-25T18:11:19.849Z,31.50
2019-04-25T18:13:48.997Z,31.80
2019-04-25T18:16:34.671Z,31.90
2019-04-25T18:19:19.881Z,32.20
2019-04-25T18:21:48.992Z,32.30
2019-04-25T18:24:36.682Z,32.50
2019-04-25T18:27:27.754Z,32.20
2019-04-25T18:29:56.886Z,32.60
2019-04-25T18:32:28.495Z,32.80
2019-04-25T18:35:05.316Z,32.70
2019-04-25T18:37:45.638Z,33.00
2019-04-25T18:40:40.107Z,33.10
2019-04-25T18:43:17.454Z,33.30
2019-04-25T18:45:49.454Z,33.40
2019-04-25T18:48:18.432Z,33.40
2019-04-25T18:50:47.376Z,33.50
2019-04-25T18:53:35.344Z,34.00
2019-04-25T18:56:27.483Z,33.80
2019-04-25T18:59:11.514Z,34.00
2019-04-25T19:01:58.267Z,34.10
2019-04-25T19:04:34.908Z,34.10
2019-04-25T19:07:03.988Z,34.30
2019-04-25T19:09:32.982Z,34.50
2019-04-25T19:12:02.196Z,34.40
2019-04-25T19:14:31.327Z,34.40
2019-04-25T19:17:00.395Z,34.80
2019-04-25T19:19:29.487Z,34.90
2019-04-25T19:21:58.491Z,35.10
2019-04-25T19:24:27.553Z,35.00
2019-04-25T19:26:56.652Z,35.00
2019-04-25T19:29:25.657Z,35.30
2019-04-25T19:31:54.663Z,35.30
2019-04-25T19:34:23.734Z,35.50
2019-04-25T19:36:52.650Z,35.50
2019-04-25T19:39:23.281Z,35.30
2019-04-25T19:42:11.322Z,35.60
2019-04-25T19:44:41.036Z,35.90
2019-04-25T19:47:10.256Z,36.00
2019-04-25T19:49:39.356Z,36.10
2019-04-25T19:52:08.357Z,36.40
2019-04-25T19:54:37.278Z,36.20
2019-04-25T19:57:06.441Z,36.30
2019-04-25T19:59:35.507Z,36.40
2019-04-25T20:02:09.682Z,36.20
2019-04-25T20:04:55.282Z,36.30
2019-04-25T20:07:31.501Z,36.80
2019-04-25T20:10:09.755Z,36.50
2019-04-25T20:12:44.006Z,36.30
2019-04-25T20:15:13.821Z,36.30
2019-04-25T20:17:43.273Z,36.70
2019-04-25T20:20:13.692Z,36.70
2019-04-25T20:22:43.776Z,37.00
2019-04-25T20:25:32.808Z,37.00
2019-04-25T20:28:01.981Z,37.00
2019-04-25T20:30:31.207Z,37.00
2019-04-25T20:33:00.191Z,37.10
2019-04-25T20:35:29.188Z,37.10
2019-04-25T20:37:58.169Z,37.60
2019-04-25T20:40:27.214Z,37.60
2019-04-25T20:42:56.451Z,37.10
2019-04-25T20:45:25.608Z,37.40
2019-04-25T20:47:54.786Z,37.50
2019-04-25T20:50:23.963Z,38.50
2019-04-25T20:52:52.929Z,38.10
2019-04-25T20:55:21.967Z,37.70
2019-04-25T20:57:51.255Z,38.10
2019-04-25T21:00:41.651Z,38.00
2019-04-25T21:03:10.910Z,38.10
2019-04-25T21:05:40.491Z,38.30
2019-04-25T21:08:09.549Z,38.00
2019-04-25T21:10:38.732Z,38.20
2019-04-25T21:13:11.043Z,38.30
2019-04-25T21:16:08.633Z,39.30
2019-04-25T21:18:46.190Z,39.10
2019-04-25T21:21:15.122Z,38.70
2019-04-25T21:23:44.204Z,38.80
2019-04-25T21:26:13.294Z,38.80
2019-04-25T21:28:42.458Z,39.00
2019-04-25T21:31:11.523Z,39.80
2019-04-25T21:33:40.513Z,39.60
2019-04-25T21:36:09.509Z,38.80
2019-04-25T21:38:38.963Z,39.00
2019-04-25T21:41:29.964Z,39.10
2019-04-25T21:44:02.667Z,39.30
2019-04-25T21:46:32.011Z,39.50
2019-04-25T21:49:01.214Z,39.40
2019-04-25T21:51:33.580Z,40.10
2019-04-25T21:54:03.682Z,39.70
2019-04-25T21:56:33.129Z,39.70
2019-04-25T21:59:02.247Z,39.90
2019-04-25T22:01:34.489Z,39.90
2019-04-25T22:04:03.730Z,39.60
2019-04-25T22:06:34.115Z,39.60
2019-04-25T22:09:05.088Z,39.90
2019-04-25T22:11:34.542Z,39.90
2019-04-25T22:14:04.046Z,39.50
2019-04-25T22:16:33.444Z,39.50
2019-04-25T22:19:04.073Z,39.30
2019-04-25T22:21:38.152Z,39.50
2019-04-25T22:24:11.131Z,39.60
2019-04-25T22:26:35.463Z,39.30
2019-04-25T22:29:05.442Z,39.40
2019-04-25T22:32:03.480Z,39.60
2019-04-25T22:34:54.891Z,39.30
2019-04-25T22:37:23.959Z,39.80
2019-04-25T22:39:53.264Z,40.00
2019-04-25T22:42:22.280Z,39.90
2019-04-25T22:44:51.510Z,40.10
2019-04-25T22:47:20.487Z,40.70
2019-04-25T22:49:49.494Z,39.70
2019-04-25T22:52:18.767Z,39.50
2019-04-25T22:54:47.867Z,39.90
2019-04-25T22:57:17.420Z,39.50
2019-04-25T22:59:46.793Z,39.10
2019-04-25T23:02:44.074Z,39.20
2019-04-25T23:05:17.405Z,39.00
2019-04-25T23:07:46.483Z,38.90
2019-04-25T23:10:16.056Z,38.50
2019-04-25T23:12:45.219Z,38.60
2019-04-25T23:15:14.480Z,38.80
2019-04-25T23:17:43.557Z,39.50
2019-04-25T23:20:13.847Z,40.00
2019-04-25T23:22:43.130Z,39.70
2019-04-25T23:25:14.282Z,39.70
2019-04-25T23:28:21.023Z,40.80
2019-04-25T23:31:00.659Z,39.60
2019-04-25T23:33:29.771Z,39.60
2019-04-25T23:35:59.249Z,40.20
2019-04-25T23:38:28.321Z,40.50
2019-04-25T23:40:57.427Z,38.90
2019-04-25T23:43:26.771Z,39.40
2019-04-25T23:45:55.831Z,38.90
2019-04-25T23:48:25.183Z,38.80
2019-04-25T23:50:54.298Z,39.20
2019-04-25T23:53:23.454Z,39.10
2019-04-25T23:56:11.643Z,39.20
2019-04-25T23:58:41.042Z,39.00
