createdAt,value
2023-02-18T00:00:10.184Z,5.30
2023-02-18T00:03:16.408Z,5.10
2023-02-18T00:06:14.921Z,5.60
2023-02-18T00:09:02.429Z,4.50
2023-02-18T00:11:48.749Z,7.20
2023-02-18T00:14:35.500Z,4.50
2023-02-18T00:17:22.212Z,6.20
2023-02-18T00:20:09.120Z,4.90
2023-02-18T00:22:55.494Z,5.90
2023-02-18T00:25:42.155Z,9.70
2023-02-18T00:28:28.520Z,6.30
2023-02-18T00:31:22.064Z,6.30
2023-02-18T00:34:11.540Z,6.10
2023-02-18T00:36:58.547Z,7.20
2023-02-18T00:39:45.160Z,7.10
2023-02-18T00:42:31.782Z,8.30
2023-02-18T00:45:18.675Z,6.00
2023-02-18T00:48:05.209Z,6.60
2023-02-18T00:50:51.716Z,8.70
2023-02-18T00:53:39.829Z,8.00
2023-02-18T00:56:26.654Z,8.90
2023-02-18T00:59:13.245Z,7.30
2023-02-18T01:01:59.856Z,8.50
2023-02-18T01:04:46.729Z,6.30
2023-02-18T01:07:32.983Z,6.60
2023-02-18T01:10:19.669Z,9.20
2023-02-18T01:13:06.544Z,9.70
2023-02-18T01:15:53.530Z,10.30
2023-02-18T01:18:40.173Z,7.90
2023-02-18T01:21:26.766Z,9.20
2023-02-18T01:24:13.347Z,9.20
2023-02-18T01:26:59.743Z,8.40
2023-02-18T01:29:46.517Z,10.20
2023-02-18T01:32:33.070Z,8.40
2023-02-18T01:35:20.353Z,7.60
2023-02-18T01:38:07.318Z,6.90
2023-02-18T01:40:54.402Z,7.80
2023-02-18T01:43:41.038Z,8.00
2023-02-18T01:46:27.430Z,8.50
2023-02-18T01:49:23.791Z,7.70
2023-02-18T01:52:15.531Z,9.60
2023-02-18T01:55:02.373Z,9.70
2023-02-18T01:57:48.677Z,9.60
2023-02-18T02:00:37.132Z,7.90
2023-02-18T02:03:23.468Z,7.60
2023-02-18T02:06:17.601Z,9.00
2023-02-18T02:09:07.090Z,8.10
2023-02-18T02:12:13.244Z,8.30
2023-02-18T02:15:24.610Z,8.70
2023-02-18T02:18:38.541Z,9.00
2023-02-18T02:21:48.605Z,9.10
2023-02-18T02:25:25.815Z,10.10
2023-02-18T02:28:30.497Z,9.60
2023-02-18T02:31:41.607Z,9.70
2023-02-18T02:34:34.483Z,9.20
2023-02-18T02:37:39.831Z,8.60
2023-02-18T02:40:45.202Z,7.80
2023-02-18T02:43:47.606Z,11.70
2023-02-18T02:46:41.258Z,8.00
2023-02-18T02:49:40.582Z,10.10
2023-02-18T02:52:32.896Z,8.00
2023-02-18T02:55:19.295Z,10.20
2023-02-18T02:58:06.049Z,9.50
2023-02-18T03:01:06.725Z,8.80
2023-02-18T03:04:22.245Z,11.40
2023-02-18T03:07:38.459Z,10.40
2023-02-18T03:10:59.679Z,11.90
2023-02-18T03:14:24.393Z,10.70
2023-02-18T03:17:31.668Z,11.10
2023-02-18T03:20:30.922Z,9.00
2023-02-18T03:23:22.152Z,9.70
2023-02-18T03:26:10.934Z,11.00
2023-02-18T03:29:03.059Z,8.60
2023-02-18T03:31:55.478Z,10.00
2023-02-18T03:34:45.847Z,11.40
2023-02-18T03:37:40.724Z,10.60
2023-02-18T03:40:29.562Z,9.70
2023-02-18T03:43:18.516Z,9.60
2023-02-18T03:46:05.089Z,10.00
2023-02-18T03:48:51.826Z,9.50
2023-02-18T03:51:38.637Z,9.50
2023-02-18T03:54:24.968Z,12.40
2023-02-18T03:57:11.531Z,11.20
2023-02-18T03:59:58.129Z,10.90
2023-02-18T04:02:44.936Z,9.70
2023-02-18T04:05:31.357Z,9.30
2023-02-18T04:08:17.926Z,9.80
2023-02-18T04:11:05.254Z,11.20
2023-02-18T04:13:52.015Z,9.80
2023-02-18T04:16:38.692Z,9.60
2023-02-18T04:19:25.608Z,10.00
2023-02-18T04:22:11.987Z,10.40
2023-02-18T04:24:59.230Z,11.40
2023-02-18T04:27:45.501Z,7.40
2023-02-18T04:30:32.371Z,10.40
2023-02-18T04:33:18.887Z,10.50
2023-02-18T04:36:06.182Z,10.10
2023-02-18T04:38:53.184Z,12.20
2023-02-18T04:41:40.012Z,9.90
2023-02-18T04:44:26.271Z,10.50
2023-02-18T04:47:12.670Z,11.30
2023-02-18T04:49:59.316Z,11.30
2023-02-18T04:52:46.038Z,9.60
2023-02-18T04:55:32.394Z,11.20
2023-02-18T04:58:19.815Z,10.00
2023-02-18T05:01:06.438Z,11.70
2023-02-18T05:03:52.889Z,10.50
2023-02-18T05:06:39.979Z,11.80
2023-02-18T05:09:26.727Z,11.00
2023-02-18T05:12:13.480Z,10.70
2023-02-18T05:14:59.931Z,11.80
2023-02-18T05:17:46.615Z,11.80
2023-02-18T05:20:33.865Z,10.70
2023-02-18T05:23:21.405Z,12.00
2023-02-18T05:26:09.523Z,11.90
2023-02-18T05:28:57.558Z,11.10
2023-02-18T05:31:44.307Z,12.40
2023-02-18T05:34:31.298Z,9.20
2023-02-18T05:37:18.592Z,9.40
2023-02-18T05:40:05.831Z,10.30
2023-02-18T05:42:53.293Z,11.70
2023-02-18T05:45:39.965Z,10.00
2023-02-18T05:48:26.454Z,9.40
2023-02-18T05:51:12.835Z,13.80
2023-02-18T05:53:59.547Z,10.40
2023-02-18T05:56:46.285Z,11.80
2023-02-18T05:59:32.970Z,10.60
2023-02-18T06:02:20.794Z,9.60
2023-02-18T06:05:07.850Z,10.20
2023-02-18T06:07:56.618Z,13.20
2023-02-18T06:10:43.292Z,11.60
2023-02-18T06:13:29.786Z,10.50
2023-02-18T06:16:16.067Z,10.50
2023-02-18T06:19:02.498Z,10.80
2023-02-18T06:21:49.212Z,11.30
2023-02-18T06:24:35.855Z,11.20
2023-02-18T06:27:22.496Z,11.80
2023-02-18T06:30:09.630Z,12.00
2023-02-18T06:32:56.255Z,11.30
2023-02-18T06:35:57.636Z,12.30
2023-02-18T06:38:45.531Z,11.00
2023-02-18T06:41:32.555Z,11.50
2023-02-18T06:44:19.213Z,10.40
2023-02-18T06:47:06.054Z,10.50
2023-02-18T06:49:52.615Z,11.20
2023-02-18T06:52:39.264Z,9.90
2023-02-18T06:55:26.280Z,11.40
2023-02-18T06:58:14.206Z,10.00
2023-02-18T07:01:00.703Z,10.00
2023-02-18T07:03:49.860Z,12.70
2023-02-18T07:06:36.745Z,13.40
2023-02-18T07:09:23.507Z,12.80
2023-02-18T07:12:10.417Z,9.80
2023-02-18T07:14:57.130Z,10.00
2023-02-18T07:17:43.526Z,12.10
2023-02-18T07:20:30.426Z,10.70
2023-02-18T07:23:17.038Z,13.60
2023-02-18T07:26:14.406Z,10.00
2023-02-18T07:29:00.975Z,9.50
2023-02-18T07:31:47.743Z,12.70
2023-02-18T07:34:34.242Z,11.10
2023-02-18T07:37:21.123Z,12.50
2023-02-18T07:40:10.642Z,11.80
2023-02-18T07:42:57.024Z,13.50
2023-02-18T07:45:44.704Z,11.40
2023-02-18T07:48:31.279Z,11.00
2023-02-18T07:51:17.997Z,11.90
2023-02-18T07:54:04.816Z,10.80
2023-02-18T07:56:51.637Z,10.20
2023-02-18T07:59:38.014Z,11.70
2023-02-18T08:02:25.082Z,11.50
2023-02-18T08:05:12.893Z,12.90
2023-02-18T08:07:59.334Z,12.00
2023-02-18T08:10:47.145Z,9.40
2023-02-18T08:13:34.001Z,10.70
2023-02-18T08:16:21.463Z,12.40
2023-02-18T08:19:08.713Z,12.20
2023-02-18T08:21:55.056Z,11.70
2023-02-18T08:24:41.495Z,12.40
2023-02-18T08:27:28.279Z,11.60
2023-02-18T08:30:15.695Z,11.20
2023-02-18T08:33:02.215Z,11.40
2023-02-18T08:35:50.727Z,11.80
2023-02-18T08:38:37.485Z,12.00
2023-02-18T08:41:24.092Z,11.50
2023-02-18T08:44:10.729Z,9.50
2023-02-18T08:46:57.378Z,12.00
2023-02-18T08:49:44.286Z,12.60
2023-02-18T08:52:31.119Z,12.40
2023-02-18T08:55:20.767Z,13.10
2023-02-18T08:58:07.133Z,11.40
2023-02-18T09:00:53.871Z,13.10
2023-02-18T09:03:41.562Z,12.10
2023-02-18T09:06:27.873Z,11.10
2023-02-18T09:09:14.276Z,9.40
2023-02-18T09:12:00.993Z,11.30
2023-02-18T09:14:48.751Z,12.90
2023-02-18T09:17:35.244Z,10.70
2023-02-18T09:20:21.812Z,10.80
2023-02-18T09:23:08.453Z,11.30
2023-02-18T09:25:55.084Z,11.90
2023-02-18T09:28:41.843Z,13.00
2023-02-18T09:31:28.809Z,13.00
2023-02-18T09:34:15.385Z,11.50
2023-02-18T09:37:02.566Z,13.30
2023-02-18T09:39:49.074Z,12.80
2023-02-18T09:42:35.752Z,10.60
2023-02-18T09:45:22.253Z,12.40
2023-02-18T09:48:09.632Z,10.70
2023-02-18T09:50:56.393Z,10.10
2023-02-18T09:53:47.270Z,9.90
2023-02-18T09:56:39.638Z,11.00
2023-02-18T09:59:27.516Z,12.30
2023-02-18T10:02:17.559Z,10.70
2023-02-18T10:05:06.054Z,10.60
2023-02-18T10:07:56.032Z,10.20
2023-02-18T10:10:45.904Z,10.90
2023-02-18T10:13:34.665Z,13.20
2023-02-18T10:16:23.591Z,10.20
2023-02-18T10:19:32.397Z,9.40
2023-02-18T10:22:20.822Z,11.70
2023-02-18T10:25:08.281Z,9.90
2023-02-18T10:27:54.551Z,8.90
2023-02-18T10:30:46.306Z,10.80
2023-02-18T10:33:46.576Z,13.50
2023-02-18T10:36:42.835Z,12.70
2023-02-18T10:39:49.687Z,10.80
2023-02-18T10:42:46.775Z,10.60
2023-02-18T10:45:36.706Z,10.00
2023-02-18T10:48:26.236Z,10.30
2023-02-18T10:51:20.615Z,11.20
2023-02-18T10:54:07.989Z,11.10
2023-02-18T10:57:00.570Z,11.60
2023-02-18T11:00:12.772Z,10.50
2023-02-18T11:03:22.754Z,11.60
2023-02-18T11:06:33.889Z,10.20
2023-02-18T11:09:35.353Z,10.30
2023-02-18T11:12:29.318Z,11.10
2023-02-18T11:15:16.339Z,11.90
2023-02-18T11:18:26.694Z,12.20
2023-02-18T11:21:36.539Z,11.80
2023-02-18T11:24:22.940Z,12.00
2023-02-18T11:27:21.449Z,10.20
2023-02-18T11:30:22.088Z,12.10
2023-02-18T11:33:16.324Z,12.80
2023-02-18T11:36:17.196Z,12.20
2023-02-18T11:39:07.685Z,13.40
2023-02-18T11:42:01.943Z,13.30
2023-02-18T11:44:52.902Z,13.10
2023-02-18T11:47:40.062Z,11.80
2023-02-18T11:50:30.986Z,10.20
2023-02-18T11:53:37.912Z,12.80
2023-02-18T11:56:24.258Z,12.40
2023-02-18T11:59:11.114Z,12.10
2023-02-18T12:02:06.579Z,14.10
2023-02-18T12:05:19.982Z,13.40
2023-02-18T12:08:09.610Z,11.00
2023-02-18T12:11:09.832Z,11.50
2023-02-18T12:13:58.685Z,11.80
2023-02-18T12:16:45.491Z,12.10
2023-02-18T12:20:03.070Z,10.80
2023-02-18T12:23:16.886Z,12.00
2023-02-18T12:26:09.376Z,11.70
2023-02-18T12:29:10.247Z,14.00
2023-02-18T12:32:24.719Z,14.50
2023-02-18T12:35:23.628Z,11.80
2023-02-18T12:38:25.362Z,12.80
2023-02-18T12:41:17.975Z,12.00
2023-02-18T12:44:36.042Z,11.60
2023-02-18T12:47:45.620Z,11.60
2023-02-18T12:50:52.339Z,10.00
2023-02-18T12:53:38.578Z,10.20
2023-02-18T12:56:43.554Z,12.80
2023-02-18T13:00:08.118Z,12.60
2023-02-18T13:03:22.505Z,12.20
2023-02-18T13:06:19.331Z,11.20
2023-02-18T13:09:11.688Z,10.90
2023-02-18T13:12:04.080Z,10.30
2023-02-18T13:15:06.460Z,10.00
2023-02-18T13:17:57.155Z,11.50
2023-02-18T13:20:49.819Z,11.20
2023-02-18T13:23:48.158Z,10.50
2023-02-18T13:26:35.547Z,10.20
2023-02-18T13:29:34.621Z,12.80
2023-02-18T13:32:50.824Z,10.30
2023-02-18T13:36:00.563Z,10.90
2023-02-18T13:38:53.260Z,12.10
2023-02-18T13:41:42.963Z,14.30
2023-02-18T13:44:29.354Z,14.60
2023-02-18T13:47:49.686Z,13.20
2023-02-18T13:50:42.287Z,12.70
2023-02-18T13:53:33.033Z,11.20
2023-02-18T13:56:35.379Z,11.40
2023-02-18T13:59:38.136Z,13.80
2023-02-18T14:02:25.085Z,11.90
2023-02-18T14:05:21.864Z,11.50
2023-02-18T14:08:14.686Z,13.80
2023-02-18T14:11:14.273Z,10.30
2023-02-18T14:14:00.701Z,12.40
2023-02-18T14:17:15.256Z,11.60
2023-02-18T14:20:01.933Z,11.30
2023-02-18T14:22:52.885Z,11.50
2023-02-18T14:25:42.085Z,11.80
2023-02-18T14:28:34.413Z,12.50
2023-02-18T14:31:36.839Z,13.40
2023-02-18T14:34:23.845Z,11.20
2023-02-18T14:37:28.768Z,12.30
2023-02-18T14:40:33.789Z,14.10
2023-02-18T14:43:54.444Z,12.90
2023-02-18T14:46:43.636Z,11.50
2023-02-18T14:49:50.002Z,13.10
2023-02-18T14:52:42.576Z,11.10
2023-02-18T14:55:33.464Z,10.90
2023-02-18T14:58:32.504Z,11.10
2023-02-18T15:01:28.490Z,12.00
2023-02-18T15:04:15.840Z,10.90
2023-02-18T15:07:05.576Z,12.80
2023-02-18T15:09:55.012Z,11.70
2023-02-18T15:12:42.116Z,11.20
2023-02-18T15:15:28.606Z,8.70
2023-02-18T15:18:23.928Z,9.10
2023-02-18T15:21:20.646Z,10.00
2023-02-18T15:24:08.995Z,12.90
2023-02-18T15:27:18.971Z,7.60
2023-02-18T15:30:33.065Z,7.60
2023-02-18T15:33:21.768Z,6.00
2023-02-18T15:36:15.092Z,6.80
2023-02-18T15:39:01.520Z,5.90
2023-02-18T15:41:53.893Z,7.00
2023-02-18T15:44:46.780Z,6.40
2023-02-18T15:47:33.527Z,6.30
2023-02-18T15:50:32.931Z,7.70
2023-02-18T15:53:21.103Z,7.60
2023-02-18T15:56:13.960Z,7.10
2023-02-18T15:59:10.953Z,6.70
2023-02-18T16:02:10.988Z,6.80
2023-02-18T16:05:05.247Z,9.30
2023-02-18T16:07:57.293Z,9.00
2023-02-18T16:10:56.168Z,6.80
2023-02-18T16:13:47.968Z,7.70
2023-02-18T16:16:39.438Z,7.90
2023-02-18T16:19:26.213Z,5.90
2023-02-18T16:22:44.083Z,7.60
2023-02-18T16:25:49.183Z,7.90
2023-02-18T16:28:35.911Z,8.30
2023-02-18T16:31:22.940Z,8.10
2023-02-18T16:34:09.836Z,11.50
2023-02-18T16:37:17.068Z,9.10
2023-02-18T16:40:05.694Z,7.10
2023-02-18T16:42:52.786Z,5.70
2023-02-18T16:45:43.597Z,9.30
2023-02-18T16:48:35.777Z,10.30
2023-02-18T16:51:26.100Z,11.10
2023-02-18T16:54:13.691Z,8.80
2023-02-18T16:57:03.263Z,7.10
2023-02-18T16:59:50.335Z,10.90
2023-02-18T17:02:37.003Z,10.70
2023-02-18T17:05:40.320Z,8.80
2023-02-18T17:08:27.484Z,10.40
2023-02-18T17:11:25.841Z,8.80
2023-02-18T17:14:18.012Z,9.30
2023-02-18T17:17:14.046Z,9.30
2023-02-18T17:20:00.890Z,8.00
2023-02-18T17:22:47.481Z,9.20
2023-02-18T17:25:38.067Z,9.60
2023-02-18T17:28:24.379Z,10.40
2023-02-18T17:31:19.288Z,10.20
2023-02-18T17:34:09.287Z,17.10
2023-02-18T17:36:55.429Z,12.10
2023-02-18T17:39:41.806Z,10.70
2023-02-18T17:42:28.557Z,11.00
2023-02-18T17:45:32.060Z,10.50
2023-02-18T17:48:18.995Z,11.30
2023-02-18T17:51:09.218Z,8.50
2023-02-18T17:53:55.870Z,7.30
2023-02-18T17:56:43.219Z,9.00
2023-02-18T17:59:32.967Z,7.10
2023-02-18T18:02:27.209Z,8.00
2023-02-18T18:05:17.921Z,9.90
2023-02-18T18:08:05.808Z,7.00
2023-02-18T18:11:01.130Z,9.70
2023-02-18T18:13:48.356Z,8.90
2023-02-18T18:16:34.901Z,9.90
2023-02-18T18:19:22.755Z,11.20
2023-02-18T18:22:11.517Z,9.60
2023-02-18T18:25:20.509Z,10.40
2023-02-18T18:28:08.273Z,9.40
2023-02-18T18:30:56.783Z,10.60
2023-02-18T18:33:49.024Z,9.90
2023-02-18T18:36:35.586Z,9.40
2023-02-18T18:39:22.145Z,8.70
2023-02-18T18:42:12.084Z,9.30
2023-02-18T18:44:58.604Z,7.70
2023-02-18T18:47:46.339Z,9.50
2023-02-18T18:50:39.269Z,7.80
2023-02-18T18:53:29.874Z,9.10
2023-02-18T18:56:16.369Z,9.10
2023-02-18T18:59:04.111Z,8.20
2023-02-18T19:01:51.981Z,8.50
2023-02-18T19:04:38.268Z,9.70
2023-02-18T19:07:24.638Z,9.40
2023-02-18T19:10:10.936Z,7.90
2023-02-18T19:13:11.423Z,7.70
2023-02-18T19:16:19.328Z,6.60
2023-02-18T19:19:05.598Z,5.70
2023-02-18T19:21:53.382Z,6.70
2023-02-18T19:24:39.863Z,8.70
2023-02-18T19:27:26.196Z,8.00
2023-02-18T19:33:14.157Z,7.00
2023-02-18T19:36:00.582Z,7.80
2023-02-18T19:38:47.220Z,7.60
2023-02-18T19:41:33.719Z,8.80
2023-02-18T19:44:21.770Z,7.30
2023-02-18T19:47:08.107Z,9.80
2023-02-18T19:49:54.909Z,7.80
2023-02-18T19:52:41.806Z,8.90
2023-02-18T19:55:28.155Z,5.80
2023-02-18T19:58:14.726Z,6.30
2023-02-18T20:01:01.149Z,7.30
2023-02-18T20:03:47.644Z,7.90
2023-02-18T20:06:34.443Z,8.20
2023-02-18T20:09:21.121Z,7.80
2023-02-18T20:12:09.936Z,8.80
2023-02-18T20:14:56.486Z,7.90
2023-02-18T20:17:43.318Z,7.30
2023-02-18T20:20:30.024Z,7.60
2023-02-18T20:23:16.558Z,7.60
2023-02-18T20:26:08.117Z,7.10
2023-02-18T20:28:54.412Z,8.50
2023-02-18T20:31:42.717Z,8.30
2023-02-18T20:34:29.810Z,8.60
2023-02-18T20:37:17.282Z,7.50
2023-02-18T20:40:04.244Z,8.90
2023-02-18T20:42:50.469Z,9.10
2023-02-18T20:45:36.925Z,8.60
2023-02-18T20:48:23.556Z,9.40
2023-02-18T20:51:13.487Z,12.30
2023-02-18T20:54:00.836Z,9.60
2023-02-18T20:56:49.196Z,10.30
2023-02-18T20:59:36.007Z,10.20
2023-02-18T21:02:22.427Z,12.10
2023-02-18T21:05:09.304Z,12.50
2023-02-18T21:07:57.148Z,10.80
2023-02-18T21:10:43.418Z,11.90
2023-02-18T21:13:30.254Z,12.20
2023-02-18T21:16:18.437Z,13.40
2023-02-18T21:19:07.342Z,12.30
2023-02-18T21:21:53.560Z,11.20
2023-02-18T21:24:40.188Z,10.90
2023-02-18T21:27:26.945Z,10.50
2023-02-18T21:30:13.384Z,10.00
2023-02-18T21:33:00.097Z,8.70
2023-02-18T21:35:49.128Z,9.80
2023-02-18T21:38:35.289Z,8.70
2023-02-18T21:41:22.182Z,7.60
2023-02-18T21:44:09.747Z,8.90
2023-02-18T21:46:56.478Z,7.00
2023-02-18T21:49:43.149Z,9.20
2023-02-18T21:52:29.856Z,7.70
2023-02-18T21:55:18.506Z,6.80
2023-02-18T21:58:04.966Z,5.50
2023-02-18T22:00:58.355Z,7.40
2023-02-18T22:03:44.664Z,6.60
2023-02-18T22:06:31.190Z,7.60
2023-02-18T22:09:18.537Z,7.70
2023-02-18T22:12:07.446Z,7.40
2023-02-18T22:14:53.712Z,8.40
2023-02-18T22:17:40.362Z,8.50
2023-02-18T22:20:27.463Z,8.30
2023-02-18T22:23:14.135Z,9.20
2023-02-18T22:26:08.807Z,6.80
2023-02-18T22:28:59.103Z,8.20
2023-02-18T22:31:47.018Z,9.10
2023-02-18T22:34:33.702Z,7.40
2023-02-18T22:41:42.559Z,7.10
2023-02-18T22:44:29.342Z,7.50
2023-02-18T22:47:15.864Z,7.80
2023-02-18T22:50:02.855Z,7.20
2023-02-18T22:52:49.086Z,8.70
2023-02-18T22:55:35.764Z,8.10
2023-02-18T23:02:31.546Z,8.20
2023-02-18T23:05:17.912Z,9.00
2023-02-18T23:08:06.177Z,12.60
2023-02-18T23:11:03.953Z,10.10
2023-02-18T23:14:09.651Z,9.40
2023-02-18T23:17:13.680Z,8.60
2023-02-18T23:19:59.974Z,9.00
2023-02-18T23:22:46.559Z,9.30
2023-02-18T23:25:33.173Z,7.40
2023-02-18T23:28:19.849Z,8.60
2023-02-18T23:31:06.628Z,9.50
2023-02-18T23:33:56.248Z,9.60
2023-02-18T23:36:43.238Z,8.80
2023-02-18T23:39:29.768Z,7.40
2023-02-18T23:42:17.040Z,7.70
2023-02-18T23:45:03.642Z,8.50
2023-02-18T23:47:50.911Z,9.20
2023-02-18T23:50:37.437Z,9.60
2023-02-18T23:53:28.937Z,8.60
2023-02-18T23:56:18.351Z,9.20
2023-02-18T23:59:05.888Z,8.00
