createdAt,value
2023-03-07T00:01:26.592Z,22.95
2023-03-07T00:03:53.018Z,22.96
2023-03-07T00:06:19.326Z,22.95
2023-03-07T00:08:45.677Z,22.94
2023-03-07T00:11:12.057Z,22.93
2023-03-07T00:13:38.412Z,22.93
2023-03-07T00:16:04.891Z,22.93
2023-03-07T00:18:31.260Z,22.92
2023-03-07T00:20:57.645Z,22.92
2023-03-07T00:23:23.983Z,22.92
2023-03-07T00:25:50.369Z,22.90
2023-03-07T00:28:16.707Z,22.89
2023-03-07T00:30:43.111Z,22.88
2023-03-07T00:33:09.466Z,22.88
2023-03-07T00:35:35.854Z,22.87
2023-03-07T00:38:02.174Z,22.88
2023-03-07T00:40:28.571Z,22.87
2023-03-07T00:42:54.918Z,22.85
2023-03-07T00:45:21.329Z,22.85
2023-03-07T00:47:47.665Z,22.85
2023-03-07T00:50:14.058Z,22.85
2023-03-07T00:52:40.416Z,22.85
2023-03-07T00:55:06.823Z,22.84
2023-03-07T00:57:33.187Z,22.84
2023-03-07T00:59:59.600Z,22.80
2023-03-07T01:02:25.944Z,22.82
2023-03-07T01:04:52.324Z,22.81
2023-03-07T01:07:18.664Z,22.82
2023-03-07T01:09:45.058Z,22.81
2023-03-07T01:12:11.397Z,22.80
2023-03-07T01:14:37.787Z,22.79
2023-03-07T01:17:05.085Z,22.79
2023-03-07T01:19:30.509Z,22.79
2023-03-07T01:21:56.849Z,22.78
2023-03-07T01:24:23.241Z,22.77
2023-03-07T01:26:49.576Z,22.79
2023-03-07T01:29:15.980Z,22.76
2023-03-07T01:31:42.539Z,22.77
2023-03-07T01:34:08.819Z,22.76
2023-03-07T01:36:35.295Z,22.76
2023-03-07T01:39:01.581Z,22.76
2023-03-07T01:41:27.924Z,22.75
2023-03-07T01:43:54.318Z,22.74
2023-03-07T01:46:20.662Z,22.72
2023-03-07T01:48:47.043Z,22.72
2023-03-07T01:51:13.406Z,22.72
2023-03-07T01:53:39.800Z,22.72
2023-03-07T01:56:06.144Z,22.72
2023-03-07T01:58:32.528Z,22.71
2023-03-07T02:00:58.916Z,22.71
2023-03-07T02:03:25.259Z,22.71
2023-03-07T02:05:51.606Z,22.70
2023-03-07T02:08:17.985Z,22.70
2023-03-07T02:10:44.356Z,22.67
2023-03-07T02:13:10.750Z,22.68
2023-03-07T02:15:37.123Z,22.67
2023-03-07T02:18:03.483Z,22.67
2023-03-07T02:20:29.833Z,22.67
2023-03-07T02:22:56.230Z,22.66
2023-03-07T02:25:22.578Z,22.67
2023-03-07T02:27:48.957Z,22.65
2023-03-07T02:30:15.299Z,22.65
2023-03-07T02:32:41.788Z,22.64
2023-03-07T02:35:08.042Z,22.63
2023-03-07T02:37:34.429Z,22.64
2023-03-07T02:40:00.779Z,22.63
2023-03-07T02:42:27.156Z,22.63
2023-03-07T02:44:53.576Z,22.62
2023-03-07T02:47:19.962Z,22.62
2023-03-07T02:49:46.305Z,22.63
2023-03-07T02:52:12.694Z,22.61
2023-03-07T02:54:39.036Z,22.61
2023-03-07T02:57:05.422Z,22.61
2023-03-07T02:59:31.771Z,22.59
2023-03-07T03:01:58.226Z,22.59
2023-03-07T03:04:24.548Z,22.58
2023-03-07T03:06:50.881Z,22.58
2023-03-07T03:09:17.234Z,22.52
2023-03-07T03:11:43.619Z,22.53
2023-03-07T03:14:09.949Z,22.49
2023-03-07T03:16:36.354Z,22.50
2023-03-07T03:19:02.733Z,22.49
2023-03-07T03:21:29.123Z,22.31
2023-03-07T03:23:55.528Z,22.48
2023-03-07T03:26:21.916Z,22.49
2023-03-07T03:28:48.266Z,22.47
2023-03-07T03:31:14.689Z,22.48
2023-03-07T03:33:41.015Z,22.49
2023-03-07T03:36:07.443Z,22.49
2023-03-07T03:38:33.734Z,22.49
2023-03-07T03:41:00.128Z,22.50
2023-03-07T03:43:26.463Z,22.49
2023-03-07T03:45:53.836Z,22.48
2023-03-07T03:48:19.227Z,22.48
2023-03-07T03:50:45.617Z,22.49
2023-03-07T03:53:11.968Z,22.47
2023-03-07T03:55:38.352Z,22.49
2023-03-07T03:58:04.707Z,22.48
2023-03-07T04:00:31.118Z,22.46
2023-03-07T04:02:57.536Z,22.47
2023-03-07T04:05:23.848Z,22.47
2023-03-07T04:07:52.256Z,22.46
2023-03-07T04:10:16.655Z,22.46
2023-03-07T04:12:43.011Z,22.46
2023-03-07T04:15:09.411Z,22.45
2023-03-07T04:17:35.739Z,22.44
2023-03-07T04:20:02.115Z,22.43
2023-03-07T04:22:28.455Z,22.43
2023-03-07T04:24:54.840Z,22.43
2023-03-07T04:27:21.197Z,22.43
2023-03-07T04:29:47.581Z,22.44
2023-03-07T04:32:13.969Z,22.43
2023-03-07T04:34:40.306Z,22.44
2023-03-07T04:37:06.645Z,22.46
2023-03-07T04:39:33.035Z,22.45
2023-03-07T04:41:59.375Z,22.47
2023-03-07T04:44:25.798Z,22.47
2023-03-07T04:46:52.137Z,22.48
2023-03-07T04:49:18.522Z,22.48
2023-03-07T04:51:44.859Z,22.47
2023-03-07T04:54:11.240Z,22.49
2023-03-07T04:56:37.582Z,22.48
2023-03-07T04:59:03.976Z,22.50
2023-03-07T05:01:30.377Z,22.50
2023-03-07T05:03:56.825Z,22.49
2023-03-07T05:06:23.144Z,22.50
2023-03-07T05:08:49.493Z,22.50
2023-03-07T05:11:15.879Z,22.50
2023-03-07T05:13:42.228Z,22.52
2023-03-07T05:16:08.649Z,22.50
2023-03-07T05:18:34.937Z,22.53
2023-03-07T05:21:01.338Z,22.52
2023-03-07T05:23:27.683Z,22.56
2023-03-07T05:25:54.066Z,22.51
2023-03-07T05:28:20.413Z,22.53
2023-03-07T05:30:46.817Z,22.56
2023-03-07T05:33:13.137Z,22.59
2023-03-07T05:35:39.592Z,22.61
2023-03-07T05:38:05.859Z,22.67
2023-03-07T05:40:32.317Z,22.64
2023-03-07T05:42:58.662Z,22.64
2023-03-07T05:45:25.049Z,22.69
2023-03-07T05:47:51.387Z,22.70
2023-03-07T05:50:17.893Z,22.73
2023-03-07T05:52:44.264Z,22.80
2023-03-07T05:55:10.649Z,22.76
2023-03-07T05:57:37.000Z,22.85
2023-03-07T06:00:03.382Z,22.89
2023-03-07T06:02:29.756Z,22.81
2023-03-07T06:04:56.227Z,22.85
2023-03-07T06:07:22.559Z,22.85
2023-03-07T06:09:48.945Z,22.91
2023-03-07T06:12:15.288Z,22.90
2023-03-07T06:14:41.668Z,22.94
2023-03-07T06:17:08.010Z,22.93
2023-03-07T06:19:34.397Z,22.93
2023-03-07T06:22:00.754Z,22.93
2023-03-07T06:24:27.130Z,22.98
2023-03-07T06:26:53.480Z,22.96
2023-03-07T06:29:20.974Z,22.99
2023-03-07T06:31:47.369Z,22.99
2023-03-07T06:34:13.710Z,23.01
2023-03-07T06:36:42.518Z,23.13
2023-03-07T06:39:08.910Z,23.05
2023-03-07T06:41:35.296Z,23.04
2023-03-07T06:44:01.673Z,23.05
2023-03-07T06:46:28.023Z,23.08
2023-03-07T06:48:54.468Z,23.08
2023-03-07T06:51:20.818Z,23.12
2023-03-07T06:53:47.198Z,23.20
2023-03-07T06:56:13.581Z,23.11
2023-03-07T06:58:39.950Z,23.32
2023-03-07T07:01:06.333Z,23.13
2023-03-07T07:03:34.098Z,23.23
2023-03-07T07:05:59.057Z,23.20
2023-03-07T07:08:25.472Z,23.26
2023-03-07T07:10:51.825Z,23.22
2023-03-07T07:13:18.203Z,23.22
2023-03-07T07:15:44.582Z,23.25
2023-03-07T07:18:11.531Z,23.21
2023-03-07T07:20:37.290Z,23.23
2023-03-07T07:23:03.683Z,23.27
2023-03-07T07:25:30.029Z,23.22
2023-03-07T07:27:56.441Z,23.23
2023-03-07T07:30:22.762Z,23.21
2023-03-07T07:32:49.319Z,23.26
2023-03-07T07:35:15.595Z,23.30
2023-03-07T07:37:42.017Z,23.28
2023-03-07T07:40:08.328Z,23.28
2023-03-07T07:42:34.741Z,23.38
2023-03-07T07:45:01.070Z,23.44
2023-03-07T07:47:27.532Z,23.42
2023-03-07T07:49:53.877Z,23.36
2023-03-07T07:52:20.273Z,23.44
2023-03-07T07:54:46.662Z,23.40
2023-03-07T07:57:13.046Z,23.41
2023-03-07T07:59:39.395Z,23.41
2023-03-07T08:02:11.907Z,23.46
2023-03-07T08:04:35.722Z,23.43
2023-03-07T08:07:02.117Z,23.43
2023-03-07T08:09:31.044Z,23.45
2023-03-07T08:11:57.439Z,23.43
2023-03-07T08:14:23.779Z,23.44
2023-03-07T08:16:50.176Z,23.45
2023-03-07T08:19:16.524Z,23.44
2023-03-07T08:21:42.982Z,23.45
2023-03-07T08:24:09.337Z,23.47
2023-03-07T08:26:35.734Z,23.47
2023-03-07T08:29:02.085Z,23.49
2023-03-07T08:31:28.589Z,23.51
2023-03-07T08:33:54.846Z,23.54
2023-03-07T08:36:22.705Z,23.53
2023-03-07T08:38:47.592Z,23.56
2023-03-07T08:41:13.992Z,23.55
2023-03-07T08:43:40.335Z,23.53
2023-03-07T08:46:06.767Z,23.60
2023-03-07T08:48:33.075Z,23.57
2023-03-07T08:50:59.491Z,23.58
2023-03-07T08:53:25.834Z,23.62
2023-03-07T08:55:52.242Z,23.65
2023-03-07T08:58:18.606Z,23.64
2023-03-07T09:00:44.980Z,23.66
2023-03-07T09:03:11.335Z,23.79
2023-03-07T09:05:37.725Z,23.85
2023-03-07T09:08:04.075Z,23.85
2023-03-07T09:10:30.485Z,23.97
2023-03-07T09:12:56.841Z,23.94
2023-03-07T09:15:23.228Z,24.04
2023-03-07T09:17:49.581Z,23.84
2023-03-07T09:20:15.991Z,24.32
2023-03-07T09:22:42.340Z,24.13
2023-03-07T09:25:08.731Z,24.28
2023-03-07T09:27:35.098Z,24.16
2023-03-07T09:30:01.497Z,24.23
2023-03-07T09:32:27.852Z,24.44
2023-03-07T09:34:54.229Z,24.44
2023-03-07T09:37:20.582Z,24.33
2023-03-07T09:39:46.992Z,24.37
2023-03-07T09:42:13.353Z,24.37
2023-03-07T09:44:39.830Z,24.34
2023-03-07T09:47:06.159Z,24.36
2023-03-07T09:49:32.554Z,24.22
2023-03-07T09:51:58.951Z,24.30
2023-03-07T09:54:25.352Z,24.29
2023-03-07T09:56:51.784Z,24.47
2023-03-07T09:59:23.031Z,24.54
2023-03-07T10:01:44.528Z,24.68
2023-03-07T10:04:10.953Z,24.68
2023-03-07T10:06:37.272Z,24.90
2023-03-07T10:09:03.734Z,24.70
2023-03-07T10:11:30.119Z,24.79
2023-03-07T10:13:56.468Z,24.81
2023-03-07T10:16:22.883Z,24.80
2023-03-07T10:18:49.286Z,24.92
2023-03-07T10:21:15.636Z,24.66
2023-03-07T10:23:42.039Z,24.75
2023-03-07T10:26:08.398Z,24.93
2023-03-07T10:28:34.775Z,24.85
2023-03-07T10:31:01.130Z,24.95
2023-03-07T10:33:27.552Z,24.87
2023-03-07T10:35:53.908Z,24.87
2023-03-07T10:38:20.277Z,24.48
2023-03-07T10:40:46.600Z,24.88
2023-03-07T10:43:13.022Z,24.82
2023-03-07T10:45:39.384Z,24.78
2023-03-07T10:48:05.776Z,24.95
2023-03-07T10:50:32.109Z,25.01
2023-03-07T10:52:58.492Z,24.96
2023-03-07T10:55:24.819Z,24.69
2023-03-07T10:57:51.228Z,24.95
2023-03-07T11:00:17.592Z,24.95
2023-03-07T11:02:43.938Z,24.96
2023-03-07T11:05:10.311Z,24.83
2023-03-07T11:07:36.723Z,24.91
2023-03-07T11:10:03.082Z,25.28
2023-03-07T11:12:29.463Z,25.28
2023-03-07T11:14:55.821Z,25.12
2023-03-07T11:17:22.207Z,24.93
2023-03-07T11:19:48.528Z,24.95
2023-03-07T11:22:14.944Z,24.94
2023-03-07T11:24:41.296Z,24.82
2023-03-07T11:27:07.713Z,24.82
2023-03-07T11:29:34.037Z,24.82
2023-03-07T11:32:00.443Z,24.86
2023-03-07T11:34:26.787Z,24.90
2023-03-07T11:36:53.237Z,24.84
2023-03-07T11:39:19.572Z,24.75
2023-03-07T11:41:45.987Z,24.74
2023-03-07T11:44:12.318Z,24.74
2023-03-07T11:46:38.798Z,24.66
2023-03-07T11:49:05.035Z,24.66
2023-03-07T11:51:33.303Z,24.68
2023-03-07T11:53:59.673Z,24.65
2023-03-07T11:56:26.074Z,24.69
2023-03-07T11:58:52.428Z,24.64
2023-03-07T12:01:18.805Z,24.64
2023-03-07T12:03:45.144Z,24.70
2023-03-07T12:06:11.551Z,24.70
2023-03-07T12:08:37.903Z,24.79
2023-03-07T12:11:04.289Z,24.83
2023-03-07T12:13:31.956Z,24.81
2023-03-07T12:15:57.112Z,24.76
2023-03-07T12:18:23.380Z,24.74
2023-03-07T12:20:49.750Z,24.74
2023-03-07T12:23:16.116Z,24.83
2023-03-07T12:25:42.508Z,24.84
2023-03-07T12:28:09.948Z,24.85
2023-03-07T12:30:35.282Z,24.84
2023-03-07T12:33:01.778Z,24.84
2023-03-07T12:35:28.061Z,24.84
2023-03-07T12:37:54.385Z,24.76
2023-03-07T12:40:20.845Z,24.76
2023-03-07T12:42:47.202Z,24.83
2023-03-07T12:45:13.581Z,24.83
2023-03-07T12:47:39.948Z,24.91
2023-03-07T12:50:06.313Z,24.91
2023-03-07T12:52:32.694Z,24.93
2023-03-07T12:54:59.117Z,24.83
2023-03-07T12:57:26.525Z,24.93
2023-03-07T12:59:51.828Z,24.94
2023-03-07T13:02:18.190Z,24.99
2023-03-07T13:04:44.682Z,24.99
2023-03-07T13:07:11.022Z,25.02
2023-03-07T13:09:37.372Z,24.99
2023-03-07T13:12:03.714Z,25.03
2023-03-07T13:14:30.133Z,25.03
2023-03-07T13:16:56.533Z,25.04
2023-03-07T13:19:23.726Z,25.04
2023-03-07T13:21:49.316Z,25.19
2023-03-07T13:24:15.727Z,25.19
2023-03-07T13:26:42.074Z,25.17
2023-03-07T13:29:08.454Z,25.11
2023-03-07T13:31:34.790Z,25.02
2023-03-07T13:34:01.183Z,24.98
2023-03-07T13:36:27.528Z,24.92
2023-03-07T13:38:53.913Z,24.87
2023-03-07T13:41:20.253Z,24.76
2023-03-07T13:43:46.637Z,24.81
2023-03-07T13:46:13.021Z,24.90
2023-03-07T13:48:39.363Z,24.90
2023-03-07T13:51:05.707Z,24.78
2023-03-07T13:53:32.090Z,24.90
2023-03-07T13:55:58.433Z,24.86
2023-03-07T13:58:24.818Z,24.79
2023-03-07T14:00:51.172Z,24.80
2023-03-07T14:03:17.577Z,24.78
2023-03-07T14:05:43.891Z,24.75
2023-03-07T14:08:10.285Z,24.75
2023-03-07T14:10:36.627Z,24.65
2023-03-07T14:13:03.015Z,24.74
2023-03-07T14:15:29.391Z,24.76
2023-03-07T14:17:55.830Z,24.75
2023-03-07T14:20:22.195Z,24.59
2023-03-07T14:22:48.564Z,24.71
2023-03-07T14:25:14.910Z,24.67
2023-03-07T14:27:41.315Z,24.56
2023-03-07T14:30:07.689Z,24.73
2023-03-07T14:32:34.107Z,24.60
2023-03-07T14:35:00.392Z,24.73
2023-03-07T14:37:26.784Z,24.68
2023-03-07T14:39:53.155Z,24.61
2023-03-07T14:42:19.519Z,24.67
2023-03-07T14:44:45.852Z,24.63
2023-03-07T14:47:12.242Z,24.59
2023-03-07T14:49:38.572Z,24.54
2023-03-07T14:52:04.963Z,24.53
2023-03-07T14:54:31.303Z,24.46
2023-03-07T14:56:57.686Z,24.33
2023-03-07T14:59:29.053Z,24.33
2023-03-07T15:01:50.435Z,24.27
2023-03-07T15:04:16.787Z,24.25
2023-03-07T15:06:43.185Z,24.21
2023-03-07T15:09:09.506Z,24.21
2023-03-07T15:14:18.210Z,24.26
2023-03-07T15:16:44.517Z,24.31
2023-03-07T15:19:10.958Z,24.29
2023-03-07T15:21:37.304Z,24.40
2023-03-07T15:24:03.737Z,24.40
2023-03-07T15:26:30.038Z,24.46
2023-03-07T15:28:56.423Z,24.46
2023-03-07T15:31:22.850Z,24.47
2023-03-07T15:33:49.111Z,24.48
2023-03-07T15:36:15.483Z,24.57
2023-03-07T15:38:41.827Z,24.61
2023-03-07T15:41:08.205Z,24.47
2023-03-07T15:43:34.552Z,24.56
2023-03-07T15:46:00.962Z,24.54
2023-03-07T15:48:27.317Z,24.43
2023-03-07T15:50:53.695Z,24.45
2023-03-07T15:53:20.044Z,24.35
2023-03-07T15:55:46.439Z,24.40
2023-03-07T15:58:12.776Z,24.37
2023-03-07T16:00:39.157Z,24.43
2023-03-07T16:03:05.593Z,24.43
2023-03-07T16:05:31.888Z,24.39
2023-03-07T16:07:58.248Z,24.39
2023-03-07T16:10:24.625Z,24.32
2023-03-07T16:12:50.961Z,24.33
2023-03-07T16:15:17.351Z,24.25
2023-03-07T16:17:43.696Z,24.31
2023-03-07T16:20:10.117Z,24.33
2023-03-07T16:22:36.450Z,24.34
2023-03-07T16:25:02.849Z,24.37
2023-03-07T16:27:29.174Z,24.41
2023-03-07T16:29:55.564Z,24.33
2023-03-07T16:32:21.946Z,24.20
2023-03-07T16:34:48.274Z,24.28
2023-03-07T16:37:14.610Z,24.37
2023-03-07T16:39:41.019Z,24.35
2023-03-07T16:42:07.338Z,24.35
2023-03-07T16:44:33.751Z,24.30
2023-03-07T16:47:00.084Z,24.30
2023-03-07T16:49:26.460Z,24.37
2023-03-07T16:52:05.065Z,24.35
2023-03-07T16:54:19.229Z,24.41
2023-03-07T16:56:45.562Z,24.41
2023-03-07T16:59:11.990Z,24.41
2023-03-07T17:01:38.370Z,24.42
2023-03-07T17:04:04.715Z,24.34
2023-03-07T17:06:39.251Z,24.34
2023-03-07T17:08:57.444Z,24.41
2023-03-07T17:11:23.783Z,24.41
2023-03-07T17:13:50.171Z,24.28
2023-03-07T17:16:16.555Z,24.42
2023-03-07T17:18:42.896Z,24.41
2023-03-07T17:21:09.230Z,24.40
2023-03-07T17:23:35.613Z,24.35
2023-03-07T17:26:02.006Z,24.39
2023-03-07T17:28:28.376Z,24.37
2023-03-07T17:30:54.756Z,24.36
2023-03-07T17:33:21.106Z,24.35
2023-03-07T17:35:47.499Z,24.36
2023-03-07T17:38:13.867Z,24.35
2023-03-07T17:40:40.197Z,24.26
2023-03-07T17:43:06.605Z,24.26
2023-03-07T17:45:32.963Z,24.29
2023-03-07T17:47:59.359Z,24.33
2023-03-07T17:50:25.744Z,24.33
2023-03-07T17:52:52.112Z,24.33
2023-03-07T17:55:18.452Z,24.23
2023-03-07T17:57:44.841Z,24.33
2023-03-07T18:00:11.198Z,24.33
2023-03-07T18:02:37.605Z,24.32
2023-03-07T18:05:03.961Z,24.30
2023-03-07T18:07:30.334Z,24.28
2023-03-07T18:10:07.499Z,24.29
2023-03-07T18:12:23.111Z,24.31
2023-03-07T18:14:49.449Z,24.32
2023-03-07T18:17:15.870Z,24.28
2023-03-07T18:19:42.217Z,24.30
2023-03-07T18:22:08.603Z,24.29
2023-03-07T18:24:34.938Z,24.20
2023-03-07T18:27:01.346Z,24.28
2023-03-07T18:29:27.704Z,24.27
2023-03-07T18:31:54.083Z,24.26
2023-03-07T18:34:20.453Z,24.25
2023-03-07T18:36:46.823Z,24.27
2023-03-07T18:39:13.169Z,24.26
2023-03-07T18:41:39.561Z,24.24
2023-03-07T18:44:05.891Z,24.23
2023-03-07T18:46:32.422Z,24.23
2023-03-07T18:48:58.709Z,24.22
2023-03-07T18:51:25.131Z,24.22
2023-03-07T18:53:51.444Z,24.22
2023-03-07T18:56:17.836Z,24.08
2023-03-07T18:58:44.164Z,24.18
2023-03-07T19:01:10.585Z,24.18
2023-03-07T19:03:36.875Z,24.20
2023-03-07T19:06:03.264Z,24.21
2023-03-07T19:08:29.627Z,24.21
2023-03-07T19:10:56.012Z,24.19
2023-03-07T19:13:22.399Z,24.19
2023-03-07T19:15:48.802Z,24.19
2023-03-07T19:18:15.138Z,24.19
2023-03-07T19:20:41.525Z,24.16
2023-03-07T19:23:07.858Z,24.14
2023-03-07T19:25:34.227Z,24.11
2023-03-07T19:28:02.530Z,24.01
2023-03-07T19:30:26.941Z,24.10
2023-03-07T19:32:53.298Z,24.01
2023-03-07T19:35:19.701Z,24.05
2023-03-07T19:37:46.009Z,24.02
2023-03-07T19:40:12.407Z,24.02
2023-03-07T19:42:38.729Z,24.03
2023-03-07T19:45:05.115Z,23.90
2023-03-07T19:47:31.525Z,23.90
2023-03-07T19:49:57.902Z,23.94
2023-03-07T19:52:24.469Z,23.95
2023-03-07T19:54:50.850Z,23.94
2023-03-07T19:57:17.184Z,23.85
2023-03-07T19:59:45.975Z,23.91
2023-03-07T20:02:12.325Z,23.88
2023-03-07T20:04:38.715Z,23.88
2023-03-07T20:07:05.063Z,23.87
2023-03-07T20:09:31.449Z,23.85
2023-03-07T20:11:57.791Z,23.78
2023-03-07T20:14:24.161Z,23.82
2023-03-07T20:16:50.497Z,23.82
2023-03-07T20:19:18.078Z,23.82
2023-03-07T20:21:43.225Z,23.81
2023-03-07T20:24:09.632Z,23.70
2023-03-07T20:26:35.960Z,23.77
2023-03-07T20:29:02.329Z,23.77
2023-03-07T20:31:28.716Z,23.68
2023-03-07T20:33:55.050Z,23.75
2023-03-07T20:36:21.401Z,23.76
2023-03-07T20:38:47.776Z,23.75
2023-03-07T20:41:14.120Z,23.75
2023-03-07T20:43:40.553Z,23.73
2023-03-07T20:46:06.914Z,23.72
2023-03-07T20:48:33.252Z,23.70
2023-03-07T20:50:59.595Z,23.70
2023-03-07T20:53:25.968Z,23.68
2023-03-07T20:55:52.324Z,23.68
2023-03-07T20:58:18.702Z,23.68
2023-03-07T21:00:45.038Z,23.59
2023-03-07T21:03:11.411Z,23.67
2023-03-07T21:05:37.761Z,23.67
2023-03-07T21:08:04.157Z,23.65
2023-03-07T21:10:30.571Z,23.65
2023-03-07T21:12:56.969Z,23.62
2023-03-07T21:15:23.307Z,23.62
2023-03-07T21:17:49.708Z,23.54
2023-03-07T21:20:16.090Z,23.61
2023-03-07T21:22:42.453Z,23.61
2023-03-07T21:25:08.796Z,23.60
2023-03-07T21:27:35.258Z,23.58
2023-03-07T21:30:01.773Z,23.58
2023-03-07T21:32:28.220Z,23.59
2023-03-07T21:34:54.519Z,23.57
2023-03-07T21:37:20.901Z,23.57
2023-03-07T21:39:47.247Z,23.56
2023-03-07T21:42:13.609Z,23.54
2023-03-07T21:44:39.959Z,23.55
2023-03-07T21:47:06.341Z,23.53
2023-03-07T21:49:32.677Z,23.53
2023-03-07T21:51:59.065Z,23.52
2023-03-07T21:54:25.416Z,23.51
2023-03-07T21:56:51.788Z,23.51
2023-03-07T21:59:18.140Z,23.49
2023-03-07T22:01:44.522Z,23.49
2023-03-07T22:04:10.886Z,23.50
2023-03-07T22:06:37.300Z,23.49
2023-03-07T22:09:03.677Z,23.49
2023-03-07T22:11:30.078Z,23.46
2023-03-07T22:13:56.396Z,23.44
2023-03-07T22:16:22.891Z,23.46
2023-03-07T22:18:49.168Z,23.44
2023-03-07T22:21:15.557Z,23.45
2023-03-07T22:23:41.954Z,23.44
2023-03-07T22:26:08.292Z,23.43
2023-03-07T22:28:34.639Z,23.44
2023-03-07T22:31:01.041Z,23.42
2023-03-07T22:33:27.368Z,23.42
2023-03-07T22:35:55.208Z,23.43
2023-03-07T22:38:20.096Z,23.40
2023-03-07T22:40:46.483Z,23.40
2023-03-07T22:43:12.836Z,23.40
2023-03-07T22:45:39.242Z,23.38
2023-03-07T22:48:05.616Z,23.39
2023-03-07T22:50:32.006Z,23.37
2023-03-07T22:52:58.426Z,23.36
2023-03-07T22:55:24.809Z,23.22
2023-03-07T22:57:51.144Z,23.36
2023-03-07T23:00:17.549Z,23.34
2023-03-07T23:02:43.886Z,23.33
2023-03-07T23:05:10.284Z,23.33
2023-03-07T23:07:36.623Z,23.32
2023-03-07T23:10:03.023Z,23.31
2023-03-07T23:12:29.345Z,23.31
2023-03-07T23:14:55.725Z,23.30
2023-03-07T23:17:22.067Z,23.31
2023-03-07T23:19:48.489Z,23.28
2023-03-07T23:22:14.874Z,23.29
2023-03-07T23:24:41.265Z,23.28
2023-03-07T23:27:07.593Z,23.26
2023-03-07T23:29:33.969Z,23.27
2023-03-07T23:32:00.310Z,23.24
2023-03-07T23:34:26.693Z,23.25
2023-03-07T23:36:53.044Z,23.25
2023-03-07T23:39:19.433Z,23.23
2023-03-07T23:41:45.772Z,23.23
2023-03-07T23:44:12.158Z,23.22
2023-03-07T23:46:38.503Z,23.22
2023-03-07T23:49:04.892Z,23.20
2023-03-07T23:51:32.496Z,23.19
2023-03-07T23:53:57.665Z,23.19
2023-03-07T23:56:24.020Z,23.19
2023-03-07T23:58:50.420Z,23.19
