createdAt,value
2022-09-22T00:01:04.309Z,9.40
2022-09-22T00:03:55.015Z,9.40
2022-09-22T00:06:43.705Z,9.30
2022-09-22T00:09:29.096Z,9.20
2022-09-22T00:12:14.335Z,9.10
2022-09-22T00:14:59.736Z,9.10
2022-09-22T00:17:45.474Z,9.00
2022-09-22T00:20:30.757Z,9.10
2022-09-22T01:29:53.206Z,8.50
2022-09-22T01:33:02.703Z,8.50
2022-09-22T01:36:10.332Z,8.50
2022-09-22T01:39:06.462Z,8.40
2022-09-22T01:42:09.472Z,8.40
2022-09-22T01:45:10.128Z,8.30
2022-09-22T01:48:09.090Z,8.30
2022-09-22T01:50:59.786Z,8.20
2022-09-22T01:53:52.249Z,8.10
2022-09-22T01:56:39.000Z,8.20
2022-09-22T02:04:27.950Z,8.10
2022-09-22T02:07:31.104Z,8.10
2022-09-22T02:10:20.616Z,8.10
2022-09-22T02:13:06.457Z,8.10
2022-09-22T02:16:00.526Z,8.10
2022-09-22T02:18:53.824Z,8.00
2022-09-22T02:21:40.336Z,8.00
2022-09-22T02:24:41.045Z,8.00
2022-09-22T02:27:36.475Z,7.90
2022-09-22T02:30:23.040Z,7.90
2022-09-22T02:33:09.553Z,7.90
2022-09-22T02:36:15.966Z,7.80
2022-09-22T02:39:12.481Z,7.80
2022-09-22T02:42:17.959Z,7.80
2022-09-22T02:45:22.406Z,7.70
2022-09-22T02:48:25.185Z,7.70
2022-09-22T02:51:10.871Z,7.70
2022-09-22T02:53:56.332Z,7.70
2022-09-22T02:56:42.879Z,7.70
2022-09-22T03:00:24.982Z,7.60
2022-09-22T03:03:13.485Z,7.70
2022-09-22T03:05:58.871Z,7.60
2022-09-22T03:08:44.336Z,7.60
2022-09-22T03:11:29.945Z,7.60
2022-09-22T03:14:15.534Z,7.60
2022-09-22T03:17:01.444Z,7.60
2022-09-22T03:19:46.665Z,7.60
2022-09-22T03:22:33.181Z,7.50
2022-09-22T03:25:18.930Z,7.50
2022-09-22T03:28:04.773Z,7.50
2022-09-22T03:30:50.455Z,7.40
2022-09-22T03:33:36.088Z,7.50
2022-09-22T03:36:21.786Z,7.50
2022-09-22T03:39:07.353Z,7.40
2022-09-22T03:41:52.781Z,7.40
2022-09-22T03:44:38.236Z,7.40
2022-09-22T03:47:23.762Z,7.40
2022-09-22T03:50:10.307Z,7.40
2022-09-22T03:52:57.813Z,7.50
2022-09-22T03:55:43.072Z,7.40
2022-09-22T03:58:28.302Z,7.30
2022-09-22T04:02:10.759Z,7.30
2022-09-22T04:04:56.569Z,7.30
2022-09-22T04:07:42.246Z,7.20
2022-09-22T04:10:27.569Z,7.20
2022-09-22T04:13:14.738Z,7.20
2022-09-22T04:15:59.961Z,7.10
2022-09-22T04:18:45.531Z,7.10
2022-09-22T04:21:33.728Z,7.10
2022-09-22T04:24:20.583Z,7.10
2022-09-22T04:27:19.448Z,7.10
2022-09-22T04:30:06.228Z,7.00
2022-09-22T04:32:51.667Z,7.00
2022-09-22T04:35:37.438Z,7.00
2022-09-22T04:38:22.888Z,7.10
2022-09-22T04:41:08.331Z,7.10
2022-09-22T04:43:53.777Z,7.10
2022-09-22T04:46:39.236Z,7.00
2022-09-22T04:49:24.598Z,7.00
2022-09-22T04:52:10.001Z,7.00
2022-09-22T04:54:55.517Z,7.00
2022-09-22T04:57:41.996Z,6.90
2022-09-22T05:05:24.291Z,6.80
2022-09-22T05:08:10.258Z,6.80
2022-09-22T05:10:56.881Z,6.80
2022-09-22T05:13:42.228Z,6.80
2022-09-22T05:16:28.193Z,6.80
2022-09-22T05:19:14.312Z,6.80
2022-09-22T05:22:00.316Z,6.80
2022-09-22T05:24:47.122Z,6.90
2022-09-22T05:27:32.876Z,6.90
2022-09-22T05:30:19.828Z,7.00
2022-09-22T05:33:05.572Z,7.00
2022-09-22T05:35:51.113Z,7.00
2022-09-22T05:38:36.560Z,7.00
2022-09-22T05:41:22.167Z,7.00
2022-09-22T05:44:07.921Z,7.00
2022-09-22T05:46:53.585Z,7.00
2022-09-22T05:49:39.035Z,7.10
2022-09-22T05:52:24.641Z,7.10
2022-09-22T05:55:11.442Z,7.10
2022-09-22T05:57:57.525Z,7.20
2022-09-22T06:01:39.264Z,7.20
2022-09-22T06:04:24.769Z,7.20
2022-09-22T06:07:10.545Z,7.20
2022-09-22T06:09:55.717Z,7.30
2022-09-22T06:12:41.393Z,7.30
2022-09-22T06:15:27.862Z,7.30
2022-09-22T06:18:15.362Z,7.30
2022-09-22T06:21:01.243Z,7.40
2022-09-22T06:23:46.851Z,7.50
2022-09-22T06:26:32.634Z,7.50
2022-09-22T06:29:18.056Z,7.50
2022-09-22T06:32:03.969Z,7.60
2022-09-22T06:34:49.567Z,7.70
2022-09-22T06:37:38.501Z,7.60
2022-09-22T06:40:25.423Z,7.70
2022-09-22T06:43:27.617Z,7.80
2022-09-22T06:46:13.868Z,7.80
2022-09-22T06:48:59.971Z,7.80
2022-09-22T06:51:45.491Z,7.90
2022-09-22T06:54:30.929Z,7.90
2022-09-22T06:57:17.641Z,8.00
2022-09-22T07:00:04.473Z,8.10
2022-09-22T07:03:46.702Z,8.20
2022-09-22T07:06:32.536Z,8.30
2022-09-22T07:09:17.804Z,8.40
2022-09-22T07:12:03.514Z,8.50
2022-09-22T07:14:49.654Z,8.60
2022-09-22T07:17:35.266Z,8.80
2022-09-22T07:20:21.959Z,8.90
2022-09-22T07:23:21.253Z,9.00
2022-09-22T07:26:11.478Z,9.10
2022-09-22T07:29:01.262Z,9.20
2022-09-22T07:31:47.108Z,9.30
2022-09-22T07:34:32.816Z,9.50
2022-09-22T07:37:18.222Z,9.60
2022-09-22T07:40:03.811Z,9.70
2022-09-22T07:42:49.762Z,9.70
2022-09-22T07:45:35.063Z,9.90
2022-09-22T07:48:37.826Z,10.00
2022-09-22T07:51:25.000Z,10.10
2022-09-22T07:54:10.227Z,10.10
2022-09-22T07:56:58.384Z,10.20
2022-09-22T07:59:45.352Z,10.30
2022-09-22T08:07:27.424Z,10.50
2022-09-22T08:10:13.622Z,10.70
2022-09-22T08:13:00.297Z,10.90
2022-09-22T08:15:45.812Z,11.00
2022-09-22T08:18:32.043Z,11.10
2022-09-22T08:21:19.231Z,11.30
2022-09-22T08:24:07.140Z,11.60
2022-09-22T08:26:55.744Z,11.90
2022-09-22T08:29:40.999Z,12.40
2022-09-22T08:32:30.506Z,13.10
2022-09-22T08:35:16.183Z,14.20
2022-09-22T08:38:01.887Z,15.10
2022-09-22T08:41:01.581Z,15.70
2022-09-22T08:44:07.186Z,16.30
2022-09-22T08:46:54.681Z,17.30
2022-09-22T08:50:05.917Z,17.60
2022-09-22T08:52:56.617Z,18.00
2022-09-22T08:55:46.854Z,18.40
2022-09-22T08:59:01.325Z,19.20
2022-09-22T09:06:43.446Z,20.00
2022-09-22T09:09:46.767Z,20.20
2022-09-22T09:13:05.183Z,20.10
2022-09-22T09:16:15.758Z,20.30
2022-09-22T09:19:29.848Z,20.90
2022-09-22T09:22:25.076Z,21.10
2022-09-22T09:25:27.747Z,21.60
2022-09-22T09:28:20.466Z,21.60
2022-09-22T09:31:38.335Z,21.70
2022-09-22T09:34:28.915Z,21.90
2022-09-22T09:37:16.356Z,22.00
2022-09-22T09:40:04.331Z,22.00
2022-09-22T09:43:03.644Z,22.20
2022-09-22T09:46:02.621Z,22.20
2022-09-22T09:49:09.920Z,22.20
2022-09-22T09:52:01.778Z,22.20
2022-09-22T09:54:47.624Z,21.90
2022-09-22T09:57:33.145Z,21.40
2022-09-22T10:00:32.554Z,21.20
2022-09-22T10:08:15.032Z,20.60
2022-09-22T10:11:01.981Z,20.40
2022-09-22T10:13:56.159Z,20.50
2022-09-22T10:16:51.797Z,20.40
2022-09-22T10:19:37.377Z,20.60
2022-09-22T10:22:26.529Z,20.60
2022-09-22T10:25:23.168Z,20.60
2022-09-22T10:28:18.600Z,20.60
2022-09-22T10:31:04.186Z,20.60
2022-09-22T10:34:00.530Z,20.80
2022-09-22T10:36:48.032Z,21.20
2022-09-22T10:39:41.268Z,21.50
2022-09-22T10:42:45.756Z,21.60
2022-09-22T10:45:47.629Z,22.00
2022-09-22T10:48:49.727Z,22.10
2022-09-22T10:52:09.214Z,22.60
2022-09-22T10:55:03.590Z,22.70
2022-09-22T10:58:04.462Z,22.60
2022-09-22T11:00:59.905Z,23.10
2022-09-22T11:08:23.283Z,23.50
2022-09-22T11:11:45.881Z,23.60
2022-09-22T11:15:13.406Z,23.90
2022-09-22T11:18:39.844Z,23.70
2022-09-22T11:21:37.266Z,24.00
2022-09-22T11:24:44.508Z,24.00
2022-09-22T11:28:03.960Z,24.70
2022-09-22T11:30:54.468Z,24.50
2022-09-22T11:34:18.909Z,24.60
2022-09-22T11:37:25.725Z,24.60
2022-09-22T11:40:39.386Z,24.50
2022-09-22T11:44:01.803Z,24.20
2022-09-22T11:47:06.503Z,24.50
2022-09-22T11:50:08.667Z,24.70
2022-09-22T11:53:16.566Z,25.00
2022-09-22T11:56:14.114Z,25.10
2022-09-22T11:59:06.497Z,25.20
2022-09-22T12:01:55.439Z,24.90
2022-09-22T12:05:37.414Z,24.80
2022-09-22T12:08:29.974Z,25.10
2022-09-22T12:11:17.877Z,25.40
2022-09-22T12:14:04.625Z,25.70
2022-09-22T12:17:10.257Z,25.70
2022-09-22T12:19:58.830Z,25.60
2022-09-22T12:23:22.941Z,25.70
2022-09-22T12:26:11.095Z,25.80
2022-09-22T12:28:58.766Z,26.10
2022-09-22T12:31:48.196Z,26.40
2022-09-22T12:34:39.329Z,26.20
2022-09-22T12:37:37.872Z,26.50
2022-09-22T12:40:35.633Z,26.50
2022-09-22T12:43:23.688Z,26.90
2022-09-22T12:46:29.916Z,27.00
2022-09-22T12:49:19.860Z,27.20
2022-09-22T12:52:40.818Z,27.40
2022-09-22T12:55:29.083Z,27.90
2022-09-22T12:58:23.777Z,27.70
2022-09-22T13:01:27.551Z,27.00
2022-09-22T13:05:09.788Z,27.20
2022-09-22T13:07:58.260Z,26.50
2022-09-22T13:10:51.574Z,26.50
2022-09-22T13:13:52.558Z,26.70
2022-09-22T13:16:37.984Z,26.90
2022-09-22T13:19:23.065Z,26.90
2022-09-22T13:22:17.898Z,27.40
2022-09-22T13:25:31.035Z,27.80
2022-09-22T13:28:22.085Z,27.50
2022-09-22T13:31:14.953Z,27.70
2022-09-22T13:34:20.232Z,27.70
2022-09-22T13:37:14.920Z,27.40
2022-09-22T13:40:01.167Z,27.60
2022-09-22T13:42:46.481Z,27.40
2022-09-22T13:45:32.344Z,27.20
2022-09-22T13:48:18.280Z,26.90
2022-09-22T13:51:09.125Z,26.60
2022-09-22T13:53:56.439Z,26.70
2022-09-22T13:56:42.486Z,26.80
2022-09-22T13:59:35.963Z,27.40
2022-09-22T14:02:28.240Z,28.30
2022-09-22T14:10:13.995Z,28.00
2022-09-22T14:12:59.051Z,28.60
2022-09-22T14:15:45.636Z,28.20
2022-09-22T14:18:31.184Z,28.30
2022-09-22T14:21:17.223Z,28.70
2022-09-22T14:24:02.433Z,28.40
2022-09-22T14:27:06.494Z,28.20
2022-09-22T14:29:53.990Z,28.30
2022-09-22T14:32:44.422Z,28.50
2022-09-22T14:35:32.201Z,28.60
2022-09-22T14:38:21.749Z,28.40
2022-09-22T14:41:37.286Z,28.50
2022-09-22T14:44:32.633Z,28.80
2022-09-22T14:47:29.686Z,28.70
2022-09-22T14:50:37.167Z,28.50
2022-09-22T14:53:32.608Z,28.40
2022-09-22T14:56:27.831Z,28.30
2022-09-22T14:59:36.623Z,28.40
2022-09-22T15:02:33.577Z,28.50
2022-09-22T15:10:15.734Z,29.10
2022-09-22T15:13:40.718Z,29.00
2022-09-22T15:16:37.641Z,28.90
2022-09-22T15:19:22.915Z,29.00
2022-09-22T15:22:14.332Z,28.90
2022-09-22T15:24:59.939Z,28.70
2022-09-22T15:27:45.607Z,28.00
2022-09-22T15:30:32.165Z,28.00
2022-09-22T15:33:19.366Z,27.80
2022-09-22T15:36:12.917Z,27.30
2022-09-22T15:39:21.773Z,27.20
2022-09-22T15:42:11.359Z,26.90
2022-09-22T15:44:56.971Z,26.90
2022-09-22T15:47:44.755Z,27.00
2022-09-22T15:50:30.719Z,27.30
2022-09-22T15:53:16.076Z,27.00
2022-09-22T15:56:04.953Z,27.30
2022-09-22T15:58:52.304Z,26.70
2022-09-22T16:01:37.488Z,26.00
2022-09-22T16:04:23.718Z,25.60
2022-09-22T16:08:05.922Z,25.60
2022-09-22T16:10:51.809Z,25.50
2022-09-22T16:13:38.197Z,25.60
2022-09-22T16:16:23.946Z,25.60
2022-09-22T16:19:10.396Z,25.70
2022-09-22T16:21:55.929Z,25.90
2022-09-22T16:24:43.688Z,25.90
2022-09-22T16:27:29.890Z,25.50
2022-09-22T16:30:15.385Z,25.10
2022-09-22T16:33:01.423Z,24.40
2022-09-22T16:35:47.203Z,23.50
2022-09-22T16:38:34.431Z,22.70
2022-09-22T16:41:28.830Z,22.30
2022-09-22T16:44:15.945Z,21.80
2022-09-22T16:47:02.179Z,21.60
2022-09-22T16:49:51.124Z,21.20
2022-09-22T16:52:38.166Z,20.90
2022-09-22T16:55:23.397Z,20.50
2022-09-22T16:58:13.651Z,20.40
2022-09-22T17:01:03.512Z,20.20
2022-09-22T17:03:50.876Z,19.90
2022-09-22T17:11:14.375Z,19.60
2022-09-22T17:14:02.948Z,19.20
2022-09-22T17:16:53.944Z,19.20
2022-09-22T17:19:39.103Z,18.90
2022-09-22T17:22:24.734Z,18.70
2022-09-22T17:25:10.617Z,18.50
2022-09-22T17:27:56.634Z,18.50
2022-09-22T17:35:39.224Z,17.90
2022-09-22T17:38:24.979Z,17.70
2022-09-22T17:41:10.792Z,17.50
2022-09-22T17:43:57.490Z,17.30
2022-09-22T17:47:02.853Z,17.10
2022-09-22T17:50:06.895Z,17.10
2022-09-22T17:53:11.100Z,17.00
2022-09-22T17:55:56.571Z,16.90
2022-09-22T17:58:41.845Z,16.70
2022-09-22T18:01:28.008Z,16.70
2022-09-22T18:04:13.527Z,16.70
2022-09-22T18:07:29.686Z,16.40
2022-09-22T18:10:17.112Z,16.40
2022-09-22T18:13:03.166Z,16.20
2022-09-22T18:15:50.197Z,16.10
2022-09-22T18:18:40.665Z,15.90
2022-09-22T18:21:26.859Z,16.00
2022-09-22T18:24:18.707Z,16.00
2022-09-22T18:27:05.532Z,15.90
2022-09-22T18:29:51.300Z,15.70
2022-09-22T18:32:36.831Z,15.70
2022-09-22T18:35:24.065Z,15.70
2022-09-22T18:38:09.325Z,15.60
2022-09-22T18:40:54.986Z,15.50
2022-09-22T18:43:43.135Z,15.40
2022-09-22T18:46:29.596Z,15.30
2022-09-22T18:49:16.641Z,15.30
2022-09-22T18:52:02.359Z,15.20
2022-09-22T18:54:47.974Z,15.10
2022-09-22T18:57:33.507Z,15.00
2022-09-22T19:00:21.035Z,14.90
2022-09-22T19:03:06.623Z,14.80
2022-09-22T19:05:52.227Z,14.70
2022-09-22T19:13:34.636Z,14.50
2022-09-22T19:16:21.697Z,14.40
2022-09-22T19:19:07.657Z,14.40
2022-09-22T19:21:53.000Z,14.40
2022-09-22T19:24:40.033Z,14.20
2022-09-22T19:27:25.956Z,14.20
2022-09-22T19:30:12.228Z,14.10
2022-09-22T19:32:57.702Z,14.10
2022-09-22T19:35:49.847Z,14.00
2022-09-22T19:38:35.655Z,13.90
2022-09-22T19:41:22.248Z,13.80
2022-09-22T19:44:08.019Z,13.60
2022-09-22T19:46:53.432Z,13.50
2022-09-22T19:49:40.784Z,13.60
2022-09-22T19:52:26.568Z,13.50
2022-09-22T19:55:12.064Z,13.50
2022-09-22T19:57:58.121Z,13.40
2022-09-22T20:00:46.760Z,13.30
2022-09-22T20:03:32.333Z,13.30
2022-09-22T20:06:19.113Z,13.20
2022-09-22T20:10:02.166Z,13.30
2022-09-22T20:12:47.579Z,13.20
2022-09-22T20:15:33.064Z,13.20
2022-09-22T20:18:21.439Z,13.10
2022-09-22T20:21:10.133Z,13.00
2022-09-22T20:23:55.556Z,13.00
2022-09-22T20:26:42.664Z,13.00
2022-09-22T20:29:27.981Z,13.00
2022-09-22T20:32:13.259Z,12.90
2022-09-22T20:34:58.658Z,12.80
2022-09-22T20:37:44.651Z,12.80
2022-09-22T20:40:30.020Z,12.70
2022-09-22T20:43:15.854Z,12.60
2022-09-22T20:46:03.690Z,12.60
2022-09-22T20:48:49.275Z,12.50
2022-09-22T20:51:35.089Z,12.60
2022-09-22T20:54:20.348Z,12.60
2022-09-22T20:57:05.841Z,12.50
2022-09-22T20:59:51.374Z,12.50
2022-09-22T21:02:37.040Z,12.40
2022-09-22T21:05:22.959Z,12.40
2022-09-22T21:13:05.089Z,12.20
2022-09-22T21:16:02.494Z,12.10
2022-09-22T21:18:51.735Z,12.00
2022-09-22T21:21:37.858Z,12.00
2022-09-22T21:24:23.647Z,12.00
2022-09-22T21:27:09.140Z,12.00
2022-09-22T21:29:55.227Z,11.90
2022-09-22T21:32:40.823Z,11.90
2022-09-22T21:35:26.307Z,11.80
2022-09-22T21:38:11.337Z,11.70
2022-09-22T21:40:58.482Z,11.70
2022-09-22T21:43:43.892Z,11.60
2022-09-22T21:46:30.107Z,11.60
2022-09-22T21:49:15.505Z,11.50
2022-09-22T21:52:01.361Z,11.40
2022-09-22T21:54:46.699Z,11.40
2022-09-22T21:57:32.276Z,11.40
2022-09-22T22:00:28.049Z,11.40
2022-09-22T22:03:31.892Z,11.30
2022-09-22T22:06:21.110Z,11.20
2022-09-22T22:10:03.063Z,11.20
2022-09-22T22:12:48.600Z,11.20
2022-09-22T22:15:34.639Z,11.10
2022-09-22T22:18:20.067Z,11.00
2022-09-22T22:21:10.994Z,11.00
2022-09-22T22:24:17.462Z,11.00
2022-09-22T22:27:06.641Z,10.90
2022-09-22T22:29:52.053Z,10.90
2022-09-22T22:32:37.678Z,10.90
2022-09-22T22:35:23.102Z,10.80
2022-09-22T22:38:08.975Z,10.80
2022-09-22T22:41:00.086Z,10.80
2022-09-22T22:43:47.902Z,10.70
2022-09-22T22:46:33.378Z,10.80
2022-09-22T22:49:19.403Z,10.80
2022-09-22T22:52:04.883Z,10.70
2022-09-22T22:54:52.707Z,10.70
2022-09-22T22:57:37.904Z,10.60
2022-09-22T23:00:23.545Z,10.70
2022-09-22T23:03:09.422Z,10.60
2022-09-22T23:05:59.878Z,10.60
2022-09-22T23:13:42.301Z,10.50
2022-09-22T23:16:29.138Z,10.60
2022-09-22T23:19:17.365Z,10.50
2022-09-22T23:22:04.146Z,10.50
2022-09-22T23:24:49.633Z,10.60
2022-09-22T23:27:35.080Z,10.50
2022-09-22T23:30:20.840Z,10.40
2022-09-22T23:33:06.734Z,10.30
2022-09-22T23:35:57.925Z,10.30
2022-09-22T23:38:43.811Z,10.30
2022-09-22T23:41:33.358Z,10.30
2022-09-22T23:48:39.507Z,10.20
2022-09-22T23:51:24.920Z,10.20
2022-09-22T23:54:16.307Z,10.20
2022-09-22T23:57:01.647Z,10.20
2022-09-22T23:59:47.445Z,10.10
