createdAt,value
2022-08-07T00:02:35.640Z,22.28
2022-08-07T00:04:15.397Z,22.31
2022-08-07T00:06:51.828Z,22.18
2022-08-07T00:09:22.810Z,22.18
2022-08-07T00:11:55.895Z,22.30
2022-08-07T00:14:30.296Z,22.14
2022-08-07T00:17:02.539Z,22.14
2022-08-07T00:20:00.447Z,22.13
2022-08-07T00:22:24.569Z,21.97
2022-08-07T00:25:15.837Z,21.96
2022-08-07T00:27:52.307Z,21.96
2022-08-07T00:30:27.720Z,21.96
2022-08-07T00:33:00.507Z,21.89
2022-08-07T00:35:30.021Z,21.97
2022-08-07T00:37:59.332Z,21.83
2022-08-07T00:40:39.459Z,21.73
2022-08-07T00:43:59.753Z,21.59
2022-08-07T00:45:58.287Z,21.69
2022-08-07T00:48:31.953Z,21.67
2022-08-07T00:51:00.994Z,21.65
2022-08-07T00:53:38.925Z,21.52
2022-08-07T00:56:18.913Z,21.63
2022-08-07T01:01:41.554Z,21.49
2022-08-07T01:04:12.175Z,21.75
2022-08-07T01:06:52.418Z,21.52
2022-08-07T01:09:51.193Z,21.37
2022-08-07T01:12:28.991Z,21.41
2022-08-07T01:15:01.757Z,21.52
2022-08-07T01:17:32.395Z,21.43
2022-08-07T01:20:10.598Z,21.41
2022-08-07T01:22:57.811Z,21.21
2022-08-07T01:25:53.997Z,21.27
2022-08-07T01:28:22.367Z,21.17
2022-08-07T01:30:53.993Z,21.15
2022-08-07T01:33:24.548Z,21.35
2022-08-07T01:36:06.377Z,21.15
2022-08-07T01:38:37.351Z,21.05
2022-08-07T01:41:13.840Z,21.24
2022-08-07T01:43:54.937Z,21.17
2022-08-07T01:46:22.407Z,21.27
2022-08-07T01:48:51.027Z,21.31
2022-08-07T01:52:03.296Z,21.22
2022-08-07T01:54:32.549Z,21.20
2022-08-07T01:57:24.127Z,21.00
2022-08-07T02:00:02.341Z,21.10
2022-08-07T02:03:22.097Z,20.98
2022-08-07T02:06:01.249Z,20.91
2022-08-07T02:08:40.435Z,21.00
2022-08-07T02:11:10.968Z,20.97
2022-08-07T02:14:07.325Z,21.01
2022-08-07T02:16:38.466Z,21.01
2022-08-07T02:22:03.755Z,21.02
2022-08-07T02:24:35.390Z,20.94
2022-08-07T02:27:03.989Z,21.04
2022-08-07T02:29:34.372Z,20.97
2022-08-07T02:32:05.706Z,20.64
2022-08-07T02:34:39.034Z,20.62
2022-08-07T02:37:18.822Z,20.50
2022-08-07T02:40:01.688Z,20.55
2022-08-07T02:42:35.174Z,20.60
2022-08-07T02:45:11.819Z,20.52
2022-08-07T02:47:54.368Z,20.45
2022-08-07T02:50:21.962Z,20.63
2022-08-07T02:52:54.987Z,20.56
2022-08-07T02:56:04.105Z,20.69
2022-08-07T02:58:27.165Z,20.77
2022-08-07T03:00:59.430Z,20.45
2022-08-07T03:03:42.256Z,20.43
2022-08-07T03:06:25.981Z,20.57
2022-08-07T03:09:05.790Z,20.50
2022-08-07T03:11:38.974Z,20.49
2022-08-07T03:14:22.581Z,20.47
2022-08-07T03:16:50.769Z,20.56
2022-08-07T03:19:20.905Z,20.49
2022-08-07T03:21:50.774Z,20.53
2022-08-07T03:24:27.403Z,20.47
2022-08-07T03:27:00.931Z,20.57
2022-08-07T03:29:49.564Z,20.57
2022-08-07T03:32:29.630Z,20.63
2022-08-07T03:35:17.781Z,20.53
2022-08-07T03:37:55.036Z,20.45
2022-08-07T03:40:35.961Z,20.37
2022-08-07T03:43:13.578Z,20.42
2022-08-07T03:45:47.600Z,20.14
2022-08-07T03:48:18.538Z,20.26
2022-08-07T03:50:55.853Z,20.19
2022-08-07T03:54:05.741Z,20.30
2022-08-07T03:56:33.545Z,20.24
2022-08-07T03:59:12.955Z,20.25
2022-08-07T04:01:46.303Z,20.21
2022-08-07T04:04:18.340Z,20.29
2022-08-07T04:06:50.813Z,20.45
2022-08-07T04:09:23.413Z,20.29
2022-08-07T04:12:21.288Z,20.33
2022-08-07T04:14:46.124Z,20.40
2022-08-07T04:17:20.456Z,20.53
2022-08-07T04:19:54.219Z,20.37
2022-08-07T04:22:29.156Z,20.43
2022-08-07T04:25:00.967Z,20.40
2022-08-07T04:27:36.293Z,20.59
2022-08-07T04:30:36.061Z,20.53
2022-08-07T04:33:09.336Z,20.59
2022-08-07T04:35:39.614Z,20.64
2022-08-07T04:38:15.481Z,20.70
2022-08-07T04:40:52.806Z,20.79
2022-08-07T04:44:12.215Z,20.87
2022-08-07T04:47:08.274Z,20.94
2022-08-07T04:50:03.662Z,21.07
2022-08-07T04:52:46.945Z,20.93
2022-08-07T04:58:11.331Z,21.20
2022-08-07T04:58:47.282Z,21.37
2022-08-07T05:01:39.822Z,21.32
2022-08-07T05:04:12.460Z,21.50
2022-08-07T05:06:54.979Z,21.56
2022-08-07T05:09:45.823Z,21.56
2022-08-07T05:12:30.616Z,22.18
2022-08-07T05:15:21.642Z,22.79
2022-08-07T05:18:00.882Z,23.33
2022-08-07T05:20:35.032Z,23.68
2022-08-07T05:23:15.278Z,23.48
2022-08-07T05:26:11.238Z,24.22
2022-08-07T05:28:34.547Z,24.54
2022-08-07T05:31:03.798Z,24.87
2022-08-07T05:33:35.536Z,24.78
2022-08-07T05:36:07.534Z,24.65
2022-08-07T05:39:00.606Z,24.39
2022-08-07T05:42:00.198Z,24.22
2022-08-07T05:44:29.554Z,24.56
2022-08-07T05:47:01.090Z,24.09
2022-08-07T05:49:40.669Z,24.49
2022-08-07T05:52:11.470Z,24.75
2022-08-07T05:54:44.587Z,24.13
2022-08-07T05:57:23.716Z,24.87
2022-08-07T05:59:57.866Z,24.77
2022-08-07T06:02:31.276Z,25.67
2022-08-07T06:05:10.721Z,25.84
2022-08-07T06:08:12.961Z,26.45
2022-08-07T06:10:29.359Z,27.23
2022-08-07T06:12:56.901Z,27.63
2022-08-07T06:15:39.432Z,27.21
2022-08-07T06:18:14.293Z,27.37
2022-08-07T06:20:50.546Z,27.24
2022-08-07T06:24:38.060Z,27.26
2022-08-07T06:26:21.856Z,27.62
2022-08-07T06:28:57.975Z,27.30
2022-08-07T06:31:46.984Z,27.30
2022-08-07T06:34:16.488Z,27.35
2022-08-07T06:36:52.041Z,27.59
2022-08-07T06:40:16.174Z,27.93
2022-08-07T06:42:19.486Z,27.56
2022-08-07T06:45:15.668Z,27.31
2022-08-07T06:47:58.719Z,27.21
2022-08-07T06:50:47.738Z,27.10
2022-08-07T06:55:28.082Z,26.53
2022-08-07T06:56:15.544Z,26.15
2022-08-07T07:00:14.047Z,25.86
2022-08-07T07:01:43.735Z,25.71
2022-08-07T07:04:28.107Z,25.66
2022-08-07T07:07:02.555Z,25.95
2022-08-07T07:09:47.085Z,26.26
2022-08-07T07:12:48.428Z,26.76
2022-08-07T07:15:23.888Z,26.76
2022-08-07T07:18:00.309Z,26.91
2022-08-07T07:20:39.594Z,26.29
2022-08-07T07:24:06.105Z,26.07
2022-08-07T07:26:34.514Z,26.08
2022-08-07T07:29:39.553Z,26.52
2022-08-07T07:31:46.996Z,27.24
2022-08-07T07:34:22.247Z,26.29
2022-08-07T07:37:05.516Z,26.90
2022-08-07T07:39:52.376Z,27.41
2022-08-07T07:42:32.499Z,28.12
2022-08-07T07:45:06.189Z,28.92
2022-08-07T07:47:42.863Z,29.94
2022-08-07T07:50:35.101Z,30.80
2022-08-07T07:53:20.324Z,30.28
2022-08-07T07:56:00.530Z,28.75
2022-08-07T07:58:37.012Z,28.37
2022-08-07T08:02:03.205Z,27.76
2022-08-07T08:04:06.090Z,28.21
2022-08-07T08:06:40.748Z,29.17
2022-08-07T08:09:29.154Z,29.67
2022-08-07T08:12:02.838Z,30.53
2022-08-07T08:14:36.374Z,30.33
2022-08-07T08:17:56.010Z,29.53
2022-08-07T08:20:17.220Z,28.52
2022-08-07T08:23:09.972Z,28.28
2022-08-07T08:25:58.183Z,28.44
2022-08-07T08:28:59.695Z,28.34
2022-08-07T08:32:18.132Z,28.24
2022-08-07T08:34:32.937Z,27.59
2022-08-07T08:37:03.480Z,27.12
2022-08-07T08:39:39.738Z,27.33
2022-08-07T08:42:27.466Z,27.07
2022-08-07T08:45:04.317Z,27.44
2022-08-07T08:47:47.593Z,27.08
2022-08-07T08:50:40.093Z,27.30
2022-08-07T08:53:26.451Z,27.62
2022-08-07T08:56:02.435Z,27.66
2022-08-07T08:58:39.740Z,27.75
2022-08-07T09:01:18.605Z,28.25
2022-08-07T09:03:55.646Z,28.16
2022-08-07T09:06:37.451Z,28.02
2022-08-07T09:09:43.639Z,28.04
2022-08-07T09:12:34.626Z,27.93
2022-08-07T09:16:24.390Z,28.07
2022-08-07T09:18:23.846Z,28.20
2022-08-07T09:21:00.778Z,28.24
2022-08-07T09:24:31.901Z,28.47
2022-08-07T09:26:57.005Z,28.09
2022-08-07T09:30:07.453Z,28.34
2022-08-07T09:32:57.746Z,28.65
2022-08-07T09:36:01.239Z,28.95
2022-08-07T09:39:17.985Z,29.37
2022-08-07T09:42:32.943Z,29.56
2022-08-07T09:47:24.755Z,29.43
2022-08-07T09:48:50.103Z,29.26
2022-08-07T09:52:15.876Z,29.40
2022-08-07T09:54:40.410Z,29.40
2022-08-07T09:57:19.107Z,29.94
2022-08-07T10:00:18.847Z,30.01
2022-08-07T10:04:05.372Z,29.86
2022-08-07T10:06:24.403Z,30.01
2022-08-07T10:09:16.933Z,29.51
2022-08-07T10:12:04.172Z,29.53
2022-08-07T10:15:08.142Z,29.26
2022-08-07T10:18:01.135Z,29.57
2022-08-07T10:21:50.614Z,29.86
2022-08-07T10:24:18.396Z,29.06
2022-08-07T10:27:15.611Z,29.56
2022-08-07T10:30:34.782Z,29.50
2022-08-07T10:33:19.022Z,29.89
2022-08-07T10:36:17.805Z,30.02
2022-08-07T10:39:08.845Z,30.12
2022-08-07T10:42:00.229Z,30.11
2022-08-07T10:45:01.372Z,30.22
2022-08-07T10:47:55.860Z,30.25
2022-08-07T10:50:35.449Z,29.86
2022-08-07T10:53:27.635Z,30.00
2022-08-07T10:56:40.947Z,30.15
2022-08-07T10:59:15.827Z,30.29
2022-08-07T11:02:12.410Z,30.19
2022-08-07T11:05:10.559Z,29.86
2022-08-07T11:08:02.619Z,29.85
2022-08-07T11:10:50.007Z,30.01
2022-08-07T11:14:44.867Z,30.18
2022-08-07T11:16:36.333Z,30.21
2022-08-07T11:19:21.542Z,29.63
2022-08-07T11:22:26.477Z,30.06
2022-08-07T11:25:25.641Z,30.02
2022-08-07T11:28:09.694Z,30.25
2022-08-07T11:31:22.855Z,30.08
2022-08-07T11:34:10.857Z,30.15
2022-08-07T11:36:53.850Z,30.05
2022-08-07T11:40:00.156Z,30.12
2022-08-07T11:42:58.306Z,30.28
2022-08-07T11:45:53.173Z,30.05
2022-08-07T11:48:44.182Z,30.00
2022-08-07T11:51:46.606Z,30.09
2022-08-07T11:54:38.279Z,30.06
2022-08-07T11:57:59.386Z,29.92
2022-08-07T12:01:22.124Z,29.71
2022-08-07T12:07:17.264Z,29.71
2022-08-07T12:10:08.439Z,29.94
2022-08-07T12:12:45.938Z,30.16
2022-08-07T12:15:35.837Z,30.09
2022-08-07T12:18:35.934Z,29.98
2022-08-07T12:22:36.074Z,29.85
2022-08-07T12:25:10.460Z,29.86
2022-08-07T12:28:09.794Z,29.94
2022-08-07T12:30:41.254Z,30.35
2022-08-07T12:33:28.452Z,30.33
2022-08-07T12:36:02.647Z,30.42
2022-08-07T12:38:42.469Z,30.35
2022-08-07T12:41:12.684Z,30.37
2022-08-07T12:44:03.617Z,30.18
2022-08-07T12:50:04.634Z,30.26
2022-08-07T12:53:18.574Z,30.29
2022-08-07T12:56:09.255Z,30.23
2022-08-07T12:58:40.119Z,29.97
2022-08-07T13:01:32.118Z,30.08
2022-08-07T13:04:36.988Z,30.31
2022-08-07T13:08:12.479Z,30.19
2022-08-07T13:11:06.100Z,30.39
2022-08-07T13:13:48.337Z,30.18
2022-08-07T13:16:40.172Z,30.28
2022-08-07T13:19:50.775Z,30.40
2022-08-07T13:22:33.568Z,30.36
2022-08-07T13:25:06.791Z,30.47
2022-08-07T13:28:11.559Z,30.49
2022-08-07T13:30:41.352Z,30.49
2022-08-07T13:34:30.771Z,30.44
2022-08-07T13:36:30.330Z,30.40
2022-08-07T13:39:49.314Z,30.42
2022-08-07T13:42:03.442Z,30.36
2022-08-07T13:44:37.326Z,30.31
2022-08-07T13:47:09.509Z,30.42
2022-08-07T13:50:35.815Z,30.44
2022-08-07T13:52:39.624Z,30.15
2022-08-07T13:55:19.268Z,30.19
2022-08-07T13:58:27.622Z,30.13
2022-08-07T14:00:58.318Z,30.13
2022-08-07T14:03:29.557Z,30.39
2022-08-07T14:06:15.419Z,30.31
2022-08-07T14:08:55.144Z,30.44
2022-08-07T14:11:23.660Z,30.67
2022-08-07T14:13:58.734Z,30.60
2022-08-07T14:16:34.222Z,30.49
2022-08-07T14:22:34.692Z,30.52
2022-08-07T14:25:09.335Z,30.40
2022-08-07T14:28:10.688Z,30.61
2022-08-07T14:30:32.593Z,30.42
2022-08-07T14:33:04.589Z,30.40
2022-08-07T14:44:16.827Z,30.46
2022-08-07T14:46:51.835Z,30.37
2022-08-07T14:49:56.863Z,30.39
2022-08-07T14:52:27.753Z,30.39
2022-08-07T14:54:58.642Z,30.39
2022-08-07T14:57:55.150Z,30.36
2022-08-07T15:00:20.695Z,30.49
2022-08-07T15:03:00.014Z,30.52
2022-08-07T15:05:30.389Z,30.56
2022-08-07T15:11:14.961Z,30.56
2022-08-07T15:13:51.433Z,30.40
2022-08-07T15:16:33.921Z,30.47
2022-08-07T15:19:05.639Z,30.43
2022-08-07T15:25:14.460Z,30.46
2022-08-07T15:27:29.870Z,30.36
2022-08-07T15:30:14.603Z,30.39
2022-08-07T15:32:51.127Z,30.39
2022-08-07T15:36:00.613Z,30.31
2022-08-07T15:44:09.103Z,30.19
2022-08-07T15:46:51.901Z,30.16
2022-08-07T15:52:21.661Z,30.32
2022-08-07T15:55:02.812Z,30.33
2022-08-07T15:57:47.421Z,30.32
2022-08-07T16:00:31.335Z,30.12
2022-08-07T16:03:20.988Z,30.08
2022-08-07T16:05:50.903Z,30.09
2022-08-07T16:08:32.212Z,29.94
2022-08-07T16:11:26.903Z,29.94
2022-08-07T16:14:02.962Z,29.92
2022-08-07T16:17:00.647Z,30.02
2022-08-07T16:19:58.792Z,29.92
2022-08-07T16:22:30.125Z,29.86
2022-08-07T16:25:55.301Z,29.91
2022-08-07T16:30:07.033Z,29.68
2022-08-07T16:31:13.930Z,29.82
2022-08-07T16:34:09.898Z,29.65
2022-08-07T16:37:01.821Z,29.61
2022-08-07T16:39:52.805Z,29.63
2022-08-07T16:42:45.296Z,29.61
2022-08-07T16:46:33.694Z,29.47
2022-08-07T16:50:20.281Z,29.31
2022-08-07T16:52:35.340Z,29.33
2022-08-07T16:55:11.377Z,29.27
2022-08-07T16:58:04.291Z,29.31
2022-08-07T17:00:41.552Z,29.34
2022-08-07T17:03:17.229Z,29.30
2022-08-07T17:06:29.649Z,29.33
2022-08-07T17:10:05.472Z,29.17
2022-08-07T17:12:34.187Z,29.17
2022-08-07T17:15:20.072Z,29.03
2022-08-07T17:17:47.860Z,29.08
2022-08-07T17:20:33.003Z,28.92
2022-08-07T17:23:11.573Z,28.82
2022-08-07T17:26:22.655Z,28.79
2022-08-07T17:28:57.988Z,28.74
2022-08-07T17:31:44.085Z,28.81
2022-08-07T17:35:51.679Z,28.55
2022-08-07T17:38:32.254Z,28.60
2022-08-07T17:42:02.409Z,28.50
2022-08-07T17:44:33.499Z,28.50
2022-08-07T17:47:37.899Z,28.44
2022-08-07T17:50:22.438Z,28.45
2022-08-07T17:53:06.068Z,28.34
2022-08-07T17:56:09.298Z,28.27
2022-08-07T17:58:57.102Z,28.21
2022-08-07T18:01:29.132Z,28.18
2022-08-07T18:04:16.281Z,28.13
2022-08-07T18:07:19.319Z,28.10
2022-08-07T18:10:05.856Z,27.97
2022-08-07T18:12:50.871Z,27.95
2022-08-07T18:15:41.201Z,27.95
2022-08-07T18:19:02.387Z,27.81
2022-08-07T18:21:42.400Z,27.76
2022-08-07T18:24:07.596Z,27.73
2022-08-07T18:26:45.838Z,27.63
2022-08-07T18:30:04.354Z,27.58
2022-08-07T18:33:15.182Z,27.52
2022-08-07T18:36:14.100Z,27.38
2022-08-07T18:40:06.589Z,27.24
2022-08-07T18:42:28.544Z,27.18
2022-08-07T18:45:44.399Z,27.12
2022-08-07T18:48:04.241Z,27.03
2022-08-07T18:50:45.501Z,26.89
2022-08-07T18:53:41.074Z,26.87
2022-08-07T18:59:47.685Z,26.96
2022-08-07T19:02:42.700Z,26.96
2022-08-07T19:06:02.372Z,26.90
2022-08-07T19:08:30.923Z,26.90
2022-08-07T19:11:36.082Z,26.96
2022-08-07T19:14:22.851Z,26.93
2022-08-07T19:17:05.809Z,26.96
2022-08-07T19:19:55.731Z,26.80
2022-08-07T19:22:40.380Z,26.84
2022-08-07T19:28:57.234Z,26.63
2022-08-07T19:31:43.656Z,26.69
2022-08-07T19:34:02.947Z,26.62
2022-08-07T19:36:38.627Z,26.49
2022-08-07T19:39:10.962Z,26.48
2022-08-07T19:42:08.345Z,26.53
2022-08-07T19:44:41.112Z,26.51
2022-08-07T19:47:14.605Z,26.42
2022-08-07T19:49:57.935Z,26.25
2022-08-07T19:52:30.972Z,26.15
2022-08-07T19:54:59.927Z,26.14
2022-08-07T19:58:01.572Z,26.20
2022-08-07T20:00:28.318Z,26.21
2022-08-07T20:03:03.221Z,26.07
2022-08-07T20:06:00.094Z,25.90
2022-08-07T20:08:24.257Z,25.78
2022-08-07T20:11:09.896Z,25.69
2022-08-07T20:13:48.371Z,25.49
2022-08-07T20:16:35.944Z,25.39
2022-08-07T20:19:10.054Z,25.36
2022-08-07T20:21:46.515Z,25.36
2022-08-07T20:24:24.202Z,25.35
2022-08-07T20:26:59.246Z,25.09
2022-08-07T20:29:49.072Z,25.08
2022-08-07T20:32:22.853Z,25.02
2022-08-07T20:34:57.405Z,25.02
2022-08-07T20:37:55.587Z,25.02
2022-08-07T20:40:31.534Z,24.85
2022-08-07T20:43:02.892Z,24.80
2022-08-07T20:46:24.686Z,24.81
2022-08-07T20:48:25.864Z,24.90
2022-08-07T20:51:00.733Z,24.85
2022-08-07T20:54:03.285Z,24.94
2022-08-07T20:56:25.747Z,25.14
2022-08-07T20:58:58.494Z,25.16
2022-08-07T21:01:36.611Z,25.12
2022-08-07T21:04:22.533Z,24.98
2022-08-07T21:06:55.313Z,25.02
2022-08-07T21:09:52.066Z,25.04
2022-08-07T21:12:28.465Z,24.95
2022-08-07T21:14:58.526Z,24.82
2022-08-07T21:18:09.138Z,24.92
2022-08-07T21:20:26.644Z,24.91
2022-08-07T21:22:59.103Z,24.80
2022-08-07T21:25:42.650Z,24.56
2022-08-07T21:28:18.861Z,24.56
2022-08-07T21:30:52.299Z,24.57
2022-08-07T21:33:41.497Z,24.61
2022-08-07T21:36:33.596Z,24.41
2022-08-07T21:39:45.525Z,24.26
2022-08-07T21:42:48.858Z,24.23
2022-08-07T21:46:10.812Z,24.17
2022-08-07T21:48:28.614Z,24.30
2022-08-07T21:51:25.369Z,24.19
2022-08-07T21:54:01.146Z,24.20
2022-08-07T21:56:59.773Z,24.10
2022-08-07T22:00:05.062Z,24.13
2022-08-07T22:02:44.849Z,24.17
2022-08-07T22:05:22.021Z,24.10
2022-08-07T22:08:10.423Z,24.10
2022-08-07T22:10:42.192Z,24.23
2022-08-07T22:13:14.343Z,24.27
2022-08-07T22:16:45.111Z,24.44
2022-08-07T22:18:47.162Z,24.26
2022-08-07T22:22:05.386Z,24.13
2022-08-07T22:24:55.277Z,24.23
2022-08-07T22:28:07.205Z,24.15
2022-08-07T22:30:28.307Z,24.20
2022-08-07T22:33:07.100Z,24.04
2022-08-07T22:35:51.139Z,24.06
2022-08-07T22:38:33.977Z,24.01
2022-08-07T22:41:10.899Z,23.79
2022-08-07T22:43:47.450Z,23.67
2022-08-07T22:46:55.994Z,23.54
2022-08-07T22:49:34.017Z,23.23
2022-08-07T22:52:37.758Z,23.24
2022-08-07T22:55:29.988Z,23.24
2022-08-07T22:58:28.185Z,23.20
2022-08-07T23:01:21.177Z,23.26
2022-08-07T23:04:16.330Z,23.14
2022-08-07T23:07:25.853Z,23.30
2022-08-07T23:10:37.428Z,23.43
2022-08-07T23:16:54.926Z,23.30
2022-08-07T23:19:51.653Z,23.23
2022-08-07T23:22:41.177Z,23.24
2022-08-07T23:25:45.842Z,23.30
2022-08-07T23:28:36.539Z,23.09
2022-08-07T23:34:21.412Z,22.96
2022-08-07T23:34:39.942Z,22.88
2022-08-07T23:37:29.807Z,22.89
2022-08-07T23:40:17.997Z,22.71
2022-08-07T23:43:23.675Z,22.62
2022-08-07T23:46:23.526Z,22.81
2022-08-07T23:49:16.975Z,22.79
2022-08-07T23:53:08.845Z,22.69
2022-08-07T23:54:58.028Z,22.76
2022-08-07T23:57:37.027Z,22.75
