createdAt,value
2019-02-28T00:01:07.566Z,6.20
2019-02-28T00:03:37.389Z,7.47
2019-02-28T00:06:11.808Z,5.47
2019-02-28T00:08:39.474Z,4.80
2019-02-28T00:11:09.321Z,6.30
2019-02-28T00:13:39.205Z,5.93
2019-02-28T00:16:09.077Z,4.90
2019-02-28T00:18:39.966Z,7.90
2019-02-28T00:21:09.765Z,4.90
2019-02-28T00:23:39.668Z,5.93
2019-02-28T00:26:11.623Z,5.03
2019-02-28T00:28:41.051Z,5.27
2019-02-28T00:31:14.225Z,6.40
2019-02-28T00:33:42.474Z,9.27
2019-02-28T00:36:12.946Z,5.03
2019-02-28T00:38:43.456Z,3.73
2019-02-28T00:41:13.354Z,7.47
2019-02-28T00:43:44.033Z,4.23
2019-02-28T00:46:14.101Z,5.13
2019-02-28T00:48:44.601Z,6.07
2019-02-28T00:51:14.564Z,4.97
2019-02-28T00:53:44.447Z,7.87
2019-02-28T00:56:14.222Z,8.50
2019-02-28T00:58:43.984Z,10.33
2019-02-28T01:01:13.800Z,5.13
2019-02-28T01:03:43.562Z,4.67
2019-02-28T01:06:13.330Z,5.37
2019-02-28T01:08:43.141Z,5.17
2019-02-28T01:11:13.428Z,6.83
2019-02-28T01:13:43.764Z,4.10
2019-02-28T01:16:16.097Z,7.90
2019-02-28T01:18:45.203Z,4.70
2019-02-28T01:21:15.181Z,5.80
2019-02-28T01:23:44.954Z,7.73
2019-02-28T01:26:14.713Z,6.23
2019-02-28T01:28:44.843Z,6.20
2019-02-28T01:31:14.660Z,5.23
2019-02-28T01:33:44.425Z,6.63
2019-02-28T01:36:15.546Z,5.73
2019-02-28T01:38:45.834Z,5.83
2019-02-28T01:41:16.648Z,6.30
2019-02-28T01:43:46.599Z,7.20
2019-02-28T01:46:17.258Z,4.43
2019-02-28T01:48:47.658Z,6.07
2019-02-28T01:51:17.546Z,5.77
2019-02-28T01:53:47.314Z,4.50
2019-02-28T01:56:17.077Z,4.37
2019-02-28T01:58:47.639Z,5.47
2019-02-28T02:01:18.356Z,9.53
2019-02-28T02:03:48.218Z,3.93
2019-02-28T02:06:18.024Z,5.87
2019-02-28T02:08:47.828Z,7.90
2019-02-28T02:11:17.647Z,5.27
2019-02-28T02:13:47.465Z,5.73
2019-02-28T02:16:17.280Z,6.90
2019-02-28T02:18:47.066Z,5.70
2019-02-28T02:21:16.838Z,4.93
2019-02-28T02:23:49.558Z,7.17
2019-02-28T02:26:18.175Z,5.57
2019-02-28T02:28:48.658Z,6.07
2019-02-28T02:31:18.655Z,3.60
2019-02-28T02:33:52.492Z,5.13
2019-02-28T02:36:20.141Z,6.50
2019-02-28T02:38:49.957Z,6.07
2019-02-28T02:41:19.727Z,4.10
2019-02-28T02:43:49.495Z,6.23
2019-02-28T02:46:20.227Z,4.33
2019-02-28T02:48:51.211Z,5.10
2019-02-28T02:51:21.040Z,5.87
2019-02-28T02:53:50.866Z,6.87
2019-02-28T02:56:20.634Z,4.87
2019-02-28T02:58:50.449Z,3.93
2019-02-28T03:01:23.188Z,4.10
2019-02-28T03:03:52.521Z,6.13
2019-02-28T03:06:22.429Z,6.53
2019-02-28T03:08:52.391Z,5.93
2019-02-28T03:11:24.819Z,8.30
2019-02-28T03:13:53.894Z,4.57
2019-02-28T03:16:23.692Z,5.60
2019-02-28T03:18:58.200Z,4.57
2019-02-28T03:21:25.818Z,6.43
2019-02-28T03:23:55.651Z,9.27
2019-02-28T03:26:26.128Z,6.47
2019-02-28T03:28:55.968Z,4.70
2019-02-28T03:31:25.809Z,5.00
2019-02-28T03:33:56.052Z,4.73
2019-02-28T03:36:25.950Z,6.37
2019-02-28T03:38:55.834Z,7.97
2019-02-28T03:41:25.775Z,5.13
2019-02-28T03:43:55.555Z,7.80
2019-02-28T03:46:25.349Z,4.33
2019-02-28T03:48:55.139Z,5.60
2019-02-28T03:51:28.473Z,4.47
2019-02-28T03:53:56.925Z,4.53
2019-02-28T03:56:26.905Z,5.00
2019-02-28T03:58:56.777Z,6.87
2019-02-28T04:01:26.546Z,7.07
2019-02-28T04:03:56.371Z,5.93
2019-02-28T04:06:26.202Z,6.00
2019-02-28T04:08:55.968Z,5.17
2019-02-28T04:11:30.494Z,7.00
2019-02-28T04:13:57.243Z,6.43
2019-02-28T04:16:27.055Z,5.23
2019-02-28T04:18:56.815Z,4.80
2019-02-28T04:21:26.586Z,6.80
2019-02-28T04:23:57.066Z,5.40
2019-02-28T04:26:29.798Z,5.20
2019-02-28T04:28:59.058Z,7.03
2019-02-28T04:31:28.887Z,8.53
2019-02-28T04:33:58.822Z,6.13
2019-02-28T04:36:28.691Z,6.33
2019-02-28T04:38:58.654Z,5.10
2019-02-28T04:41:32.544Z,5.60
2019-02-28T04:44:00.393Z,6.30
2019-02-28T04:46:31.827Z,10.47
2019-02-28T04:49:01.746Z,6.23
2019-02-28T04:51:31.549Z,7.50
2019-02-28T04:54:01.308Z,5.43
2019-02-28T04:56:31.312Z,5.37
2019-02-28T04:59:01.133Z,7.63
2019-02-28T05:01:30.899Z,6.33
2019-02-28T05:04:02.359Z,6.50
2019-02-28T05:06:32.252Z,8.27
2019-02-28T05:09:02.022Z,6.97
2019-02-28T05:11:33.930Z,5.20
2019-02-28T05:14:03.817Z,6.20
2019-02-28T05:16:33.728Z,6.23
2019-02-28T05:19:03.545Z,5.23
2019-02-28T05:21:33.315Z,7.80
2019-02-28T05:24:03.281Z,6.33
2019-02-28T05:26:33.077Z,6.70
2019-02-28T05:29:02.837Z,7.13
2019-02-28T05:31:32.970Z,14.40
2019-02-28T05:34:03.441Z,30.40
2019-02-28T05:36:34.601Z,15.03
2019-02-28T05:39:06.001Z,12.10
2019-02-28T05:41:36.356Z,15.60
2019-02-28T05:44:07.181Z,10.23
2019-02-28T05:46:37.178Z,7.60
2019-02-28T05:49:08.748Z,10.03
2019-02-28T05:51:39.201Z,12.97
2019-02-28T05:54:09.421Z,6.43
2019-02-28T05:56:39.444Z,8.53
2019-02-28T05:59:09.222Z,7.80
2019-02-28T06:01:39.216Z,12.40
2019-02-28T06:04:09.113Z,7.83
2019-02-28T06:06:38.914Z,12.77
2019-02-28T06:09:10.350Z,11.30
2019-02-28T06:11:40.376Z,8.10
2019-02-28T06:14:10.185Z,11.50
2019-02-28T06:16:39.999Z,11.30
2019-02-28T06:19:09.818Z,8.30
2019-02-28T06:21:39.627Z,13.67
2019-02-28T06:24:12.756Z,7.77
2019-02-28T06:26:40.949Z,9.37
2019-02-28T06:29:11.455Z,8.10
2019-02-28T06:31:41.265Z,8.63
2019-02-28T06:34:11.119Z,16.10
2019-02-28T06:36:40.975Z,13.17
2019-02-28T06:39:10.850Z,9.83
2019-02-28T06:41:40.893Z,11.13
2019-02-28T06:44:10.909Z,8.67
2019-02-28T06:46:40.856Z,10.80
2019-02-28T06:49:10.834Z,19.63
2019-02-28T06:51:40.817Z,19.10
2019-02-28T06:54:10.685Z,19.87
2019-02-28T06:56:40.569Z,7.90
2019-02-28T06:59:10.463Z,16.57
2019-02-28T07:01:40.405Z,10.73
2019-02-28T07:04:11.437Z,8.30
2019-02-28T07:06:42.590Z,11.37
2019-02-28T07:09:12.411Z,11.57
2019-02-28T07:11:42.973Z,13.60
2019-02-28T07:14:13.753Z,7.87
2019-02-28T07:16:44.862Z,9.37
2019-02-28T07:19:15.439Z,11.80
2019-02-28T07:21:45.242Z,21.33
2019-02-28T07:24:15.052Z,9.67
2019-02-28T07:26:44.878Z,23.67
2019-02-28T07:29:14.750Z,52.23
2019-02-28T07:31:44.573Z,67.00
2019-02-28T07:34:19.291Z,70.00
2019-02-28T07:36:46.717Z,39.87
2019-02-28T07:39:16.546Z,19.33
2019-02-28T07:41:46.473Z,17.30
2019-02-28T07:44:21.094Z,23.80
2019-02-28T07:46:47.817Z,27.80
2019-02-28T07:49:17.737Z,15.90
2019-02-28T07:51:47.592Z,10.70
2019-02-28T07:54:17.456Z,17.07
2019-02-28T07:56:47.322Z,13.67
2019-02-28T07:59:17.117Z,8.07
2019-02-28T08:01:46.975Z,12.10
2019-02-28T08:04:18.488Z,13.10
2019-02-28T08:06:48.545Z,16.40
2019-02-28T08:09:24.802Z,15.30
2019-02-28T08:11:55.732Z,15.97
2019-02-28T08:14:26.190Z,16.30
2019-02-28T08:16:56.088Z,15.10
2019-02-28T08:19:27.140Z,12.90
2019-02-28T08:21:57.770Z,14.73
2019-02-28T08:24:27.617Z,12.50
2019-02-28T08:26:57.431Z,14.23
2019-02-28T08:29:27.285Z,13.27
2019-02-28T08:31:57.586Z,13.00
2019-02-28T08:34:27.569Z,12.67
2019-02-28T08:36:57.654Z,12.60
2019-02-28T08:39:27.477Z,10.13
2019-02-28T08:42:02.995Z,13.70
2019-02-28T08:44:28.931Z,26.77
2019-02-28T08:46:58.956Z,24.60
2019-02-28T08:49:28.791Z,17.03
2019-02-28T08:51:58.648Z,14.33
2019-02-28T08:54:28.474Z,19.43
2019-02-28T08:56:59.879Z,10.93
2019-02-28T08:59:29.713Z,14.83
2019-02-28T09:01:59.539Z,15.17
2019-02-28T09:04:29.378Z,15.87
2019-02-28T09:09:23.038Z,13.17
2019-02-28T09:11:57.839Z,13.07
2019-02-28T09:14:24.640Z,20.90
2019-02-28T09:16:54.574Z,12.50
2019-02-28T09:19:24.523Z,15.67
2019-02-28T09:21:54.437Z,13.63
2019-02-28T09:24:25.942Z,17.70
2019-02-28T09:26:55.971Z,16.07
2019-02-28T09:29:25.970Z,16.97
2019-02-28T09:31:56.268Z,14.17
2019-02-28T09:34:26.138Z,18.93
2019-02-28T09:36:56.883Z,21.37
2019-02-28T09:39:26.714Z,16.37
2019-02-28T09:41:56.546Z,13.80
2019-02-28T09:44:26.404Z,15.40
2019-02-28T09:46:56.308Z,17.23
2019-02-28T09:49:26.312Z,18.50
2019-02-28T09:51:56.233Z,16.93
2019-02-28T09:54:26.254Z,19.17
2019-02-28T09:56:56.050Z,21.43
2019-02-28T09:59:26.028Z,17.73
2019-02-28T10:02:01.410Z,24.27
2019-02-28T10:04:30.508Z,20.33
2019-02-28T10:06:59.681Z,22.10
2019-02-28T10:09:29.628Z,18.77
2019-02-28T10:11:59.725Z,22.87
2019-02-28T10:14:29.756Z,20.43
2019-02-28T10:16:59.674Z,21.27
2019-02-28T10:19:29.515Z,28.40
2019-02-28T10:21:59.357Z,28.97
2019-02-28T10:24:31.420Z,25.83
2019-02-28T10:27:00.998Z,21.87
2019-02-28T10:29:30.978Z,22.43
2019-02-28T10:32:00.856Z,26.70
2019-02-28T10:34:30.780Z,26.23
2019-02-28T10:37:00.672Z,24.83
2019-02-28T10:39:30.694Z,27.23
2019-02-28T10:42:01.465Z,31.43
2019-02-28T10:44:32.232Z,25.07
2019-02-28T10:47:02.318Z,31.87
2019-02-28T10:49:32.733Z,32.00
2019-02-28T10:52:02.563Z,23.63
2019-02-28T10:54:32.506Z,25.87
2019-02-28T10:57:03.084Z,25.40
2019-02-28T10:59:34.088Z,22.23
2019-02-28T11:02:04.162Z,24.87
2019-02-28T11:04:34.014Z,25.97
2019-02-28T11:07:03.910Z,23.27
2019-02-28T11:09:33.898Z,22.73
2019-02-28T11:12:03.834Z,32.63
2019-02-28T11:14:35.516Z,33.03
2019-02-28T11:17:10.468Z,28.23
2019-02-28T11:19:37.809Z,29.90
2019-02-28T11:22:07.797Z,27.67
2019-02-28T11:24:37.662Z,28.97
2019-02-28T11:27:08.523Z,27.47
2019-02-28T11:29:38.596Z,25.80
2019-02-28T11:32:08.546Z,31.87
2019-02-28T11:34:38.455Z,26.47
2019-02-28T11:37:08.884Z,26.13
2019-02-28T11:39:39.846Z,28.03
2019-02-28T11:42:09.773Z,26.03
2019-02-28T11:44:39.748Z,27.47
2019-02-28T11:47:11.149Z,29.10
2019-02-28T11:49:41.862Z,25.37
2019-02-28T11:52:11.698Z,26.00
2019-02-28T11:54:41.517Z,28.63
2019-02-28T11:57:11.357Z,34.20
2019-02-28T11:59:41.297Z,26.33
2019-02-28T12:02:11.156Z,27.97
2019-02-28T12:04:41.219Z,31.03
2019-02-28T12:07:11.153Z,23.27
2019-02-28T12:09:41.075Z,24.73
2019-02-28T12:12:11.245Z,27.70
2019-02-28T12:14:41.278Z,24.77
2019-02-28T12:17:11.149Z,24.97
2019-02-28T12:19:41.038Z,19.37
2019-02-28T12:22:12.106Z,33.80
2019-02-28T12:24:43.682Z,23.43
2019-02-28T12:27:13.517Z,24.23
2019-02-28T12:29:45.587Z,25.60
2019-02-28T12:32:14.941Z,21.17
2019-02-28T12:34:45.098Z,23.20
2019-02-28T12:37:15.037Z,23.87
2019-02-28T12:39:45.879Z,21.70
2019-02-28T12:42:15.857Z,23.27
2019-02-28T12:44:46.292Z,18.73
2019-02-28T12:47:17.712Z,22.27
2019-02-28T12:49:47.761Z,19.70
2019-02-28T12:52:17.654Z,22.07
2019-02-28T12:54:47.528Z,22.13
2019-02-28T12:57:19.301Z,16.90
2019-02-28T12:59:48.893Z,21.03
2019-02-28T13:02:18.761Z,16.73
2019-02-28T13:04:48.581Z,21.43
2019-02-28T13:07:18.456Z,17.43
2019-02-28T13:09:51.463Z,18.90
2019-02-28T13:12:20.055Z,18.47
2019-02-28T13:14:49.964Z,20.93
2019-02-28T13:17:19.878Z,18.53
2019-02-28T13:19:53.185Z,19.60
2019-02-28T13:22:23.367Z,18.60
2019-02-28T13:24:53.530Z,18.60
2019-02-28T13:27:24.162Z,16.77
2019-02-28T13:29:53.976Z,22.03
2019-02-28T13:32:23.832Z,35.23
2019-02-28T13:34:53.674Z,24.93
2019-02-28T13:37:23.589Z,17.93
2019-02-28T13:39:53.505Z,21.57
2019-02-28T13:42:23.313Z,18.30
2019-02-28T13:44:53.145Z,20.50
2019-02-28T13:47:24.008Z,13.23
2019-02-28T13:49:53.979Z,12.27
2019-02-28T13:52:23.838Z,18.80
2019-02-28T13:54:53.698Z,15.90
2019-02-28T13:57:23.533Z,14.50
2019-02-28T13:59:53.441Z,20.00
2019-02-28T14:02:26.317Z,16.20
2019-02-28T14:04:58.764Z,17.13
2019-02-28T14:07:30.126Z,16.33
2019-02-28T14:09:59.939Z,15.03
2019-02-28T14:12:29.783Z,16.93
2019-02-28T14:14:59.605Z,23.00
2019-02-28T14:17:29.497Z,15.57
2019-02-28T14:19:59.478Z,21.63
2019-02-28T14:22:29.307Z,14.37
2019-02-28T14:24:59.219Z,14.67
2019-02-28T14:27:29.463Z,18.37
2019-02-28T14:29:59.579Z,14.13
2019-02-28T14:32:29.441Z,16.80
2019-02-28T14:34:59.982Z,21.57
2019-02-28T14:37:31.766Z,14.20
2019-02-28T14:40:01.578Z,19.07
2019-02-28T14:42:32.300Z,22.47
2019-02-28T14:45:04.075Z,17.43
2019-02-28T14:47:33.767Z,19.70
2019-02-28T14:50:04.841Z,13.23
2019-02-28T14:52:35.770Z,18.97
2019-02-28T14:55:10.326Z,19.53
2019-02-28T14:57:40.181Z,18.30
2019-02-28T15:00:13.168Z,19.80
2019-02-28T15:02:44.145Z,14.63
2019-02-28T15:05:20.463Z,14.80
2019-02-28T15:07:49.930Z,14.70
2019-02-28T15:10:21.875Z,11.13
2019-02-28T15:12:55.245Z,16.30
2019-02-28T15:15:23.865Z,13.77
2019-02-28T15:17:53.998Z,10.60
2019-02-28T15:20:23.898Z,12.30
2019-02-28T15:22:56.200Z,13.47
2019-02-28T15:25:29.929Z,13.93
2019-02-28T15:27:59.859Z,14.73
2019-02-28T15:30:39.835Z,14.00
2019-02-28T15:33:09.805Z,12.00
2019-02-28T15:35:39.625Z,10.03
2019-02-28T15:38:10.426Z,14.67
2019-02-28T15:40:42.406Z,12.37
2019-02-28T15:43:16.914Z,11.27
2019-02-28T15:45:44.075Z,14.60
2019-02-28T15:48:13.898Z,12.37
2019-02-28T15:50:43.798Z,20.20
2019-02-28T15:53:15.117Z,11.10
2019-02-28T15:55:45.498Z,11.70
2019-02-28T15:58:16.709Z,14.87
2019-02-28T16:00:46.749Z,25.13
2019-02-28T16:03:17.434Z,12.10
2019-02-28T16:05:47.427Z,12.90
2019-02-28T16:08:17.485Z,14.60
2019-02-28T16:10:53.350Z,17.77
2019-02-28T16:13:19.242Z,15.80
2019-02-28T16:15:50.164Z,16.93
2019-02-28T16:18:20.486Z,18.37
2019-02-28T16:20:50.389Z,18.10
2019-02-28T16:23:23.601Z,18.50
2019-02-28T16:25:52.009Z,21.53
2019-02-28T16:28:21.938Z,16.93
2019-02-28T16:30:51.933Z,13.13
2019-02-28T16:33:24.885Z,18.33
2019-02-28T16:35:53.373Z,15.67
2019-02-28T16:38:24.040Z,15.27
2019-02-28T16:40:57.679Z,27.50
2019-02-28T16:43:26.319Z,23.00
2019-02-28T16:45:56.143Z,18.73
2019-02-28T16:48:26.121Z,16.83
2019-02-28T16:50:56.939Z,13.83
2019-02-28T16:53:26.867Z,16.13
2019-02-28T16:55:56.698Z,18.47
2019-02-28T16:58:26.549Z,19.50
2019-02-28T17:00:56.381Z,19.07
2019-02-28T17:03:27.479Z,14.57
2019-02-28T17:05:58.485Z,15.50
2019-02-28T17:08:31.279Z,38.50
2019-02-28T17:11:01.071Z,15.80
2019-02-28T17:13:41.766Z,14.43
2019-02-28T17:16:16.290Z,17.50
2019-02-28T17:18:46.126Z,20.00
2019-02-28T17:21:18.015Z,14.23
2019-02-28T17:23:47.435Z,14.07
2019-02-28T17:26:18.372Z,17.87
2019-02-28T17:28:52.810Z,17.03
2019-02-28T17:31:24.265Z,15.10
2019-02-28T17:33:54.104Z,13.60
2019-02-28T17:36:24.014Z,16.73
2019-02-28T17:38:53.847Z,14.13
2019-02-28T17:41:24.349Z,22.03
2019-02-28T17:44:25.988Z,15.57
2019-02-28T17:47:11.645Z,16.90
2019-02-28T17:50:05.921Z,20.57
2019-02-28T17:52:37.345Z,20.87
2019-02-28T17:55:26.826Z,20.57
2019-02-28T17:58:11.449Z,21.77
2019-02-28T18:00:51.769Z,21.03
2019-02-28T18:03:25.854Z,21.80
2019-02-28T18:06:12.842Z,28.93
2019-02-28T18:08:48.417Z,16.93
2019-02-28T18:11:30.882Z,19.43
2019-02-28T18:14:16.766Z,18.67
2019-02-28T18:17:01.314Z,21.67
2019-02-28T18:19:51.189Z,19.23
2019-02-28T18:22:35.324Z,18.20
2019-02-28T18:25:25.587Z,17.27
2019-02-28T18:28:18.851Z,15.23
2019-02-28T18:31:10.522Z,14.33
2019-02-28T18:33:45.148Z,16.60
2019-02-28T18:36:17.180Z,14.30
2019-02-28T18:38:47.180Z,15.73
2019-02-28T18:41:17.119Z,18.40
2019-02-28T18:43:46.948Z,22.57
2019-02-28T18:46:16.776Z,19.07
2019-02-28T18:48:46.647Z,16.30
2019-02-28T18:51:16.814Z,20.40
2019-02-28T18:53:46.981Z,16.70
2019-02-28T18:56:16.808Z,17.50
2019-02-28T18:58:46.708Z,21.77
2019-02-28T19:01:16.637Z,16.33
2019-02-28T19:03:46.434Z,16.87
2019-02-28T19:06:16.224Z,15.20
2019-02-28T19:08:46.248Z,17.00
2019-02-28T19:11:16.177Z,13.20
2019-02-28T19:13:46.072Z,14.57
2019-02-28T19:16:16.134Z,15.33
2019-02-28T19:18:46.119Z,22.70
2019-02-28T19:21:16.089Z,14.10
2019-02-28T19:23:46.045Z,19.33
2019-02-28T19:26:17.486Z,19.50
2019-02-28T19:28:47.410Z,14.83
2019-02-28T19:31:17.581Z,17.97
2019-02-28T19:33:47.489Z,19.40
2019-02-28T19:36:17.507Z,19.63
2019-02-28T19:38:47.357Z,19.20
2019-02-28T19:41:17.147Z,16.20
2019-02-28T19:43:47.050Z,21.63
2019-02-28T19:46:17.954Z,22.03
2019-02-28T19:48:47.794Z,26.20
2019-02-28T19:51:17.581Z,22.00
2019-02-28T19:53:47.675Z,29.17
2019-02-28T19:56:17.809Z,18.90
2019-02-28T19:58:47.717Z,19.83
2019-02-28T20:01:19.284Z,24.93
2019-02-28T20:03:49.022Z,22.93
2019-02-28T20:06:18.881Z,20.43
2019-02-28T20:08:48.873Z,20.37
2019-02-28T20:11:18.810Z,18.87
2019-02-28T20:13:48.803Z,20.83
2019-02-28T20:16:18.649Z,19.87
2019-02-28T20:18:50.378Z,20.17
2019-02-28T20:21:20.118Z,16.10
2019-02-28T20:23:50.062Z,17.23
2019-02-28T20:26:19.888Z,18.97
2019-02-28T20:28:50.030Z,17.73
2019-02-28T20:31:19.984Z,20.73
2019-02-28T20:33:49.930Z,19.83
2019-02-28T20:36:19.785Z,21.10
2019-02-28T20:38:49.595Z,24.33
2019-02-28T20:41:19.394Z,27.93
2019-02-28T20:43:50.098Z,24.20
2019-02-28T20:46:19.881Z,21.43
2019-02-28T20:48:50.103Z,35.53
2019-02-28T20:51:19.993Z,25.83
2019-02-28T20:53:49.925Z,22.57
2019-02-28T20:56:19.878Z,20.77
2019-02-28T20:58:49.793Z,24.23
2019-02-28T21:01:19.846Z,19.93
2019-02-28T21:03:49.665Z,17.37
2019-02-28T21:06:20.517Z,18.23
2019-02-28T21:08:50.604Z,25.07
2019-02-28T21:11:20.494Z,12.60
2019-02-28T21:13:50.477Z,12.13
2019-02-28T21:16:20.466Z,17.07
2019-02-28T21:18:50.625Z,16.00
2019-02-28T21:21:20.607Z,15.37
2019-02-28T21:23:50.648Z,12.10
2019-02-28T21:26:20.420Z,15.40
2019-02-28T21:28:50.251Z,14.30
2019-02-28T21:31:20.186Z,12.97
2019-02-28T21:33:50.078Z,12.57
2019-02-28T21:36:19.909Z,8.73
2019-02-28T21:38:50.098Z,8.97
2019-02-28T21:41:20.238Z,8.27
2019-02-28T21:43:50.142Z,13.00
2019-02-28T21:46:20.050Z,11.07
2019-02-28T21:48:50.044Z,10.40
2019-02-28T21:51:19.890Z,9.87
2019-02-28T21:53:49.717Z,11.37
2019-02-28T21:56:19.685Z,7.47
2019-02-28T21:58:49.542Z,10.73
2019-02-28T22:01:19.424Z,8.63
2019-02-28T22:03:49.329Z,9.47
2019-02-28T22:06:19.216Z,8.87
2019-02-28T22:08:49.044Z,10.87
2019-02-28T22:11:18.822Z,8.43
2019-02-28T22:13:48.602Z,11.17
2019-02-28T22:16:18.513Z,5.90
2019-02-28T22:18:48.317Z,8.20
2019-02-28T22:21:18.210Z,8.40
2019-02-28T22:23:49.354Z,6.50
2019-02-28T22:26:19.438Z,7.00
2019-02-28T22:28:49.262Z,7.03
2019-02-28T22:31:25.721Z,6.73
2019-02-28T22:33:57.129Z,6.93
2019-02-28T22:36:31.534Z,11.27
2019-02-28T22:39:01.387Z,7.53
2019-02-28T22:41:32.881Z,12.57
2019-02-28T22:44:02.934Z,9.33
2019-02-28T22:46:32.811Z,11.50
2019-02-28T22:49:02.625Z,13.53
2019-02-28T22:51:32.677Z,9.10
2019-02-28T22:54:02.521Z,11.80
2019-02-28T22:56:32.464Z,12.17
2019-02-28T22:59:02.286Z,15.83
2019-02-28T23:01:33.228Z,11.47
2019-02-28T23:04:03.625Z,13.37
2019-02-28T23:06:33.446Z,13.53
2019-02-28T23:09:04.526Z,12.90
2019-02-28T23:11:36.140Z,13.80
2019-02-28T23:14:05.965Z,11.93
2019-02-28T23:16:35.790Z,15.20
2019-02-28T23:19:05.881Z,12.60
2019-02-28T23:21:35.742Z,12.37
2019-02-28T23:24:05.669Z,10.53
2019-02-28T23:26:55.063Z,15.57
2019-02-28T23:29:26.378Z,11.13
2019-02-28T23:32:11.290Z,9.73
2019-02-28T23:34:41.105Z,15.10
2019-02-28T23:37:10.881Z,9.53
2019-02-28T23:39:40.699Z,8.13
2019-02-28T23:42:10.475Z,9.53
2019-02-28T23:44:40.366Z,14.53
2019-02-28T23:47:10.407Z,8.93
2019-02-28T23:49:40.248Z,11.23
2019-02-28T23:52:10.219Z,8.37
2019-02-28T23:54:40.038Z,11.13
2019-02-28T23:57:09.867Z,10.67
2019-02-28T23:59:39.778Z,11.90
