createdAt,value
2018-07-06T00:00:24.266Z,21.61
2018-07-06T00:01:04.756Z,21.71
2018-07-06T00:01:47.018Z,21.67
2018-07-06T00:02:29.444Z,21.74
2018-07-06T00:03:09.761Z,21.73
2018-07-06T00:03:50.249Z,21.66
2018-07-06T00:04:30.734Z,21.68
2018-07-06T00:05:11.209Z,21.66
2018-07-06T00:05:51.685Z,21.71
2018-07-06T00:06:34.700Z,21.63
2018-07-06T00:07:15.166Z,21.61
2018-07-06T00:07:57.448Z,21.61
2018-07-06T00:08:37.881Z,21.63
2018-07-06T00:09:18.317Z,21.58
2018-07-06T00:10:02.260Z,21.64
2018-07-06T00:10:43.078Z,21.67
2018-07-06T00:11:26.560Z,21.66
2018-07-06T00:12:08.569Z,21.66
2018-07-06T00:12:49.013Z,21.56
2018-07-06T00:13:31.197Z,21.56
2018-07-06T00:14:11.614Z,21.58
2018-07-06T00:14:51.998Z,21.56
2018-07-06T00:15:32.457Z,21.63
2018-07-06T00:16:17.541Z,21.63
2018-07-06T00:17:00.499Z,21.63
2018-07-06T00:17:40.845Z,21.68
2018-07-06T00:18:21.524Z,21.58
2018-07-06T00:19:07.114Z,21.66
2018-07-06T00:19:48.142Z,21.56
2018-07-06T00:20:31.189Z,21.59
2018-07-06T00:21:12.110Z,21.59
2018-07-06T00:21:52.788Z,21.58
2018-07-06T00:22:33.637Z,21.61
2018-07-06T00:23:14.396Z,21.56
2018-07-06T00:23:55.281Z,21.53
2018-07-06T00:24:35.599Z,21.55
2018-07-06T00:25:16.044Z,21.53
2018-07-06T00:25:56.406Z,21.48
2018-07-06T00:26:36.878Z,21.51
2018-07-06T00:27:20.270Z,21.53
2018-07-06T00:28:02.438Z,21.49
2018-07-06T00:28:45.560Z,21.34
2018-07-06T00:29:26.034Z,21.38
2018-07-06T00:30:06.607Z,21.36
2018-07-06T00:30:47.400Z,21.36
2018-07-06T00:31:38.897Z,21.37
2018-07-06T00:32:20.178Z,21.38
2018-07-06T00:33:00.648Z,21.36
2018-07-06T00:33:41.240Z,21.37
2018-07-06T00:34:21.627Z,21.42
2018-07-06T00:35:04.753Z,21.31
2018-07-06T00:35:45.144Z,21.28
2018-07-06T00:36:25.639Z,21.34
2018-07-06T00:37:05.900Z,21.34
2018-07-06T00:37:49.227Z,21.3
2018-07-06T00:38:31.343Z,21.26
2018-07-06T00:39:11.824Z,21.27
2018-07-06T00:39:52.279Z,21.38
2018-07-06T00:40:32.900Z,21.27
2018-07-06T00:41:13.147Z,21.22
2018-07-06T00:41:53.580Z,21.24
2018-07-06T00:42:35.121Z,21.16
2018-07-06T00:43:15.667Z,21.13
2018-07-06T00:43:57.855Z,21.26
2018-07-06T00:44:38.390Z,21.15
2018-07-06T00:45:19.493Z,21.15
2018-07-06T00:45:59.348Z,21.15
2018-07-06T00:46:39.984Z,21.19
2018-07-06T00:47:21.573Z,21.21
2018-07-06T00:48:04.135Z,21.26
2018-07-06T00:48:44.563Z,21.21
2018-07-06T00:49:25.010Z,21.13
2018-07-06T00:50:05.273Z,21.15
2018-07-06T00:50:45.727Z,21.12
2018-07-06T00:51:26.072Z,21.01
2018-07-06T00:52:06.467Z,21
2018-07-06T00:52:50.117Z,21.05
2018-07-06T00:53:30.507Z,21.05
2018-07-06T00:54:12.696Z,21.01
2018-07-06T00:54:53.195Z,21.06
2018-07-06T00:55:36.458Z,21.06
2018-07-06T00:56:16.806Z,21.06
2018-07-06T00:56:57.311Z,20.98
2018-07-06T00:57:38.632Z,21
2018-07-06T00:58:20.772Z,21.05
2018-07-06T00:59:01.197Z,20.97
2018-07-06T00:59:42.538Z,21.03
2018-07-06T01:00:23.006Z,21.01
2018-07-06T01:01:05.835Z,20.98
2018-07-06T01:01:46.163Z,20.94
2018-07-06T01:02:26.515Z,20.87
2018-07-06T01:03:06.942Z,20.81
2018-07-06T01:03:50.414Z,20.79
2018-07-06T01:04:31.047Z,20.75
2018-07-06T01:05:11.609Z,20.76
2018-07-06T01:05:51.882Z,20.75
2018-07-06T01:06:35.480Z,20.69
2018-07-06T01:07:15.915Z,20.64
2018-07-06T01:07:56.350Z,20.73
2018-07-06T01:08:36.667Z,20.71
2018-07-06T01:09:18.764Z,20.69
2018-07-06T01:09:59.255Z,20.66
2018-07-06T01:10:39.648Z,20.69
2018-07-06T01:11:20.732Z,20.66
2018-07-06T01:12:01.505Z,20.69
2018-07-06T01:12:42.015Z,20.64
2018-07-06T01:13:22.397Z,20.71
2018-07-06T01:14:03.079Z,20.66
2018-07-06T01:15:51.572Z,20.69
2018-07-06T01:16:36.324Z,20.58
2018-07-06T01:17:17.126Z,20.63
2018-07-06T01:17:57.512Z,20.63
2018-07-06T01:18:37.884Z,20.6
2018-07-06T01:19:18.370Z,20.63
2018-07-06T01:20:01.613Z,20.61
2018-07-06T01:20:42.034Z,20.64
2018-07-06T01:21:22.717Z,20.57
2018-07-06T01:22:03.026Z,20.6
2018-07-06T01:22:43.457Z,20.54
2018-07-06T01:23:23.846Z,20.58
2018-07-06T01:24:04.528Z,20.48
2018-07-06T01:24:45.091Z,20.54
2018-07-06T01:25:25.482Z,20.56
2018-07-06T01:26:05.857Z,20.51
2018-07-06T01:26:46.275Z,20.54
2018-07-06T01:27:26.706Z,20.46
2018-07-06T01:28:07.166Z,20.5
2018-07-06T01:28:48.042Z,20.53
2018-07-06T01:29:28.393Z,20.42
2018-07-06T01:30:08.861Z,20.44
2018-07-06T01:30:49.422Z,20.48
2018-07-06T01:31:29.806Z,20.46
2018-07-06T01:32:10.296Z,20.4
2018-07-06T01:32:50.616Z,20.5
2018-07-06T01:33:31.027Z,20.51
2018-07-06T01:34:11.425Z,20.42
2018-07-06T01:34:52.007Z,20.42
2018-07-06T01:35:32.385Z,20.38
2018-07-06T01:36:12.656Z,20.35
2018-07-06T01:36:53.079Z,20.41
2018-07-06T01:37:33.586Z,20.41
2018-07-06T01:38:14.012Z,20.38
2018-07-06T01:38:54.377Z,20.34
2018-07-06T01:39:34.884Z,20.31
2018-07-06T01:40:15.751Z,20.38
2018-07-06T01:40:56.149Z,20.4
2018-07-06T01:41:36.588Z,20.34
2018-07-06T01:42:17.009Z,20.3
2018-07-06T01:42:57.408Z,20.27
2018-07-06T01:43:37.805Z,20.27
2018-07-06T01:44:18.424Z,20.25
2018-07-06T01:44:58.716Z,20.22
2018-07-06T01:45:39.069Z,20.2
2018-07-06T01:46:19.471Z,20.16
2018-07-06T01:46:59.976Z,20.2
2018-07-06T01:47:40.455Z,20.12
2018-07-06T01:48:21.325Z,20.17
2018-07-06T01:49:02.069Z,20.16
2018-07-06T01:49:42.600Z,20.15
2018-07-06T01:50:23.279Z,20.15
2018-07-06T01:51:03.662Z,20.16
2018-07-06T01:51:44.055Z,20.13
2018-07-06T01:52:24.627Z,20.07
2018-07-06T01:53:05.435Z,20.16
2018-07-06T01:53:45.803Z,20.15
2018-07-06T01:54:26.193Z,20.12
2018-07-06T01:55:06.791Z,20.07
2018-07-06T01:55:47.789Z,20.15
2018-07-06T01:56:27.901Z,20.1
2018-07-06T01:57:08.735Z,20.12
2018-07-06T01:57:48.975Z,20.07
2018-07-06T01:58:29.421Z,20.08
2018-07-06T01:59:10.078Z,20.1
2018-07-06T01:59:50.620Z,20.13
2018-07-06T02:00:31.821Z,20.12
2018-07-06T02:01:12.457Z,20.1
2018-07-06T02:01:52.923Z,20.17
2018-07-06T02:04:14.322Z,20.07
2018-07-06T02:06:58.751Z,20.04
2018-07-06T02:07:39.140Z,20
2018-07-06T02:08:19.575Z,20.01
2018-07-06T02:08:59.950Z,19.97
2018-07-06T02:09:40.452Z,19.87
2018-07-06T02:10:20.904Z,20.01
2018-07-06T02:11:01.166Z,19.98
2018-07-06T02:11:41.630Z,19.89
2018-07-06T02:12:22.047Z,19.94
2018-07-06T02:13:02.545Z,19.92
2018-07-06T02:13:42.967Z,19.86
2018-07-06T02:14:23.314Z,19.92
2018-07-06T02:15:03.717Z,19.92
2018-07-06T02:15:44.156Z,19.76
2018-07-06T02:16:24.577Z,19.87
2018-07-06T02:17:04.956Z,19.9
2018-07-06T02:17:45.481Z,19.9
2018-07-06T02:18:26.060Z,19.9
2018-07-06T02:19:06.389Z,19.94
2018-07-06T02:19:46.825Z,19.94
2018-07-06T02:20:27.261Z,19.83
2018-07-06T02:21:07.738Z,19.89
2018-07-06T02:21:48.132Z,19.8
2018-07-06T02:22:28.544Z,19.8
2018-07-06T02:23:09.020Z,19.79
2018-07-06T02:23:52.201Z,19.79
2018-07-06T02:24:32.690Z,19.78
2018-07-06T02:25:13.121Z,19.78
2018-07-06T02:25:53.580Z,19.86
2018-07-06T02:26:33.984Z,19.79
2018-07-06T02:27:14.385Z,19.8
2018-07-06T02:27:54.744Z,19.86
2018-07-06T02:28:35.200Z,19.78
2018-07-06T02:29:15.548Z,19.78
2018-07-06T02:29:55.971Z,19.85
2018-07-06T02:30:36.396Z,19.82
2018-07-06T02:31:16.726Z,19.79
2018-07-06T02:31:57.146Z,19.76
2018-07-06T02:32:37.542Z,19.78
2018-07-06T02:33:18.071Z,19.78
2018-07-06T02:33:58.396Z,19.67
2018-07-06T02:34:38.779Z,19.67
2018-07-06T02:35:19.213Z,19.71
2018-07-06T02:35:59.599Z,19.64
2018-07-06T02:36:40.081Z,19.7
2018-07-06T02:37:20.589Z,19.7
2018-07-06T02:38:00.921Z,19.71
2018-07-06T02:38:41.452Z,19.71
2018-07-06T02:39:21.871Z,19.72
2018-07-06T02:40:02.285Z,19.67
2018-07-06T02:40:42.724Z,19.72
2018-07-06T02:41:23.156Z,19.75
2018-07-06T02:42:03.520Z,19.75
2018-07-06T02:42:43.986Z,19.7
2018-07-06T02:43:24.371Z,19.72
2018-07-06T02:44:04.785Z,19.7
2018-07-06T02:44:45.145Z,19.71
2018-07-06T02:45:25.626Z,19.72
2018-07-06T02:46:06.018Z,19.78
2018-07-06T02:46:46.398Z,19.72
2018-07-06T02:47:26.923Z,19.78
2018-07-06T02:48:07.300Z,19.78
2018-07-06T02:48:47.689Z,19.79
2018-07-06T02:49:28.136Z,19.7
2018-07-06T02:50:08.607Z,19.76
2018-07-06T02:50:48.992Z,19.72
2018-07-06T02:51:29.295Z,19.78
2018-07-06T02:52:09.726Z,19.72
2018-07-06T02:52:50.114Z,19.62
2018-07-06T02:53:30.551Z,19.62
2018-07-06T02:54:10.968Z,19.58
2018-07-06T02:54:51.478Z,19.64
2018-07-06T02:55:31.844Z,19.68
2018-07-06T02:56:12.333Z,19.6
2018-07-06T02:56:52.739Z,19.62
2018-07-06T02:57:33.170Z,19.58
2018-07-06T02:58:13.644Z,19.55
2018-07-06T02:58:54.046Z,19.61
2018-07-06T02:59:35.031Z,19.6
2018-07-06T03:00:15.247Z,19.6
2018-07-06T03:00:55.833Z,19.52
2018-07-06T03:01:36.181Z,19.58
2018-07-06T03:02:16.792Z,19.53
2018-07-06T03:02:57.268Z,19.53
2018-07-06T03:03:37.598Z,19.5
2018-07-06T03:04:18.084Z,19.5
2018-07-06T03:04:58.460Z,19.49
2018-07-06T03:05:38.886Z,19.45
2018-07-06T03:06:19.238Z,19.52
2018-07-06T03:06:59.694Z,19.52
2018-07-06T03:07:40.110Z,19.49
2018-07-06T03:08:20.553Z,19.43
2018-07-06T03:09:00.908Z,19.45
2018-07-06T03:09:41.406Z,19.45
2018-07-06T03:10:21.959Z,19.49
2018-07-06T03:11:02.243Z,19.47
2018-07-06T03:11:42.621Z,19.46
2018-07-06T03:12:23.043Z,19.52
2018-07-06T03:13:03.446Z,19.49
2018-07-06T03:13:43.945Z,19.47
2018-07-06T03:14:24.280Z,19.46
2018-07-06T03:15:04.679Z,19.49
2018-07-06T03:15:45.422Z,19.45
2018-07-06T03:16:26.124Z,19.47
2018-07-06T03:17:06.885Z,19.45
2018-07-06T03:17:47.072Z,19.38
2018-07-06T03:18:27.449Z,19.47
2018-07-06T03:19:07.824Z,19.45
2018-07-06T03:19:48.372Z,19.46
2018-07-06T03:20:29.117Z,19.47
2018-07-06T03:21:09.770Z,19.5
2018-07-06T03:21:52.025Z,19.58
2018-07-06T03:22:31.556Z,19.42
2018-07-06T03:23:12.075Z,19.43
2018-07-06T03:23:52.561Z,19.5
2018-07-06T03:24:32.905Z,19.49
2018-07-06T03:25:13.675Z,19.47
2018-07-06T03:25:57.011Z,19.47
2018-07-06T03:26:38.009Z,19.5
2018-07-06T03:27:18.105Z,19.49
2018-07-06T03:27:58.761Z,19.47
2018-07-06T03:28:39.969Z,19.47
2018-07-06T03:29:20.134Z,19.47
2018-07-06T03:30:00.531Z,19.46
2018-07-06T03:30:40.963Z,19.47
2018-07-06T03:31:21.393Z,19.45
2018-07-06T03:32:01.831Z,19.5
2018-07-06T03:32:42.557Z,19.53
2018-07-06T03:33:23.279Z,19.43
2018-07-06T03:34:03.541Z,19.45
2018-07-06T03:34:43.968Z,19.47
2018-07-06T03:35:24.391Z,19.39
2018-07-06T03:36:04.850Z,19.42
2018-07-06T03:36:45.345Z,19.46
2018-07-06T03:37:25.677Z,19.43
2018-07-06T03:38:06.145Z,19.49
2018-07-06T03:38:46.725Z,19.5
2018-07-06T03:39:27.109Z,19.43
2018-07-06T03:40:07.494Z,19.46
2018-07-06T03:40:47.891Z,19.49
2018-07-06T03:41:28.315Z,19.47
2018-07-06T03:42:08.809Z,19.47
2018-07-06T03:42:49.155Z,19.49
2018-07-06T03:43:29.981Z,19.5
2018-07-06T03:44:10.312Z,19.45
2018-07-06T03:44:50.718Z,19.47
2018-07-06T03:45:31.568Z,19.53
2018-07-06T03:46:11.720Z,19.55
2018-07-06T03:46:52.083Z,19.47
2018-07-06T03:47:32.666Z,19.47
2018-07-06T03:48:13.418Z,19.49
2018-07-06T03:48:54.267Z,19.52
2018-07-06T03:49:34.577Z,19.46
2018-07-06T03:50:16.120Z,19.45
2018-07-06T03:50:56.391Z,19.47
2018-07-06T03:51:36.810Z,19.47
2018-07-06T03:52:17.322Z,19.49
2018-07-06T03:52:57.785Z,19.55
2018-07-06T03:53:38.260Z,19.4
2018-07-06T03:54:18.534Z,19.53
2018-07-06T03:54:59.209Z,19.47
2018-07-06T03:55:39.481Z,19.47
2018-07-06T03:56:19.823Z,19.49
2018-07-06T03:57:00.177Z,19.49
2018-07-06T03:57:40.638Z,19.49
2018-07-06T03:58:21.013Z,19.53
2018-07-06T03:59:01.882Z,19.46
2018-07-06T03:59:42.383Z,19.43
2018-07-06T04:00:23.056Z,19.43
2018-07-06T04:01:04.384Z,19.49
2018-07-06T04:01:44.468Z,19.43
2018-07-06T04:02:25.141Z,19.47
2018-07-06T04:03:06.483Z,19.49
2018-07-06T04:03:46.833Z,19.49
2018-07-06T04:04:27.318Z,19.49
2018-07-06T04:42:43.137Z,21.94
2018-07-06T04:44:30.852Z,22.2
2018-07-06T04:46:43.977Z,22.51
2018-07-06T04:47:24.214Z,22.64
2018-07-06T04:48:04.635Z,22.79
2018-07-06T04:51:27.170Z,23.12
2018-07-06T04:52:07.610Z,23.15
2018-07-06T04:52:48.014Z,23.31
2018-07-06T04:53:28.445Z,23.39
2018-07-06T04:54:08.781Z,23.41
2018-07-06T04:57:58.041Z,24.08
2018-07-06T04:58:36.838Z,24.16
2018-07-06T04:59:17.380Z,24.27
2018-07-06T04:59:58.079Z,24.45
2018-07-06T05:00:38.677Z,24.52
2018-07-06T05:01:19.045Z,24.56
2018-07-06T05:01:59.817Z,24.67
2018-07-06T05:02:40.155Z,24.8
2018-07-06T05:03:21.349Z,24.86
2018-07-06T05:04:01.764Z,24.99
2018-07-06T05:04:43.157Z,25.05
2018-07-06T05:05:23.240Z,25.07
2018-07-06T05:06:03.514Z,25.07
2018-07-06T05:06:45.082Z,25.24
2018-07-06T05:07:25.743Z,25.44
2018-07-06T05:08:06.261Z,25.46
2018-07-06T05:08:46.590Z,25.49
2018-07-06T05:09:38.472Z,25.74
2018-07-06T05:10:18.907Z,25.81
2018-07-06T05:11:00.110Z,25.83
2018-07-06T05:11:42.679Z,25.91
2018-07-06T05:12:23.231Z,26.09
2018-07-06T05:14:11.385Z,26.47
2018-07-06T05:14:51.732Z,26.54
2018-07-06T05:15:32.204Z,26.57
2018-07-06T05:16:12.709Z,26.5
2018-07-06T05:16:53.089Z,26.59
2018-07-06T05:17:33.509Z,26.6
2018-07-06T05:18:13.897Z,26.57
2018-07-06T05:18:54.331Z,26.61
2018-07-06T05:19:34.862Z,26.6
2018-07-06T05:20:15.247Z,26.5
2018-07-06T05:20:55.768Z,26.59
2018-07-06T05:21:36.272Z,26.73
2018-07-06T05:22:16.691Z,26.73
2018-07-06T05:22:57.134Z,26.71
2018-07-06T05:23:37.509Z,26.54
2018-07-06T05:24:17.977Z,26.44
2018-07-06T05:24:58.388Z,26.34
2018-07-06T05:25:38.885Z,26.04
2018-07-06T05:26:19.350Z,26.23
2018-07-06T05:26:59.852Z,26.09
2018-07-06T05:27:40.353Z,26.16
2018-07-06T05:28:20.727Z,26.23
2018-07-06T05:29:01.148Z,26.24
2018-07-06T05:29:41.547Z,26.31
2018-07-06T05:30:21.970Z,26.28
2018-07-06T05:37:16.008Z,26.68
2018-07-06T05:37:56.903Z,26.72
2018-07-06T05:38:37.679Z,26.83
2018-07-06T05:39:18.141Z,26.9
2018-07-06T05:39:58.527Z,27.11
2018-07-06T05:40:38.986Z,27.11
2018-07-06T05:41:19.872Z,27.08
2018-07-06T05:42:00.318Z,26.83
2018-07-06T05:45:03.142Z,26.47
2018-07-06T05:47:29.448Z,26.34
2018-07-06T05:48:10.218Z,26.44
2018-07-06T05:48:51.047Z,26.34
2018-07-06T05:49:32.390Z,26.24
2018-07-06T05:50:12.192Z,26.04
2018-07-06T05:50:53.354Z,25.86
2018-07-06T05:51:33.322Z,25.69
2018-07-06T05:52:13.798Z,25.39
2018-07-06T05:52:54.247Z,25.3
2018-07-06T05:53:34.638Z,25.09
2018-07-06T05:54:15.618Z,24.86
2018-07-06T05:54:57.190Z,24.84
2018-07-06T05:55:37.579Z,24.67
2018-07-06T05:56:18.040Z,24.56
2018-07-06T05:56:58.658Z,24.42
2018-07-06T05:57:39.345Z,24.3
2018-07-06T05:58:19.748Z,24.12
2018-07-06T05:59:00.232Z,24.11
2018-07-06T05:59:40.785Z,23.92
2018-07-06T06:00:22.380Z,23.77
2018-07-06T06:01:03.377Z,23.75
2018-07-06T06:01:43.252Z,23.42
2018-07-06T06:02:23.730Z,23.41
2018-07-06T06:03:04.144Z,23.35
2018-07-06T06:03:45.239Z,23.26
2018-07-06T06:04:25.852Z,23.14
2018-07-06T06:05:06.474Z,23.04
2018-07-06T06:05:46.828Z,22.91
2018-07-06T06:06:27.278Z,22.91
2018-07-06T06:07:07.779Z,22.75
2018-07-06T06:07:48.378Z,22.75
2018-07-06T06:08:28.644Z,22.74
2018-07-06T06:09:09.141Z,22.78
2018-07-06T06:09:49.435Z,22.78
2018-07-06T06:10:30.037Z,22.57
2018-07-06T06:11:10.464Z,22.66
2018-07-06T06:11:50.940Z,22.64
2018-07-06T06:12:32.085Z,22.72
2018-07-06T06:13:12.509Z,22.64
2018-07-06T06:13:52.858Z,22.61
2018-07-06T06:14:33.265Z,22.44
2018-07-06T06:15:14.852Z,22.48
2018-07-06T06:15:54.736Z,22.44
2018-07-06T06:16:35.247Z,22.44
2018-07-06T06:17:15.838Z,22.39
2018-07-06T06:17:56.349Z,22.33
2018-07-06T06:18:36.720Z,22.35
2018-07-06T06:19:17.111Z,22.35
2018-07-06T06:19:57.588Z,22.29
2018-07-06T06:20:38.217Z,22.33
2018-07-06T06:21:18.645Z,22.31
2018-07-06T06:21:59.094Z,22.29
2018-07-06T06:22:40.830Z,22.3
2018-07-06T06:23:21.177Z,22.29
2018-07-06T06:24:03.077Z,22.27
2018-07-06T06:24:43.268Z,22.35
2018-07-06T06:25:25.628Z,22.29
2018-07-06T06:26:04.819Z,22.33
2018-07-06T06:26:48.954Z,22.33
2018-07-06T06:27:28.564Z,22.21
2018-07-06T06:28:10.763Z,22.2
2018-07-06T06:28:50.605Z,22.23
2018-07-06T06:29:31.882Z,22.23
2018-07-06T06:30:13.405Z,22.26
2018-07-06T06:30:53.768Z,22.31
2018-07-06T06:31:34.269Z,22.29
2018-07-06T06:32:14.929Z,22.19
2018-07-06T06:32:56.064Z,22.21
2018-07-06T06:33:36.628Z,22.21
2018-07-06T06:34:17.210Z,22.33
2018-07-06T06:34:57.899Z,22.3
2018-07-06T06:35:38.563Z,22.27
2018-07-06T06:36:19.036Z,22.24
2018-07-06T06:36:59.733Z,22.24
2018-07-06T06:37:40.381Z,22.36
2018-07-06T06:38:20.733Z,22.19
2018-07-06T06:39:01.201Z,22.3
2018-07-06T06:39:42.260Z,22.33
2018-07-06T06:40:22.764Z,22.21
2018-07-06T06:41:03.407Z,22.21
2018-07-06T06:41:44.164Z,22.23
2018-07-06T06:42:25.526Z,22.29
2018-07-06T06:43:06.042Z,22.27
2018-07-06T06:43:46.373Z,22.2
2018-07-06T06:44:26.856Z,22.23
2018-07-06T06:45:07.401Z,22.26
2018-07-06T06:45:48.623Z,22.27
2018-07-06T06:46:28.566Z,22.21
2018-07-06T06:47:09.217Z,22.21
2018-07-06T06:47:49.505Z,22.24
2018-07-06T06:48:30.267Z,22.24
2018-07-06T06:49:10.443Z,22.24
2018-07-06T06:49:50.977Z,22.33
2018-07-06T06:50:31.484Z,22.33
2018-07-06T06:51:12.452Z,22.26
2018-07-06T06:51:52.757Z,22.3
2018-07-06T06:52:33.962Z,22.24
2018-07-06T06:53:14.486Z,22.3
2018-07-06T06:53:55.133Z,22.23
2018-07-06T06:54:35.753Z,22.3
2018-07-06T06:55:16.574Z,22.17
2018-07-06T06:55:56.828Z,22.26
2018-07-06T06:56:37.187Z,22.3
2018-07-06T06:57:18.220Z,22.36
2018-07-06T06:57:59.070Z,22.26
2018-07-06T06:58:39.251Z,22.35
2018-07-06T06:59:19.688Z,22.35
2018-07-06T07:00:00.126Z,22.44
2018-07-06T07:00:41.921Z,22.46
2018-07-06T07:01:22.340Z,22.42
2018-07-06T07:02:02.750Z,22.44
2018-07-06T07:02:43.283Z,22.35
2018-07-06T07:03:23.725Z,22.26
2018-07-06T07:04:04.207Z,22.3
2018-07-06T07:04:45.327Z,22.31
2018-07-06T07:05:25.629Z,22.26
2018-07-06T07:06:06.155Z,22.21
2018-07-06T07:06:46.601Z,22.21
2018-07-06T07:07:27.268Z,22.05
2018-07-06T07:08:08.010Z,22.08
2018-07-06T07:08:48.463Z,22.12
2018-07-06T07:09:28.926Z,22.11
2018-07-06T07:10:09.495Z,22.12
2018-07-06T07:10:49.931Z,22.12
2018-07-06T07:11:30.770Z,22.11
2018-07-06T07:12:10.984Z,22.09
2018-07-06T07:12:51.478Z,22.11
2018-07-06T07:13:31.880Z,22.05
2018-07-06T07:14:12.406Z,22.17
2018-07-06T07:14:52.786Z,22.24
2018-07-06T07:15:33.148Z,22.23
2018-07-06T07:16:13.628Z,22.23
2018-07-06T07:16:54.288Z,22.21
2018-07-06T07:17:34.926Z,22.3
2018-07-06T07:18:15.395Z,22.36
2018-07-06T07:18:55.728Z,22.36
2018-07-06T07:19:36.163Z,22.33
2018-07-06T07:20:16.758Z,22.36
2018-07-06T07:20:57.288Z,22.29
2018-07-06T07:21:37.829Z,22.39
2018-07-06T07:22:18.295Z,22.44
2018-07-06T07:22:58.661Z,22.49
2018-07-06T07:23:39.572Z,22.49
2018-07-06T07:24:20.421Z,22.54
2018-07-06T07:25:01.313Z,22.57
2018-07-06T07:25:42.383Z,22.6
2018-07-06T07:26:22.076Z,22.61
2018-07-06T07:27:02.437Z,22.6
2018-07-06T07:27:42.998Z,22.61
2018-07-06T07:28:23.186Z,22.6
2018-07-06T07:29:03.738Z,22.64
2018-07-06T07:29:44.840Z,22.63
2018-07-06T07:30:25.787Z,22.64
2018-07-06T07:31:07.559Z,22.67
2018-07-06T07:31:50.849Z,22.78
2018-07-06T07:32:31.817Z,22.85
2018-07-06T07:33:12.610Z,22.75
2018-07-06T07:33:53.571Z,22.63
2018-07-06T07:34:33.873Z,22.59
2018-07-06T07:35:14.522Z,22.66
2018-07-06T07:35:55.083Z,22.69
2018-07-06T07:36:35.608Z,22.63
2018-07-06T07:37:16.076Z,22.61
2018-07-06T07:37:56.522Z,22.59
2018-07-06T07:38:38.413Z,22.78
2018-07-06T07:39:18.537Z,22.72
2018-07-06T07:39:59.127Z,22.89
2018-07-06T07:40:40.419Z,22.91
2018-07-06T07:41:20.145Z,22.91
2018-07-06T07:42:01.608Z,22.86
2018-07-06T07:42:43.569Z,22.99
2018-07-06T07:43:24.618Z,23.04
2018-07-06T07:44:07.019Z,23.07
2018-07-06T07:44:48.374Z,23.06
2018-07-06T07:45:29.272Z,23.09
2018-07-06T07:46:10.716Z,23.12
2018-07-06T07:46:51.376Z,23.22
2018-07-06T07:47:32.330Z,23.09
2018-07-06T07:48:13.480Z,23.09
2018-07-06T07:48:54.310Z,23.12
2018-07-06T07:49:35.131Z,23.11
2018-07-06T07:50:15.739Z,23.01
2018-07-06T07:50:56.432Z,23.12
2018-07-06T07:51:37.123Z,23.18
2018-07-06T07:52:17.783Z,23.16
2018-07-06T07:52:58.444Z,23.12
2018-07-06T07:53:39.460Z,23.04
2018-07-06T07:54:20.414Z,23.09
2018-07-06T07:55:02.026Z,23.15
2018-07-06T07:55:42.256Z,23.09
2018-07-06T07:56:23.934Z,23.12
2018-07-06T07:57:05.026Z,23.07
2018-07-06T07:57:46.670Z,23.07
2018-07-06T07:58:26.762Z,23.03
2018-07-06T07:59:07.912Z,23.14
2018-07-06T07:59:49.305Z,23.14
2018-07-06T08:00:30.337Z,23.11
2018-07-06T08:01:10.966Z,23.07
2018-07-06T08:01:52.408Z,23.12
2018-07-06T08:02:33.333Z,23.14
2018-07-06T08:03:17.421Z,23.22
2018-07-06T08:03:58.435Z,23.39
2018-07-06T08:04:38.424Z,23.34
2018-07-06T08:05:20.093Z,23.31
2018-07-06T08:06:00.485Z,23.34
2018-07-06T08:06:41.509Z,23.23
2018-07-06T08:07:22.201Z,23.21
2018-07-06T08:08:02.664Z,23.09
2018-07-06T08:08:44.343Z,23.06
2018-07-06T08:09:24.692Z,22.99
2018-07-06T08:10:05.669Z,22.99
2018-07-06T08:10:47.443Z,23.01
2018-07-06T08:11:27.619Z,23.03
2018-07-06T08:12:08.928Z,23.06
2018-07-06T08:12:48.904Z,23.09
2018-07-06T08:13:29.815Z,23.11
2018-07-06T08:14:10.620Z,23.22
2018-07-06T08:14:51.631Z,23.16
2018-07-06T08:15:32.347Z,23.25
2018-07-06T08:16:12.751Z,23.38
2018-07-06T08:16:53.746Z,23.42
2018-07-06T08:17:34.326Z,23.45
2018-07-06T08:18:15.566Z,23.42
2018-07-06T08:18:56.298Z,23.44
2018-07-06T08:19:36.651Z,23.59
2018-07-06T08:20:18.984Z,23.64
2018-07-06T08:20:59.434Z,23.52
2018-07-06T08:21:39.595Z,23.64
2018-07-06T08:22:20.230Z,23.69
2018-07-06T08:23:01.296Z,23.64
2018-07-06T08:23:47.684Z,23.68
2018-07-06T08:24:26.424Z,23.6
2018-07-06T08:25:06.943Z,23.54
2018-07-06T08:25:47.974Z,23.64
2018-07-06T08:26:28.236Z,23.69
2018-07-06T08:27:09.202Z,23.64
2018-07-06T08:27:49.956Z,23.64
2018-07-06T08:28:31.443Z,23.67
2018-07-06T08:29:11.958Z,23.64
2018-07-06T08:29:52.635Z,23.81
2018-07-06T08:30:33.964Z,23.75
2018-07-06T08:31:14.507Z,23.72
2018-07-06T08:31:55.052Z,23.82
2018-07-06T08:32:35.753Z,23.84
2018-07-06T08:33:16.449Z,23.84
2018-07-06T08:33:58.091Z,23.86
2018-07-06T08:34:41.594Z,23.89
2018-07-06T08:35:22.657Z,23.92
2018-07-06T08:36:03.310Z,23.94
2018-07-06T08:36:44.192Z,23.99
2018-07-06T08:37:25.089Z,23.97
2018-07-06T08:38:05.822Z,24.08
2018-07-06T08:38:47.946Z,24.15
2018-07-06T08:39:28.991Z,24.12
2018-07-06T08:40:10.804Z,24.23
2018-07-06T08:40:52.489Z,24.19
2018-07-06T08:41:33.468Z,24.16
2018-07-06T08:42:13.704Z,24.24
2018-07-06T08:44:36.785Z,24.27
2018-07-06T08:45:18.708Z,24.36
2018-07-06T08:45:59.375Z,24.41
2018-07-06T08:46:40.174Z,24.51
2018-07-06T08:47:20.946Z,24.51
2018-07-06T08:48:01.707Z,24.56
2018-07-06T08:48:43.106Z,24.67
2018-07-06T08:49:28.255Z,24.56
2018-07-06T08:50:21.584Z,24.7
2018-07-06T08:51:02.621Z,24.7
2018-07-06T08:51:42.805Z,24.66
2018-07-06T08:52:24.173Z,24.68
2018-07-06T08:53:04.014Z,24.68
2018-07-06T08:53:44.775Z,24.68
2018-07-06T08:54:25.752Z,24.67
2018-07-06T08:55:06.525Z,24.68
2018-07-06T08:55:47.193Z,24.75
2018-07-06T08:56:27.629Z,24.8
2018-07-06T08:57:08.185Z,24.83
2018-07-06T08:57:49.437Z,24.92
2018-07-06T08:58:30.222Z,24.92
2018-07-06T08:59:10.751Z,25.11
2018-07-06T08:59:51.235Z,25.05
2018-07-06T09:00:31.661Z,25.2
2018-07-06T09:01:12.465Z,25.23
2018-07-06T09:01:53.807Z,25.36
2018-07-06T09:02:33.495Z,25.3
2018-07-06T09:03:14.099Z,25.38
2018-07-06T09:03:54.591Z,25.41
2018-07-06T09:04:35.718Z,25.36
2018-07-06T09:05:15.663Z,25.34
2018-07-06T09:05:56.396Z,25.41
2018-07-06T09:06:37.141Z,25.41
2018-07-06T09:08:32.166Z,25.35
2018-07-06T09:09:10.674Z,25.46
2018-07-06T09:09:51.178Z,25.41
2018-07-06T09:10:31.954Z,25.48
2018-07-06T09:11:12.709Z,25.48
2018-07-06T09:11:53.545Z,25.46
2018-07-06T09:12:35.063Z,25.46
2018-07-06T09:13:16.971Z,25.53
2018-07-06T09:13:57.182Z,25.45
2018-07-06T09:14:37.632Z,25.48
2018-07-06T09:15:19.909Z,25.6
2018-07-06T09:16:00.458Z,25.63
2018-07-06T09:16:43.776Z,25.6
2018-07-06T09:17:23.747Z,25.71
2018-07-06T09:18:04.771Z,25.71
2018-07-06T09:18:44.775Z,25.85
2018-07-06T09:19:25.475Z,25.86
2018-07-06T09:20:06.011Z,25.94
2018-07-06T09:20:46.253Z,26
2018-07-06T09:21:26.925Z,26.06
2018-07-06T09:22:09.975Z,26.17
2018-07-06T09:22:50.686Z,26.19
2018-07-06T09:23:31.912Z,26.16
2018-07-06T09:24:12.250Z,26.24
2018-07-06T09:24:53.733Z,26.28
2018-07-06T09:25:34.387Z,26.19
2018-07-06T09:26:15.782Z,26.28
2018-07-06T09:26:56.384Z,26.42
2018-07-06T09:27:37.106Z,26.51
2018-07-06T09:28:17.715Z,26.64
2018-07-06T09:28:58.368Z,26.64
2018-07-06T09:29:38.861Z,26.65
2018-07-06T09:30:20.202Z,26.69
2018-07-06T09:31:00.571Z,26.6
2018-07-06T09:31:41.050Z,26.75
2018-07-06T09:32:23.504Z,26.71
2018-07-06T09:33:05.296Z,26.79
2018-07-06T09:33:46.078Z,26.86
2018-07-06T09:34:28.297Z,26.87
2018-07-06T09:35:09.383Z,27.01
2018-07-06T09:35:49.709Z,27.08
2018-07-06T09:36:31.537Z,27.08
2018-07-06T09:37:11.560Z,27.15
2018-07-06T09:37:53.505Z,27.2
2018-07-06T09:38:33.497Z,27.28
2018-07-06T09:39:14.796Z,27.3
2018-07-06T09:39:54.521Z,27.43
2018-07-06T09:40:36.493Z,27.34
2018-07-06T09:41:17.235Z,27.39
2018-07-06T09:41:58.242Z,27.48
2018-07-06T09:42:38.674Z,27.53
2018-07-06T09:43:19.535Z,27.65
2018-07-06T09:44:01.548Z,27.77
2018-07-06T09:44:41.942Z,27.91
2018-07-06T09:45:23.860Z,28.08
2018-07-06T09:46:05.573Z,28.28
2018-07-06T09:46:46.333Z,28.35
2018-07-06T09:47:27.041Z,28.54
2018-07-06T09:48:07.790Z,28.7
2018-07-06T09:48:48.348Z,28.79
2018-07-06T09:49:29.274Z,28.72
2018-07-06T09:50:10.086Z,28.95
2018-07-06T09:50:50.792Z,28.91
2018-07-06T09:51:31.454Z,28.89
2018-07-06T09:52:12.064Z,29
2018-07-06T09:52:53.216Z,29.05