createdAt,value
2019-06-07T05:09:04.410Z,85
2019-06-07T05:10:14.313Z,80
2019-06-07T05:11:24.501Z,85
2019-06-07T05:12:40.328Z,90
2019-06-07T05:13:53.900Z,95
2019-06-07T05:15:04.027Z,100
2019-06-07T05:16:14.170Z,105
2019-06-07T05:17:24.376Z,105
2019-06-07T05:18:41.349Z,115
2019-06-07T05:19:54.319Z,115
2019-06-07T05:21:04.542Z,115
2019-06-07T05:22:15.200Z,115
2019-06-07T14:11:56.765Z,1580
2019-06-07T14:13:06.919Z,1025
2019-06-07T14:14:17.194Z,1550
2019-06-07T14:15:34.367Z,1510
2019-06-07T14:16:44.663Z,1520
2019-06-07T14:17:54.817Z,1520
2019-06-07T14:19:05.041Z,1555
2019-06-07T14:20:16.593Z,1575
2019-06-07T14:21:29.065Z,1550
2019-06-07T14:22:40.841Z,1520
2019-06-07T14:23:58.671Z,1520
2019-06-07T14:25:08.814Z,1495
2019-06-07T14:26:18.969Z,1435
2019-06-07T14:27:32.089Z,1475
2019-06-07T14:28:43.923Z,1485
2019-06-07T14:29:54.083Z,1525
2019-06-07T14:31:04.258Z,1315
2019-06-07T14:32:14.442Z,565
2019-06-07T14:33:31.848Z,1360
2019-06-07T14:34:42.155Z,1425
2019-06-07T14:35:52.309Z,1375
2019-06-07T14:37:02.503Z,1365
2019-06-07T14:38:12.666Z,1315
2019-06-07T14:39:23.074Z,1330
2019-06-07T14:40:34.378Z,1330
2019-06-07T14:41:44.619Z,1345
2019-06-07T14:42:54.787Z,1330
2019-06-07T14:44:04.955Z,1345
2019-06-07T14:45:15.708Z,1345
2019-06-07T14:46:25.988Z,1335
2019-06-07T14:47:38.942Z,1315
2019-06-07T14:48:49.310Z,1310
2019-06-07T14:49:59.196Z,1260
2019-06-07T14:51:09.205Z,1280
2019-06-07T14:52:19.353Z,1250
2019-06-07T14:53:30.973Z,1225
2019-06-07T14:54:46.639Z,1160
2019-06-07T14:55:56.804Z,1190
2019-06-07T14:57:10.468Z,1230
2019-06-07T14:58:20.629Z,1190
2019-06-07T14:59:32.554Z,1170
2019-06-07T15:00:44.236Z,1220
2019-06-07T15:01:54.462Z,1200
2019-06-07T15:03:04.646Z,1110
2019-06-07T15:04:14.804Z,740
2019-06-07T15:05:26.266Z,415
2019-06-07T15:06:39.755Z,375
2019-06-07T15:07:50.549Z,345
2019-06-07T15:09:01.361Z,310
2019-06-07T15:10:11.571Z,280
2019-06-07T15:11:21.481Z,285
2019-06-07T15:12:39.614Z,280
2019-06-07T15:13:50.064Z,275
2019-06-07T15:15:00.240Z,275
2019-06-07T15:16:10.381Z,275
2019-06-07T15:17:20.550Z,280
2019-06-07T15:18:32.070Z,275
2019-06-07T15:19:44.245Z,265
2019-06-07T15:20:53.985Z,255
2019-06-07T15:22:04.132Z,255
2019-06-07T15:23:13.966Z,245
2019-06-07T15:24:24.142Z,240
2019-06-07T15:25:35.617Z,250
2019-06-07T15:26:46.114Z,245
2019-06-07T15:27:56.264Z,245
2019-06-07T15:29:06.448Z,240
2019-06-07T15:30:20.584Z,240
2019-06-07T15:31:32.284Z,250
2019-06-07T15:32:46.750Z,260
2019-06-07T15:33:56.915Z,275
2019-06-07T15:35:07.109Z,295
2019-06-07T15:36:17.009Z,300
2019-06-07T15:37:28.304Z,300
2019-06-07T15:38:42.071Z,295
2019-06-07T15:39:52.232Z,280
2019-06-07T15:41:02.397Z,270
2019-06-07T15:42:12.784Z,255
2019-06-07T15:43:22.695Z,250
2019-06-07T15:44:33.662Z,265
2019-06-07T15:45:45.159Z,265
2019-06-07T15:46:55.409Z,240
2019-06-07T15:48:05.548Z,205
2019-06-07T15:49:15.707Z,195
2019-06-07T15:50:28.680Z,195
2019-06-07T15:51:43.390Z,190
2019-06-07T15:52:53.610Z,185
2019-06-07T15:54:03.795Z,185
2019-06-07T15:55:13.958Z,185
2019-06-07T15:56:24.108Z,180
2019-06-07T15:57:39.308Z,175
2019-06-07T15:58:51.014Z,175
2019-06-07T16:00:01.429Z,175
2019-06-07T16:01:11.706Z,175
2019-06-07T16:02:22.061Z,170
2019-06-07T16:03:33.323Z,170
2019-06-07T16:04:49.286Z,170
2019-06-07T16:06:01.262Z,170
2019-06-07T16:07:11.440Z,165
2019-06-07T16:08:21.583Z,165
2019-06-07T16:09:32.373Z,165
2019-06-07T16:10:45.435Z,160
2019-06-07T16:11:55.795Z,160
2019-06-07T16:13:10.492Z,160
2019-06-07T16:14:20.643Z,160
2019-06-07T16:15:30.809Z,155
2019-06-07T16:16:43.879Z,155
2019-06-07T16:17:53.773Z,150
2019-06-07T16:19:04.006Z,145
2019-06-07T16:20:14.207Z,145
2019-06-07T16:21:24.278Z,145
2019-06-07T16:22:35.943Z,150
2019-06-07T16:23:49.298Z,150
2019-06-07T16:24:59.483Z,145
2019-06-07T16:26:09.442Z,140
2019-06-07T16:27:19.592Z,140
2019-06-07T16:28:29.843Z,140
2019-06-07T16:29:42.704Z,135
2019-06-07T16:30:52.924Z,135
2019-06-07T16:32:03.078Z,135
2019-06-07T16:33:13.262Z,130
2019-06-07T16:34:23.422Z,130
2019-06-07T16:35:34.678Z,125
2019-06-07T16:36:48.631Z,120
2019-06-07T16:38:01.899Z,120
2019-06-07T16:39:12.206Z,120
2019-06-07T16:40:22.388Z,120
2019-06-07T16:41:32.310Z,120
2019-06-07T16:42:45.357Z,120
2019-06-07T16:43:56.245Z,115
2019-06-07T16:45:06.442Z,115
2019-06-07T16:46:16.624Z,115
2019-06-07T16:47:26.858Z,115
2019-06-07T16:48:37.028Z,110
2019-06-07T16:49:49.923Z,115
2019-06-07T16:51:00.089Z,110
2019-06-07T16:52:10.040Z,105
2019-06-07T16:53:20.221Z,105
2019-06-07T16:54:30.384Z,105
2019-06-07T16:55:42.627Z,105
2019-06-07T16:56:58.657Z,100
2019-06-07T16:58:08.792Z,100
2019-06-07T16:59:18.953Z,100
2019-06-07T17:00:29.286Z,100
2019-06-07T17:01:39.471Z,100
2019-06-07T17:02:52.224Z,95
2019-06-07T17:04:02.273Z,95
2019-06-07T17:05:12.547Z,95
2019-06-07T17:06:22.692Z,95
2019-06-07T17:07:32.848Z,90
2019-06-07T17:08:44.559Z,90
2019-06-07T17:09:57.011Z,90
2019-06-07T17:11:07.035Z,90
2019-06-07T17:12:17.207Z,85
2019-06-07T17:13:42.988Z,85
2019-06-07T17:14:54.272Z,90
2019-06-07T17:16:04.513Z,90
2019-06-07T17:17:14.658Z,85
2019-06-07T17:18:24.878Z,85
2019-06-07T17:19:35.106Z,85
2019-06-07T17:20:47.708Z,85
2019-06-07T17:21:59.457Z,85
2019-06-07T17:23:09.756Z,85
2019-06-07T17:24:19.910Z,85
2019-06-07T17:25:30.047Z,85
2019-06-07T17:26:41.463Z,85
2019-06-07T17:27:55.092Z,80
2019-06-07T17:29:05.235Z,80
2019-06-07T17:30:15.390Z,80
2019-06-07T17:31:25.546Z,80
2019-06-07T17:33:01.369Z,80
2019-06-07T17:34:11.525Z,80
2019-06-07T17:35:21.755Z,75
2019-06-07T17:36:31.884Z,75
2019-06-07T17:37:46.144Z,75
2019-06-07T17:38:58.127Z,75
2019-06-07T17:40:08.266Z,75
2019-06-07T17:41:18.031Z,75
2019-06-07T17:42:28.229Z,75
2019-06-07T17:44:02.162Z,70
2019-06-07T17:45:12.318Z,70
2019-06-07T17:46:22.479Z,70
2019-06-07T17:47:32.628Z,70
2019-06-07T17:48:43.866Z,65
2019-06-07T17:49:55.237Z,65
2019-06-07T17:51:05.410Z,65
2019-06-07T17:52:15.597Z,65
2019-06-07T17:53:25.734Z,65
2019-06-07T17:54:35.881Z,65
2019-06-07T17:55:48.139Z,65
2019-06-07T17:57:00.344Z,60
2019-06-07T17:58:10.520Z,60
2019-06-07T17:59:20.668Z,60
2019-06-07T18:00:40.884Z,60
2019-06-07T18:02:20.514Z,60
2019-06-07T18:03:30.696Z,60
2019-06-07T18:04:40.846Z,60
2019-06-07T18:05:53.775Z,55
2019-06-07T18:07:03.925Z,55
2019-06-07T18:08:14.129Z,55
2019-06-07T18:09:24.287Z,55
2019-06-07T18:10:34.416Z,55
2019-06-07T18:11:45.747Z,55
2019-06-07T18:12:58.054Z,50
2019-06-07T18:14:20.130Z,50
2019-06-07T18:15:30.337Z,50
2019-06-07T18:16:40.259Z,50
2019-06-07T18:17:53.065Z,50
2019-06-07T18:19:03.186Z,50
2019-06-07T18:20:13.374Z,45
2019-06-07T18:21:23.524Z,45
2019-06-07T18:22:33.701Z,45
2019-06-07T18:23:43.848Z,45
2019-06-07T18:24:55.458Z,45
2019-06-07T18:26:06.144Z,45
2019-06-07T18:27:17.194Z,45
2019-06-07T18:28:27.593Z,40
2019-06-07T18:29:37.761Z,40
2019-06-07T18:30:48.931Z,40
2019-06-07T18:32:02.746Z,40
2019-06-07T18:33:12.913Z,40
2019-06-07T18:34:23.077Z,40
2019-06-07T18:35:33.242Z,35
2019-06-07T18:36:43.411Z,35
2019-06-07T18:37:55.463Z,35
2019-06-07T18:39:06.532Z,35
2019-06-07T18:40:16.737Z,35
2019-06-07T18:41:26.928Z,30
2019-06-07T18:42:37.084Z,30
2019-06-07T18:43:47.257Z,30
2019-06-07T18:44:59.395Z,30
2019-06-07T18:46:09.718Z,30
2019-06-07T18:47:19.863Z,30
2019-06-07T18:48:30.273Z,25
2019-06-07T18:49:43.448Z,25
2019-06-07T18:50:55.008Z,25
2019-06-07T18:52:05.465Z,25
2019-06-07T18:53:15.635Z,25
2019-06-07T18:54:25.845Z,20
2019-06-07T18:55:36.076Z,20
2019-06-07T18:56:46.782Z,20
2019-06-07T18:58:00.893Z,20
2019-06-07T18:59:11.034Z,20
2019-06-07T19:00:21.285Z,15
2019-06-07T19:01:31.463Z,15
2019-06-07T19:02:41.349Z,15
2019-06-07T19:03:56.391Z,15
2019-06-07T19:05:08.085Z,15
2019-06-07T19:06:18.304Z,15
2019-06-07T19:07:28.559Z,15
2019-06-07T19:08:38.821Z,10
2019-06-07T19:09:48.970Z,10
2019-06-07T19:11:01.697Z,10
2019-06-07T19:12:11.928Z,10
2019-06-07T19:13:21.828Z,10
2019-06-07T19:14:46.243Z,10
2019-06-07T19:15:57.830Z,5
2019-06-07T19:17:08.027Z,5
2019-06-07T19:18:18.206Z,5
2019-06-07T19:19:27.898Z,5
2019-06-07T19:20:38.116Z,5
2019-06-07T19:21:48.301Z,5
2019-06-07T19:23:01.413Z,5
2019-06-07T19:24:12.057Z,5
2019-06-07T19:25:22.276Z,5
2019-06-07T19:26:32.518Z,5
2019-06-07T19:27:43.030Z,0
2019-06-07T19:28:53.212Z,0
2019-06-07T19:30:05.851Z,0
2019-06-07T19:31:16.015Z,0
2019-06-07T19:32:26.188Z,0
2019-06-07T19:33:51.070Z,0
2019-06-07T19:35:02.224Z,0
2019-06-07T19:36:12.143Z,0
2019-06-07T19:37:22.031Z,0
2019-06-07T19:38:31.943Z,0
2019-06-07T19:39:42.117Z,0
2019-06-07T19:40:52.287Z,0
2019-06-07T19:42:04.927Z,0
2019-06-07T19:43:15.094Z,0
2019-06-07T19:44:25.237Z,0
2019-06-07T19:45:40.301Z,0
2019-06-07T19:46:50.512Z,0
2019-06-07T19:48:03.506Z,0
2019-06-07T19:49:13.710Z,0
2019-06-07T19:50:23.909Z,0
2019-06-07T19:51:34.068Z,0
2019-06-07T19:52:44.242Z,0
2019-06-07T19:53:55.434Z,0
2019-06-07T19:55:14.846Z,0
2019-06-07T19:56:24.778Z,0
2019-06-07T19:57:34.939Z,0
2019-06-07T19:58:45.386Z,0
2019-06-07T19:59:57.814Z,0
2019-06-07T20:01:09.734Z,0
2019-06-07T20:02:19.931Z,0
2019-06-07T20:03:30.094Z,0
2019-06-07T20:04:40.265Z,0
2019-06-07T20:05:50.448Z,0
2019-06-07T20:07:03.850Z,0
2019-06-07T20:08:15.255Z,0
2019-06-07T20:09:25.434Z,0
2019-06-07T20:10:35.629Z,0
2019-06-07T20:11:45.863Z,0
2019-06-07T20:12:56.957Z,0
2019-06-07T20:14:08.241Z,0
2019-06-07T20:15:37.086Z,0
2019-06-07T20:16:47.282Z,0
2019-06-07T20:17:57.630Z,0
2019-06-07T20:19:11.518Z,0
2019-06-07T20:20:23.870Z,0
2019-06-07T20:21:34.230Z,0
2019-06-07T20:22:44.399Z,0
2019-06-07T20:23:54.585Z,0
2019-06-07T20:25:07.437Z,0
2019-06-07T20:26:18.598Z,0
2019-06-07T20:27:28.747Z,0
2019-06-07T20:28:38.915Z,0
2019-06-07T20:29:49.096Z,0
2019-06-07T20:31:05.920Z,0
2019-06-07T20:32:16.235Z,0
2019-06-07T20:33:26.474Z,0
2019-06-07T20:34:36.378Z,0
2019-06-07T20:35:46.295Z,0
2019-06-07T20:36:57.774Z,0
2019-06-07T20:38:11.915Z,0
2019-06-07T20:39:22.075Z,0
2019-06-07T20:40:34.588Z,0
2019-06-07T20:41:44.765Z,0
2019-06-07T20:42:54.586Z,0
2019-06-07T20:44:06.203Z,0
2019-06-07T20:45:32.301Z,0
2019-06-07T20:46:42.764Z,0
2019-06-07T20:47:52.947Z,0
2019-06-07T20:49:05.147Z,0
2019-06-07T20:50:18.402Z,0
2019-06-07T20:51:28.647Z,0
2019-06-07T20:52:39.298Z,0
2019-06-07T20:53:49.507Z,0
2019-06-07T20:55:00.976Z,0
2019-06-07T20:56:13.898Z,0
2019-06-07T20:57:24.160Z,0
2019-06-07T20:58:34.339Z,0
2019-06-07T20:59:44.501Z,0
2019-06-07T21:00:54.651Z,0
2019-06-07T21:02:07.656Z,0
2019-06-07T21:03:19.260Z,0
2019-06-07T21:04:29.407Z,0
2019-06-07T21:05:39.567Z,0
2019-06-07T21:06:49.734Z,0
2019-06-07T21:08:01.331Z,0
2019-06-07T21:09:14.615Z,0
2019-06-07T21:10:24.873Z,0
2019-06-07T21:11:35.042Z,0
2019-06-07T21:12:45.210Z,0
2019-06-07T21:13:55.428Z,0
2019-06-07T21:15:15.510Z,0
2019-06-07T21:16:25.676Z,0
2019-06-07T21:17:35.829Z,0
2019-06-07T21:18:45.972Z,0
2019-06-07T21:19:56.688Z,0
2019-06-07T21:21:08.847Z,0
2019-06-07T21:22:18.716Z,0
2019-06-07T21:23:28.866Z,0
2019-06-07T21:24:39.030Z,0
2019-06-07T21:25:48.937Z,0
2019-06-07T21:27:05.323Z,0
2019-06-07T21:28:16.720Z,0
2019-06-07T21:29:26.962Z,0
2019-06-07T21:30:37.132Z,0
2019-06-07T21:31:47.292Z,0
2019-06-07T21:32:57.461Z,0
2019-06-07T21:34:16.519Z,0
2019-06-07T21:35:26.649Z,0
2019-06-07T21:36:36.778Z,0
2019-06-07T21:37:46.949Z,0
2019-06-07T21:38:57.312Z,0
2019-06-07T21:40:10.571Z,0
2019-06-07T21:41:22.292Z,0
2019-06-07T21:42:32.419Z,0
2019-06-07T21:43:42.595Z,0
2019-06-07T21:44:52.829Z,0
2019-06-07T21:46:25.443Z,0
2019-06-07T21:47:35.589Z,0
2019-06-07T21:48:45.746Z,0
2019-06-07T21:49:55.862Z,0
2019-06-07T21:51:07.053Z,0
2019-06-07T21:52:18.393Z,0
2019-06-07T21:53:28.595Z,0
2019-06-07T21:54:38.759Z,0
2019-06-07T21:55:48.897Z,0
2019-06-07T21:56:58.805Z,0
2019-06-07T21:58:11.827Z,0
2019-06-07T21:59:23.056Z,0
2019-06-07T22:00:33.242Z,0
2019-06-07T22:01:43.457Z,0
2019-06-07T22:02:53.617Z,0
2019-06-07T22:04:03.744Z,0
2019-06-07T22:05:16.938Z,0
2019-06-07T22:06:27.111Z,0
2019-06-07T22:07:36.878Z,0
2019-06-07T22:08:47.235Z,0
2019-06-07T22:09:57.517Z,0
2019-06-07T22:11:10.082Z,0
2019-06-07T22:12:21.675Z,0
2019-06-07T22:13:31.830Z,0
2019-06-07T22:14:41.966Z,0
2019-06-07T22:15:52.112Z,0
2019-06-07T22:17:02.252Z,0
2019-06-07T22:18:17.016Z,0
2019-06-07T22:19:26.898Z,0
2019-06-07T22:20:37.051Z,0
2019-06-07T22:22:01.638Z,0
2019-06-07T22:23:14.794Z,0
2019-06-07T22:24:25.030Z,0
2019-06-07T22:25:35.206Z,0
2019-06-07T22:26:46.354Z,0
2019-06-07T22:29:12.369Z,0
2019-06-07T22:30:31.089Z,0
2019-06-07T22:32:56.108Z,0
2019-06-07T22:35:23.452Z,0
2019-06-07T22:36:33.607Z,0
2019-06-07T22:37:43.749Z,0
2019-06-07T22:38:53.964Z,0
2019-06-07T22:40:04.084Z,0
2019-06-07T22:41:15.842Z,0
2019-06-07T22:42:26.631Z,0
2019-06-07T22:43:36.773Z,0
2019-06-07T22:44:49.689Z,0
2019-06-07T22:46:00.104Z,0
2019-06-07T22:47:10.514Z,0
2019-06-07T22:48:22.333Z,0
2019-06-07T22:49:32.612Z,0
2019-06-07T22:50:42.781Z,0
2019-06-07T22:52:05.599Z,0
2019-06-07T22:53:20.329Z,0
2019-06-07T22:54:30.472Z,0
2019-06-07T22:55:40.591Z,0
2019-06-07T22:56:50.757Z,0
2019-06-07T22:58:00.931Z,0
2019-06-07T22:59:18.748Z,0
2019-06-07T23:00:30.671Z,0
2019-06-07T23:01:40.790Z,0
2019-06-07T23:02:50.588Z,0
2019-06-07T23:04:00.700Z,0
2019-06-07T23:05:17.160Z,0
2019-06-07T23:06:28.355Z,0
2019-06-07T23:07:38.494Z,0
2019-06-07T23:08:48.620Z,0
2019-06-07T23:09:58.373Z,0
2019-06-07T23:11:09.005Z,0
2019-06-07T23:12:20.337Z,0
2019-06-07T23:13:30.459Z,0
2019-06-07T23:14:40.682Z,0
2019-06-07T23:15:50.843Z,0
2019-06-07T23:17:05.522Z,0
2019-06-07T23:18:17.652Z,0
2019-06-07T23:19:27.763Z,0
2019-06-07T23:20:37.888Z,0
2019-06-07T23:21:48.111Z,0
2019-06-07T23:22:58.217Z,0
2019-06-07T23:24:08.376Z,0
2019-06-07T23:25:26.924Z,0
2019-06-07T23:26:37.041Z,0
2019-06-07T23:27:46.829Z,0
2019-06-07T23:28:56.951Z,0
2019-06-07T23:30:14.783Z,0
2019-06-07T23:31:26.223Z,0
2019-06-07T23:32:36.351Z,0
2019-06-07T23:33:46.472Z,0
2019-06-07T23:34:56.590Z,0
2019-06-07T23:36:06.766Z,0
2019-06-07T23:37:19.477Z,0
2019-06-07T23:38:30.852Z,0
2019-06-07T23:39:40.991Z,0
2019-06-07T23:40:51.134Z,0
2019-06-07T23:42:01.248Z,0
2019-06-07T23:43:11.694Z,0
2019-06-07T23:44:24.119Z,0
2019-06-07T23:45:34.221Z,0
2019-06-07T23:46:44.329Z,0
2019-06-07T23:47:54.115Z,0
2019-06-07T23:49:04.305Z,0
2019-06-07T23:50:16.091Z,0
2019-06-07T23:51:27.426Z,0
2019-06-07T23:52:37.561Z,0
2019-06-07T23:53:47.411Z,0
2019-06-07T23:54:57.520Z,0
2019-06-07T23:56:07.634Z,0
2019-06-07T23:57:22.662Z,0
2019-06-07T23:58:32.892Z,0
2019-06-07T23:59:43.009Z,0
