createdAt,value
2022-12-31T00:02:21.594Z,100.00
2022-12-31T00:05:01.127Z,100.00
2022-12-31T00:10:10.265Z,100.00
2022-12-31T00:12:46.562Z,100.00
2022-12-31T00:15:25.027Z,100.00
2022-12-31T00:17:58.212Z,100.00
2022-12-31T00:20:34.187Z,100.00
2022-12-31T00:23:06.857Z,100.00
2022-12-31T00:25:46.202Z,100.00
2022-12-31T00:28:19.518Z,100.00
2022-12-31T00:30:53.041Z,100.00
2022-12-31T00:33:26.570Z,100.00
2022-12-31T00:36:07.142Z,100.00
2022-12-31T00:38:43.343Z,100.00
2022-12-31T00:41:17.216Z,100.00
2022-12-31T00:43:53.361Z,100.00
2022-12-31T00:46:32.906Z,100.00
2022-12-31T00:49:11.554Z,100.00
2022-12-31T00:51:47.603Z,100.00
2022-12-31T00:54:23.900Z,100.00
2022-12-31T00:56:57.325Z,100.00
2022-12-31T00:59:30.221Z,100.00
2022-12-31T01:02:08.412Z,100.00
2022-12-31T01:04:41.866Z,100.00
2022-12-31T01:07:14.533Z,100.00
2022-12-31T01:09:47.390Z,100.00
2022-12-31T01:12:20.069Z,100.00
2022-12-31T01:14:53.256Z,100.00
2022-12-31T01:17:28.917Z,100.00
2022-12-31T01:20:01.682Z,100.00
2022-12-31T01:22:34.286Z,100.00
2022-12-31T01:25:10.325Z,100.00
2022-12-31T01:27:43.333Z,100.00
2022-12-31T01:30:21.202Z,100.00
2022-12-31T01:32:54.477Z,100.00
2022-12-31T01:35:27.540Z,100.00
2022-12-31T01:38:04.104Z,100.00
2022-12-31T01:40:45.947Z,100.00
2022-12-31T01:43:22.951Z,100.00
2022-12-31T01:45:56.032Z,100.00
2022-12-31T01:48:29.252Z,100.00
2022-12-31T01:51:09.607Z,100.00
2022-12-31T01:53:45.740Z,100.00
2022-12-31T01:56:23.220Z,100.00
2022-12-31T01:58:59.847Z,100.00
2022-12-31T02:01:33.643Z,100.00
2022-12-31T02:04:12.749Z,100.00
2022-12-31T02:06:55.537Z,100.00
2022-12-31T02:09:28.550Z,100.00
2022-12-31T02:12:02.256Z,100.00
2022-12-31T02:14:41.385Z,100.00
2022-12-31T02:17:29.973Z,100.00
2022-12-31T02:20:23.811Z,100.00
2022-12-31T02:23:18.463Z,100.00
2022-12-31T02:26:09.309Z,100.00
2022-12-31T02:29:00.649Z,100.00
2022-12-31T02:31:40.682Z,100.00
2022-12-31T02:34:29.100Z,100.00
2022-12-31T02:37:03.685Z,100.00
2022-12-31T02:39:39.970Z,100.00
2022-12-31T02:42:18.551Z,100.00
2022-12-31T02:44:54.493Z,100.00
2022-12-31T02:47:38.415Z,100.00
2022-12-31T02:50:27.534Z,100.00
2022-12-31T02:53:03.533Z,100.00
2022-12-31T02:56:03.290Z,100.00
2022-12-31T02:58:39.947Z,100.00
2022-12-31T03:01:16.276Z,100.00
2022-12-31T03:03:49.659Z,100.00
2022-12-31T03:06:22.432Z,100.00
2022-12-31T03:08:55.466Z,100.00
2022-12-31T03:11:28.373Z,100.00
2022-12-31T03:14:01.138Z,100.00
2022-12-31T03:16:34.386Z,100.00
2022-12-31T03:19:07.220Z,100.00
2022-12-31T03:21:40.275Z,100.00
2022-12-31T03:24:18.204Z,100.00
2022-12-31T03:26:54.024Z,100.00
2022-12-31T03:29:29.696Z,100.00
2022-12-31T03:32:02.801Z,100.00
2022-12-31T03:34:35.591Z,100.00
2022-12-31T03:37:08.602Z,100.00
2022-12-31T03:39:42.806Z,100.00
2022-12-31T03:42:15.950Z,100.00
2022-12-31T03:44:52.052Z,100.00
2022-12-31T03:47:24.923Z,100.00
2022-12-31T03:50:01.257Z,100.00
2022-12-31T03:52:34.477Z,100.00
2022-12-31T03:55:08.023Z,100.00
2022-12-31T03:57:46.900Z,100.00
2022-12-31T04:00:21.553Z,100.00
2022-12-31T04:02:54.971Z,100.00
2022-12-31T04:05:30.912Z,100.00
2022-12-31T04:08:03.718Z,100.00
2022-12-31T04:10:36.887Z,100.00
2022-12-31T04:13:09.730Z,100.00
2022-12-31T04:15:45.354Z,100.00
2022-12-31T04:18:18.213Z,100.00
2022-12-31T04:20:50.930Z,100.00
2022-12-31T04:23:27.083Z,100.00
2022-12-31T04:26:00.611Z,100.00
2022-12-31T04:28:36.857Z,100.00
2022-12-31T04:31:10.572Z,100.00
2022-12-31T04:33:43.915Z,100.00
2022-12-31T04:36:19.532Z,100.00
2022-12-31T04:38:55.175Z,100.00
2022-12-31T04:41:29.044Z,100.00
2022-12-31T04:44:04.875Z,100.00
2022-12-31T04:46:38.194Z,100.00
2022-12-31T04:49:25.156Z,100.00
2022-12-31T04:51:58.073Z,100.00
2022-12-31T04:54:39.068Z,100.00
2022-12-31T04:57:17.566Z,100.00
2022-12-31T04:59:51.250Z,100.00
2022-12-31T05:02:26.867Z,100.00
2022-12-31T05:05:03.519Z,100.00
2022-12-31T05:07:40.620Z,100.00
2022-12-31T05:10:13.821Z,100.00
2022-12-31T05:12:46.641Z,100.00
2022-12-31T05:15:19.495Z,100.00
2022-12-31T05:17:55.816Z,100.00
2022-12-31T05:20:31.329Z,100.00
2022-12-31T05:23:04.303Z,100.00
2022-12-31T05:25:41.480Z,91.68
2022-12-31T05:28:16.004Z,79.47
2022-12-31T05:30:50.203Z,83.50
2022-12-31T05:33:23.356Z,83.82
2022-12-31T05:35:59.701Z,93.77
2022-12-31T05:38:32.720Z,97.40
2022-12-31T05:41:07.445Z,100.00
2022-12-31T05:43:40.631Z,100.00
2022-12-31T05:46:13.240Z,95.68
2022-12-31T05:48:50.000Z,95.71
2022-12-31T05:51:23.277Z,99.77
2022-12-31T05:53:59.513Z,100.00
2022-12-31T05:56:34.132Z,100.00
2022-12-31T05:59:10.672Z,100.00
2022-12-31T06:01:49.947Z,100.00
2022-12-31T06:04:22.747Z,100.00
2022-12-31T06:06:59.580Z,100.00
2022-12-31T06:09:35.849Z,100.00
2022-12-31T06:12:12.292Z,100.00
2022-12-31T06:14:46.137Z,100.00
2022-12-31T06:17:19.453Z,100.00
2022-12-31T06:19:53.579Z,100.00
2022-12-31T06:22:27.122Z,100.00
2022-12-31T06:25:00.580Z,100.00
2022-12-31T06:27:40.461Z,100.00
2022-12-31T06:30:15.559Z,100.00
2022-12-31T06:32:48.878Z,100.00
2022-12-31T06:35:21.955Z,100.00
2022-12-31T06:37:55.009Z,100.00
2022-12-31T06:40:28.378Z,100.00
2022-12-31T06:43:01.217Z,100.00
2022-12-31T06:45:33.956Z,100.00
2022-12-31T06:48:06.919Z,100.00
2022-12-31T06:50:39.921Z,95.77
2022-12-31T06:53:13.103Z,80.06
2022-12-31T06:55:49.657Z,91.27
2022-12-31T06:58:22.721Z,99.40
2022-12-31T07:01:16.325Z,100.00
2022-12-31T07:03:57.534Z,100.00
2022-12-31T07:06:36.369Z,100.00
2022-12-31T07:09:14.824Z,100.00
2022-12-31T07:12:02.277Z,100.00
2022-12-31T07:14:45.381Z,100.00
2022-12-31T07:17:30.993Z,100.00
2022-12-31T07:20:16.186Z,80.19
2022-12-31T07:22:49.370Z,84.63
2022-12-31T07:25:25.572Z,86.95
2022-12-31T07:28:16.607Z,92.38
2022-12-31T07:30:57.731Z,94.23
2022-12-31T07:33:36.830Z,98.12
2022-12-31T07:36:27.900Z,98.16
2022-12-31T07:39:13.458Z,100.00
2022-12-31T07:42:09.199Z,96.61
2022-12-31T07:44:57.602Z,96.36
2022-12-31T07:47:30.721Z,100.00
2022-12-31T07:50:03.869Z,87.96
2022-12-31T07:52:36.934Z,88.73
2022-12-31T07:55:09.981Z,96.79
2022-12-31T07:57:57.450Z,72.07
2022-12-31T08:00:31.161Z,73.59
2022-12-31T08:03:14.916Z,79.63
2022-12-31T08:06:06.932Z,83.62
2022-12-31T08:08:43.246Z,85.24
2022-12-31T08:11:31.877Z,84.58
2022-12-31T08:14:08.605Z,84.07
2022-12-31T08:16:43.280Z,83.71
2022-12-31T08:19:27.415Z,86.60
2022-12-31T08:22:00.499Z,84.23
2022-12-31T08:24:39.579Z,83.29
2022-12-31T08:27:21.524Z,82.13
2022-12-31T08:30:02.605Z,90.17
2022-12-31T08:32:35.409Z,71.23
2022-12-31T08:35:11.068Z,62.15
2022-12-31T08:37:45.189Z,62.36
2022-12-31T08:40:21.562Z,66.57
2022-12-31T08:43:13.200Z,70.11
2022-12-31T08:45:51.102Z,70.44
2022-12-31T08:48:38.687Z,77.39
2022-12-31T08:51:14.669Z,72.19
2022-12-31T08:53:47.829Z,81.52
2022-12-31T08:56:32.776Z,73.77
2022-12-31T08:59:09.035Z,76.85
2022-12-31T09:01:57.503Z,74.84
2022-12-31T09:04:45.755Z,73.22
2022-12-31T09:07:22.041Z,78.90
2022-12-31T09:10:03.173Z,76.47
2022-12-31T09:12:41.365Z,77.79
2022-12-31T09:15:33.584Z,78.90
2022-12-31T09:18:08.106Z,81.86
2022-12-31T09:20:43.468Z,82.17
2022-12-31T09:23:17.272Z,82.58
2022-12-31T09:25:53.100Z,81.58
2022-12-31T09:28:36.542Z,84.90
2022-12-31T09:31:26.341Z,88.91
2022-12-31T09:34:06.593Z,78.89
2022-12-31T09:36:43.572Z,79.38
2022-12-31T09:39:22.378Z,81.11
2022-12-31T09:42:25.651Z,80.13
2022-12-31T09:45:17.683Z,80.99
2022-12-31T09:48:17.133Z,80.46
2022-12-31T09:51:11.757Z,81.61
2022-12-31T09:54:05.944Z,80.61
2022-12-31T09:56:59.361Z,81.60
2022-12-31T09:59:38.483Z,82.41
2022-12-31T10:02:35.306Z,83.49
2022-12-31T10:05:28.527Z,83.88
2022-12-31T10:08:21.034Z,72.06
2022-12-31T10:11:06.221Z,75.10
2022-12-31T10:13:45.086Z,78.04
2022-12-31T10:16:43.752Z,79.95
2022-12-31T10:19:31.296Z,81.50
2022-12-31T10:22:06.898Z,80.69
2022-12-31T10:24:40.198Z,80.51
2022-12-31T10:27:22.265Z,81.03
2022-12-31T10:30:04.003Z,82.35
2022-12-31T10:32:44.862Z,80.10
2022-12-31T10:35:36.212Z,79.96
2022-12-31T10:38:20.101Z,81.78
2022-12-31T10:40:55.800Z,79.92
2022-12-31T10:43:32.096Z,78.40
2022-12-31T10:46:23.149Z,76.79
2022-12-31T10:49:19.305Z,80.21
2022-12-31T10:52:10.791Z,78.58
2022-12-31T10:55:06.632Z,79.25
2022-12-31T10:57:39.691Z,80.03
2022-12-31T11:00:19.664Z,77.67
2022-12-31T11:02:58.855Z,77.42
2022-12-31T11:05:32.993Z,75.86
2022-12-31T11:08:24.856Z,74.93
2022-12-31T11:11:16.741Z,79.11
2022-12-31T11:13:55.864Z,73.23
2022-12-31T11:16:31.968Z,69.05
2022-12-31T11:19:21.416Z,64.91
2022-12-31T11:22:03.813Z,62.37
2022-12-31T11:24:55.832Z,61.91
2022-12-31T11:27:47.648Z,61.79
2022-12-31T11:30:32.198Z,65.60
2022-12-31T11:33:08.983Z,69.43
2022-12-31T11:36:00.420Z,71.19
2022-12-31T11:38:40.740Z,76.77
2022-12-31T11:41:13.800Z,72.90
2022-12-31T11:44:10.095Z,71.59
2022-12-31T11:46:59.229Z,71.51
2022-12-31T11:49:41.313Z,71.62
2022-12-31T11:52:18.272Z,71.87
2022-12-31T11:55:12.701Z,73.06
2022-12-31T11:57:49.392Z,74.63
2022-12-31T12:00:23.698Z,74.53
2022-12-31T12:03:00.721Z,74.59
2022-12-31T12:05:36.410Z,74.46
2022-12-31T12:08:14.951Z,68.53
2022-12-31T12:11:01.000Z,67.25
2022-12-31T12:13:44.119Z,66.59
2022-12-31T12:16:17.546Z,66.16
2022-12-31T12:19:00.896Z,65.92
2022-12-31T12:21:34.715Z,67.71
2022-12-31T12:24:19.643Z,69.78
2022-12-31T12:26:53.419Z,72.39
2022-12-31T12:29:34.255Z,75.22
2022-12-31T12:32:18.145Z,76.08
2022-12-31T12:34:53.975Z,77.66
2022-12-31T12:37:34.859Z,78.96
2022-12-31T12:40:33.725Z,79.35
2022-12-31T12:43:21.273Z,79.55
2022-12-31T12:46:18.201Z,80.04
2022-12-31T12:48:55.403Z,81.26
2022-12-31T12:51:44.220Z,80.25
2022-12-31T12:54:35.676Z,80.06
2022-12-31T12:57:29.078Z,80.00
2022-12-31T13:00:23.825Z,81.65
2022-12-31T13:03:15.156Z,80.67
2022-12-31T13:05:52.850Z,81.11
2022-12-31T13:08:28.452Z,80.69
2022-12-31T13:11:04.769Z,81.33
2022-12-31T13:14:10.667Z,81.50
2022-12-31T13:17:08.539Z,81.04
2022-12-31T13:19:44.630Z,81.69
2022-12-31T13:22:27.619Z,81.32
2022-12-31T13:25:00.613Z,80.79
2022-12-31T13:27:45.633Z,80.89
2022-12-31T13:30:22.012Z,81.77
2022-12-31T13:33:08.701Z,81.21
2022-12-31T13:35:48.240Z,80.66
2022-12-31T13:38:27.594Z,80.47
2022-12-31T13:41:04.827Z,80.66
2022-12-31T13:43:54.083Z,80.43
2022-12-31T13:46:36.702Z,80.45
2022-12-31T13:49:22.869Z,80.72
2022-12-31T13:52:06.861Z,79.96
2022-12-31T13:54:43.532Z,80.52
2022-12-31T13:57:35.124Z,80.10
2022-12-31T14:00:23.091Z,80.42
2022-12-31T14:03:08.560Z,81.75
2022-12-31T14:05:50.767Z,81.45
2022-12-31T14:08:32.270Z,82.79
2022-12-31T14:11:18.544Z,81.51
2022-12-31T14:14:10.332Z,81.80
2022-12-31T14:16:57.935Z,81.73
2022-12-31T14:19:35.295Z,82.10
2022-12-31T14:22:47.741Z,82.59
2022-12-31T14:25:34.456Z,83.38
2022-12-31T14:28:16.966Z,83.34
2022-12-31T14:30:54.708Z,84.78
2022-12-31T14:34:07.986Z,84.13
2022-12-31T14:37:13.060Z,84.70
2022-12-31T14:40:02.348Z,84.81
2022-12-31T14:42:58.738Z,85.15
2022-12-31T14:46:24.894Z,85.68
2022-12-31T14:49:17.130Z,86.24
2022-12-31T14:51:53.489Z,86.60
2022-12-31T14:54:39.209Z,87.09
2022-12-31T14:57:23.392Z,87.63
2022-12-31T15:00:00.872Z,88.52
2022-12-31T15:02:37.158Z,89.12
2022-12-31T15:05:10.593Z,90.24
2022-12-31T15:11:10.737Z,90.42
2022-12-31T15:14:02.593Z,89.69
2022-12-31T15:16:38.289Z,90.28
2022-12-31T15:22:36.148Z,92.01
2022-12-31T15:25:24.483Z,89.58
2022-12-31T15:27:58.831Z,74.97
2022-12-31T15:30:35.441Z,77.96
2022-12-31T15:33:29.204Z,82.94
2022-12-31T15:36:17.652Z,87.46
2022-12-31T15:39:03.618Z,88.00
2022-12-31T15:41:38.636Z,88.51
2022-12-31T15:44:27.319Z,87.62
2022-12-31T15:47:03.475Z,90.70
2022-12-31T15:49:40.423Z,95.63
2022-12-31T15:52:19.850Z,89.53
2022-12-31T15:55:00.369Z,92.84
2022-12-31T15:57:37.104Z,94.08
2022-12-31T16:00:21.893Z,97.39
2022-12-31T16:03:01.185Z,97.27
2022-12-31T16:05:38.063Z,97.89
2022-12-31T16:08:19.563Z,98.67
2022-12-31T16:10:56.865Z,98.81
2022-12-31T16:13:33.428Z,100.00
2022-12-31T16:16:09.010Z,99.23
2022-12-31T16:18:46.386Z,99.58
2022-12-31T16:21:35.590Z,100.00
2022-12-31T16:24:27.485Z,100.00
2022-12-31T16:27:13.865Z,100.00
2022-12-31T16:29:58.631Z,100.00
2022-12-31T16:32:37.323Z,100.00
2022-12-31T16:35:28.979Z,100.00
2022-12-31T16:38:03.358Z,100.00
2022-12-31T16:40:36.575Z,100.00
2022-12-31T16:43:22.605Z,100.00
2022-12-31T16:45:57.458Z,100.00
2022-12-31T16:48:40.725Z,96.62
2022-12-31T16:51:22.771Z,99.69
2022-12-31T16:54:04.235Z,100.00
2022-12-31T16:56:42.575Z,100.00
2022-12-31T16:59:30.416Z,100.00
2022-12-31T17:02:18.931Z,100.00
2022-12-31T17:04:55.975Z,100.00
2022-12-31T17:07:32.940Z,100.00
2022-12-31T17:10:21.138Z,100.00
2022-12-31T17:13:28.112Z,100.00
2022-12-31T17:15:55.568Z,100.00
2022-12-31T17:18:38.825Z,100.00
2022-12-31T17:21:12.381Z,100.00
2022-12-31T17:23:50.634Z,100.00
2022-12-31T17:26:34.104Z,100.00
2022-12-31T17:29:07.108Z,100.00
2022-12-31T17:31:57.173Z,100.00
2022-12-31T17:34:37.000Z,100.00
2022-12-31T17:37:18.142Z,100.00
2022-12-31T17:39:52.458Z,86.99
2022-12-31T17:42:37.334Z,85.11
2022-12-31T17:45:20.251Z,73.96
2022-12-31T17:47:53.253Z,83.24
2022-12-31T17:50:27.195Z,90.71
2022-12-31T17:53:02.969Z,88.70
2022-12-31T17:55:36.509Z,92.95
2022-12-31T17:58:16.389Z,97.50
2022-12-31T18:00:49.430Z,91.40
2022-12-31T18:03:25.909Z,81.88
2022-12-31T18:06:03.175Z,90.09
2022-12-31T18:08:36.116Z,84.20
2022-12-31T18:11:15.414Z,84.21
2022-12-31T18:13:51.097Z,96.51
2022-12-31T18:16:30.497Z,100.00
2022-12-31T18:19:23.477Z,100.00
2022-12-31T18:22:07.084Z,100.00
2022-12-31T18:24:43.013Z,100.00
2022-12-31T18:27:16.663Z,100.00
2022-12-31T18:30:00.581Z,100.00
2022-12-31T18:32:40.730Z,100.00
2022-12-31T18:35:48.915Z,100.00
2022-12-31T18:38:28.177Z,100.00
2022-12-31T18:41:01.600Z,100.00
2022-12-31T18:43:37.050Z,100.00
2022-12-31T18:46:17.879Z,100.00
2022-12-31T18:48:51.232Z,100.00
2022-12-31T18:51:32.032Z,100.00
2022-12-31T18:54:10.474Z,100.00
2022-12-31T18:56:49.230Z,100.00
2022-12-31T18:59:22.948Z,100.00
2022-12-31T19:01:55.840Z,100.00
2022-12-31T19:04:29.687Z,100.00
2022-12-31T19:07:03.030Z,100.00
2022-12-31T19:09:47.661Z,100.00
2022-12-31T19:12:22.023Z,100.00
2022-12-31T19:14:57.794Z,100.00
2022-12-31T19:17:30.676Z,100.00
2022-12-31T19:20:07.757Z,100.00
2022-12-31T19:22:43.388Z,100.00
2022-12-31T19:25:21.030Z,100.00
2022-12-31T19:28:02.353Z,100.00
2022-12-31T19:30:35.803Z,100.00
2022-12-31T19:33:14.896Z,100.00
2022-12-31T19:35:48.368Z,100.00
2022-12-31T19:38:23.519Z,100.00
2022-12-31T19:40:59.208Z,100.00
2022-12-31T19:43:32.148Z,100.00
2022-12-31T19:46:08.402Z,100.00
2022-12-31T19:48:41.510Z,100.00
2022-12-31T19:51:19.126Z,100.00
2022-12-31T19:53:52.305Z,100.00
2022-12-31T19:56:25.507Z,100.00
2022-12-31T19:59:02.602Z,100.00
2022-12-31T20:01:39.749Z,100.00
2022-12-31T20:04:13.221Z,100.00
2022-12-31T20:06:49.484Z,100.00
2022-12-31T20:09:28.212Z,100.00
2022-12-31T20:12:03.651Z,100.00
2022-12-31T20:14:46.627Z,100.00
2022-12-31T20:17:19.719Z,100.00
2022-12-31T20:19:55.917Z,100.00
2022-12-31T20:22:31.804Z,100.00
2022-12-31T20:25:13.820Z,100.00
2022-12-31T20:27:47.531Z,100.00
2022-12-31T20:30:23.676Z,100.00
2022-12-31T20:32:57.187Z,100.00
2022-12-31T20:35:36.637Z,100.00
2022-12-31T20:38:13.137Z,100.00
2022-12-31T20:40:47.176Z,100.00
2022-12-31T20:43:20.862Z,100.00
2022-12-31T20:45:57.700Z,100.00
2022-12-31T20:48:35.869Z,100.00
2022-12-31T20:51:16.335Z,100.00
2022-12-31T20:53:50.865Z,100.00
2022-12-31T20:56:30.314Z,100.00
2022-12-31T20:59:07.270Z,100.00
2022-12-31T21:02:19.546Z,100.00
2022-12-31T21:04:40.406Z,100.00
2022-12-31T21:07:16.142Z,100.00
2022-12-31T21:09:49.480Z,100.00
2022-12-31T21:12:25.642Z,100.00
2022-12-31T21:14:58.391Z,100.00
2022-12-31T21:17:32.990Z,100.00
2022-12-31T21:20:11.539Z,100.00
2022-12-31T21:22:47.521Z,100.00
2022-12-31T21:25:20.317Z,100.00
2022-12-31T21:30:43.485Z,100.00
2022-12-31T21:33:20.773Z,100.00
2022-12-31T21:36:01.104Z,100.00
2022-12-31T21:38:43.767Z,100.00
2022-12-31T21:41:19.883Z,100.00
2022-12-31T21:43:58.520Z,100.00
2022-12-31T21:46:38.856Z,100.00
2022-12-31T21:49:12.878Z,100.00
2022-12-31T21:51:52.309Z,100.00
2022-12-31T21:54:30.692Z,100.00
2022-12-31T21:57:03.569Z,92.24
2022-12-31T21:59:46.476Z,84.99
2022-12-31T22:02:28.133Z,77.08
2022-12-31T22:05:03.492Z,77.65
2022-12-31T22:07:55.932Z,71.33
2022-12-31T22:10:52.096Z,91.51
2022-12-31T22:13:43.201Z,100.00
2022-12-31T22:16:20.757Z,100.00
2022-12-31T22:19:03.445Z,100.00
2022-12-31T22:21:36.979Z,100.00
2022-12-31T22:24:11.116Z,100.00
2022-12-31T22:26:47.749Z,100.00
2022-12-31T22:29:25.076Z,100.00
2022-12-31T22:32:04.566Z,100.00
2022-12-31T22:34:37.598Z,100.00
2022-12-31T22:37:46.405Z,100.00
2022-12-31T22:40:15.488Z,100.00
2022-12-31T22:42:54.315Z,100.00
2022-12-31T22:45:28.138Z,100.00
2022-12-31T22:48:01.025Z,93.29
2022-12-31T22:50:41.270Z,96.27
2022-12-31T22:53:17.976Z,100.00
2022-12-31T22:55:58.906Z,100.00
2022-12-31T22:58:32.045Z,100.00
2022-12-31T23:01:11.362Z,100.00
2022-12-31T23:03:44.847Z,100.00
2022-12-31T23:06:18.232Z,100.00
2022-12-31T23:09:03.878Z,100.00
2022-12-31T23:11:44.274Z,100.00
2022-12-31T23:14:20.799Z,100.00
2022-12-31T23:17:30.386Z,100.00
2022-12-31T23:20:12.717Z,100.00
2022-12-31T23:22:46.246Z,100.00
2022-12-31T23:25:21.521Z,100.00
2022-12-31T23:27:57.750Z,100.00
2022-12-31T23:30:34.417Z,100.00
2022-12-31T23:33:14.677Z,100.00
2022-12-31T23:36:04.430Z,100.00
2022-12-31T23:38:37.904Z,100.00
2022-12-31T23:41:14.750Z,100.00
2022-12-31T23:43:58.117Z,100.00
2022-12-31T23:46:36.337Z,100.00
2022-12-31T23:49:15.835Z,100.00
2022-12-31T23:51:56.820Z,100.00
2022-12-31T23:54:33.651Z,100.00
2022-12-31T23:57:09.243Z,100.00
2022-12-31T23:59:49.854Z,100.00
