createdAt,value
2023-01-11T00:02:00.635Z,31.83
2023-01-11T00:04:22.703Z,27.77
2023-01-11T00:06:42.507Z,25.90
2023-01-11T00:09:02.533Z,25.30
2023-01-11T00:11:22.304Z,32.45
2023-01-11T00:13:45.402Z,24.83
2023-01-11T00:18:25.858Z,34.53
2023-01-11T00:20:45.485Z,32.03
2023-01-11T00:23:05.455Z,30.58
2023-01-11T00:25:25.212Z,24.35
2023-01-11T00:27:46.746Z,21.23
2023-01-11T00:30:06.848Z,18.05
2023-01-11T00:32:26.947Z,15.27
2023-01-11T00:34:46.922Z,13.20
2023-01-11T00:37:06.564Z,11.15
2023-01-11T00:39:26.309Z,10.90
2023-01-11T00:42:05.014Z,13.48
2023-01-11T00:44:43.262Z,19.02
2023-01-11T00:47:21.709Z,19.92
2023-01-11T00:49:42.330Z,21.30
2023-01-11T00:52:04.929Z,24.83
2023-01-11T00:54:24.655Z,22.45
2023-01-11T00:56:44.246Z,21.70
2023-01-11T00:59:06.498Z,22.35
2023-01-11T01:01:26.607Z,23.27
2023-01-11T01:03:46.659Z,25.52
2023-01-11T01:06:06.805Z,23.10
2023-01-11T01:08:26.975Z,23.92
2023-01-11T01:10:50.274Z,23.63
2023-01-11T01:13:29.553Z,31.55
2023-01-11T01:15:57.081Z,41.80
2023-01-11T01:18:18.327Z,21.83
2023-01-11T01:20:37.962Z,17.77
2023-01-11T01:22:58.041Z,15.90
2023-01-11T01:25:17.982Z,20.98
2023-01-11T01:27:37.878Z,23.90
2023-01-11T01:29:57.556Z,23.27
2023-01-11T01:32:17.236Z,22.10
2023-01-11T01:34:37.020Z,27.65
2023-01-11T01:36:56.758Z,22.45
2023-01-11T01:39:16.383Z,19.48
2023-01-11T01:41:36.574Z,23.25
2023-01-11T01:43:59.609Z,24.30
2023-01-11T01:46:21.112Z,22.40
2023-01-11T01:48:44.779Z,22.40
2023-01-11T01:51:07.753Z,24.40
2023-01-11T01:53:32.315Z,26.23
2023-01-11T01:55:54.126Z,23.98
2023-01-11T01:58:17.411Z,23.05
2023-01-11T02:00:43.733Z,24.42
2023-01-11T02:03:04.141Z,24.00
2023-01-11T02:05:24.156Z,24.92
2023-01-11T02:07:45.623Z,27.08
2023-01-11T02:10:09.594Z,26.83
2023-01-11T02:12:34.019Z,25.05
2023-01-11T02:14:54.881Z,30.77
2023-01-11T02:17:15.721Z,28.88
2023-01-11T02:19:44.862Z,28.15
2023-01-11T02:22:46.517Z,24.20
2023-01-11T02:25:31.211Z,21.90
2023-01-11T02:28:08.861Z,23.02
2023-01-11T02:30:33.987Z,25.92
2023-01-11T02:33:17.265Z,39.90
2023-01-11T02:36:06.123Z,32.00
2023-01-11T02:38:35.423Z,34.78
2023-01-11T02:41:24.201Z,36.80
2023-01-11T02:44:27.130Z,31.73
2023-01-11T02:46:58.449Z,35.38
2023-01-11T02:49:27.274Z,38.67
2023-01-11T02:51:51.859Z,45.85
2023-01-11T02:54:13.105Z,42.40
2023-01-11T02:56:38.350Z,42.45
2023-01-11T02:59:00.347Z,42.28
2023-01-11T03:01:22.002Z,42.95
2023-01-11T03:03:42.121Z,42.92
2023-01-11T03:06:07.287Z,45.83
2023-01-11T03:08:34.600Z,48.20
2023-01-11T03:11:39.517Z,47.40
2023-01-11T03:14:12.825Z,47.05
2023-01-11T03:16:44.799Z,44.35
2023-01-11T03:19:13.824Z,35.38
2023-01-11T03:21:54.992Z,19.42
2023-01-11T03:24:39.517Z,17.20
2023-01-11T03:27:21.956Z,14.32
2023-01-11T03:29:50.183Z,16.23
2023-01-11T03:32:09.927Z,16.95
2023-01-11T03:34:40.009Z,18.65
2023-01-11T03:37:12.958Z,16.48
2023-01-11T03:39:56.218Z,16.10
2023-01-11T03:42:20.431Z,17.90
2023-01-11T03:44:46.040Z,19.10
2023-01-11T03:47:10.548Z,18.55
2023-01-11T03:49:32.239Z,17.05
2023-01-11T03:51:55.735Z,16.95
2023-01-11T03:54:19.612Z,15.57
2023-01-11T03:56:49.014Z,15.48
2023-01-11T03:59:09.129Z,15.88
2023-01-11T04:01:29.265Z,25.67
2023-01-11T04:03:49.217Z,19.90
2023-01-11T04:06:10.535Z,20.13
2023-01-11T04:08:31.285Z,19.85
2023-01-11T04:10:51.681Z,21.52
2023-01-11T04:13:12.051Z,21.05
2023-01-11T04:15:34.059Z,18.75
2023-01-11T04:17:54.365Z,18.88
2023-01-11T04:20:14.471Z,21.02
2023-01-11T04:22:34.054Z,18.88
2023-01-11T04:24:54.136Z,15.70
2023-01-11T04:27:14.027Z,14.10
2023-01-11T04:29:34.176Z,13.27
2023-01-11T04:31:54.800Z,15.10
2023-01-11T04:34:14.949Z,15.95
2023-01-11T04:36:35.576Z,14.65
2023-01-11T04:38:55.333Z,17.08
2023-01-11T04:41:33.571Z,17.55
2023-01-11T04:43:55.774Z,17.35
2023-01-11T04:46:15.657Z,12.97
2023-01-11T04:48:35.392Z,13.80
2023-01-11T04:50:55.608Z,11.75
2023-01-11T04:53:15.385Z,14.50
2023-01-11T04:55:36.206Z,17.30
2023-01-11T04:57:56.236Z,18.83
2023-01-11T05:00:16.462Z,18.67
2023-01-11T05:02:38.246Z,17.45
2023-01-11T05:04:58.219Z,18.95
2023-01-11T05:07:18.362Z,16.23
2023-01-11T05:09:40.139Z,18.05
2023-01-11T05:12:00.189Z,17.30
2023-01-11T05:14:20.304Z,17.05
2023-01-11T05:16:40.551Z,16.52
2023-01-11T05:19:01.412Z,15.05
2023-01-11T05:21:24.480Z,16.35
2023-01-11T05:23:44.494Z,19.70
2023-01-11T05:26:17.132Z,16.67
2023-01-11T05:28:36.839Z,17.75
2023-01-11T05:30:56.505Z,16.10
2023-01-11T05:33:16.402Z,16.40
2023-01-11T05:35:36.489Z,17.48
2023-01-11T05:37:56.396Z,16.60
2023-01-11T05:40:16.631Z,15.55
2023-01-11T05:42:36.571Z,16.92
2023-01-11T05:45:15.187Z,15.40
2023-01-11T05:47:35.084Z,14.32
2023-01-11T05:49:55.299Z,12.93
2023-01-11T05:52:15.472Z,13.40
2023-01-11T05:54:35.232Z,15.48
2023-01-11T05:56:57.167Z,15.30
2023-01-11T05:59:16.992Z,18.98
2023-01-11T06:01:37.207Z,19.50
2023-01-11T06:03:57.178Z,22.63
2023-01-11T06:06:18.700Z,22.88
2023-01-11T06:08:38.653Z,40.38
2023-01-11T06:10:58.576Z,43.42
2023-01-11T06:13:27.439Z,45.95
2023-01-11T06:15:47.495Z,47.80
2023-01-11T06:18:07.776Z,46.53
2023-01-11T06:20:27.948Z,42.83
2023-01-11T06:22:47.569Z,20.13
2023-01-11T06:25:07.466Z,17.48
2023-01-11T06:27:27.343Z,96.72
2023-01-11T06:29:47.453Z,65.80
2023-01-11T06:32:08.202Z,27.88
2023-01-11T06:34:28.081Z,22.25
2023-01-11T06:36:48.179Z,23.50
2023-01-11T06:39:07.757Z,22.00
2023-01-11T06:41:30.458Z,21.80
2023-01-11T06:43:50.912Z,17.50
2023-01-11T06:46:15.369Z,19.38
2023-01-11T06:48:35.826Z,13.27
2023-01-11T06:50:57.614Z,13.23
2023-01-11T06:53:17.927Z,10.60
2023-01-11T06:55:37.719Z,17.38
2023-01-11T06:57:57.896Z,21.02
2023-01-11T07:00:18.426Z,23.95
2023-01-11T07:02:38.645Z,26.25
2023-01-11T07:04:58.258Z,25.63
2023-01-11T07:07:18.262Z,23.02
2023-01-11T07:09:37.992Z,18.23
2023-01-11T07:11:57.696Z,16.02
2023-01-11T07:14:19.464Z,19.77
2023-01-11T07:16:39.331Z,29.27
2023-01-11T07:18:58.898Z,20.98
2023-01-11T07:21:19.059Z,24.90
2023-01-11T07:23:39.173Z,23.33
2023-01-11T07:25:58.996Z,22.90
2023-01-11T07:28:18.883Z,24.80
2023-01-11T07:30:56.699Z,24.02
2023-01-11T07:33:17.590Z,21.02
2023-01-11T07:35:37.584Z,20.90
2023-01-11T07:37:57.202Z,16.08
2023-01-11T07:40:18.005Z,58.08
2023-01-11T07:42:56.484Z,16.30
2023-01-11T07:45:16.569Z,12.77
2023-01-11T07:47:36.906Z,16.00
2023-01-11T07:49:56.765Z,51.95
2023-01-11T07:52:16.769Z,48.28
2023-01-11T07:54:36.945Z,30.58
2023-01-11T07:56:57.043Z,26.88
2023-01-11T07:59:17.225Z,24.13
2023-01-11T08:01:37.420Z,24.23
2023-01-11T08:03:57.437Z,25.27
2023-01-11T08:06:17.310Z,26.73
2023-01-11T08:08:37.562Z,22.45
2023-01-11T08:11:15.645Z,21.90
2023-01-11T08:13:53.920Z,19.17
2023-01-11T08:16:14.173Z,14.00
2023-01-11T08:18:34.465Z,14.18
2023-01-11T08:20:54.305Z,17.40
2023-01-11T08:23:14.390Z,16.88
2023-01-11T08:25:34.324Z,16.67
2023-01-11T08:27:54.306Z,16.65
2023-01-11T08:30:14.753Z,18.17
2023-01-11T08:32:34.553Z,20.23
2023-01-11T08:34:54.926Z,23.08
2023-01-11T08:37:14.863Z,20.70
2023-01-11T08:39:34.865Z,13.05
2023-01-11T08:41:54.641Z,13.93
2023-01-11T08:44:22.227Z,14.95
2023-01-11T08:46:49.893Z,11.88
2023-01-11T08:49:11.733Z,12.73
2023-01-11T08:51:31.553Z,11.13
2023-01-11T08:53:52.256Z,12.18
2023-01-11T08:56:12.284Z,12.10
2023-01-11T08:58:32.390Z,17.17
2023-01-11T09:00:52.231Z,19.50
2023-01-11T09:03:13.353Z,17.48
2023-01-11T09:05:33.709Z,25.77
2023-01-11T09:07:57.012Z,21.80
2023-01-11T09:10:16.767Z,19.35
2023-01-11T09:12:36.380Z,30.63
2023-01-11T09:14:56.723Z,30.35
2023-01-11T09:17:16.853Z,25.33
2023-01-11T09:19:36.901Z,34.55
2023-01-11T09:21:57.582Z,22.10
2023-01-11T09:24:17.445Z,20.15
2023-01-11T09:26:37.866Z,18.08
2023-01-11T09:28:57.897Z,13.05
2023-01-11T09:31:17.584Z,17.05
2023-01-11T09:33:40.193Z,15.95
2023-01-11T09:36:02.351Z,14.70
2023-01-11T09:38:26.054Z,12.38
2023-01-11T09:41:03.831Z,34.40
2023-01-11T09:43:27.984Z,43.95
2023-01-11T09:45:50.458Z,49.53
2023-01-11T09:48:32.510Z,33.33
2023-01-11T09:50:52.535Z,32.17
2023-01-11T09:53:27.539Z,34.30
2023-01-11T09:55:51.441Z,33.13
2023-01-11T09:58:26.151Z,34.55
2023-01-11T10:01:11.124Z,33.55
2023-01-11T10:04:15.688Z,21.33
2023-01-11T10:07:00.765Z,14.45
2023-01-11T10:18:31.010Z,55.03
2023-01-11T10:19:04.284Z,49.45
2023-01-11T10:21:53.896Z,48.40
2023-01-11T10:24:25.785Z,43.92
2023-01-11T10:26:49.132Z,38.53
2023-01-11T10:29:43.116Z,37.50
2023-01-11T10:32:21.390Z,33.00
2023-01-11T10:35:13.721Z,36.20
2023-01-11T10:37:53.536Z,35.67
2023-01-11T10:41:06.148Z,33.72
2023-01-11T10:43:29.757Z,63.78
2023-01-11T10:45:58.590Z,30.83
2023-01-11T10:48:28.813Z,51.92
2023-01-11T10:50:57.208Z,35.97
2023-01-11T10:53:33.361Z,35.30
2023-01-11T10:56:11.221Z,40.40
2023-01-11T10:59:07.285Z,42.25
2023-01-11T11:01:50.260Z,27.42
2023-01-11T11:04:15.878Z,27.42
2023-01-11T11:07:07.933Z,26.77
2023-01-11T11:09:47.311Z,22.23
2023-01-11T11:12:12.395Z,24.02
2023-01-11T11:14:40.682Z,31.20
2023-01-11T11:17:39.328Z,28.50
2023-01-11T11:19:59.350Z,28.08
2023-01-11T11:22:20.386Z,27.27
2023-01-11T11:24:49.539Z,28.83
2023-01-11T11:27:22.859Z,24.05
2023-01-11T11:29:49.932Z,25.48
2023-01-11T11:32:20.718Z,22.15
2023-01-11T11:34:49.696Z,27.83
2023-01-11T11:37:22.692Z,24.30
2023-01-11T11:39:42.942Z,19.77
2023-01-11T11:42:15.085Z,22.67
2023-01-11T11:44:34.791Z,18.38
2023-01-11T11:47:01.984Z,18.35
2023-01-11T11:49:22.082Z,19.13
2023-01-11T11:51:44.581Z,17.38
2023-01-11T11:54:04.871Z,15.13
2023-01-11T11:56:28.174Z,18.20
2023-01-11T11:58:48.349Z,17.42
2023-01-11T12:01:39.348Z,21.08
2023-01-11T12:04:10.312Z,18.00
2023-01-11T12:06:30.847Z,14.90
2023-01-11T12:08:50.915Z,14.60
2023-01-11T12:11:19.780Z,15.60
2023-01-11T12:13:42.040Z,12.80
2023-01-11T12:16:06.519Z,15.10
2023-01-11T12:18:32.650Z,13.55
2023-01-11T12:20:53.276Z,13.75
2023-01-11T12:23:23.684Z,40.50
2023-01-11T12:26:12.946Z,22.05
2023-01-11T12:28:49.901Z,27.95
2023-01-11T12:31:24.862Z,27.80
2023-01-11T12:34:12.440Z,26.77
2023-01-11T12:36:32.075Z,14.80
2023-01-11T12:39:33.628Z,16.08
2023-01-11T12:42:24.329Z,43.97
2023-01-11T12:45:05.232Z,13.93
2023-01-11T12:47:43.049Z,23.77
2023-01-11T12:50:14.813Z,21.42
2023-01-11T12:52:48.392Z,18.73
2023-01-11T12:57:59.615Z,7.95
2023-01-11T13:00:34.296Z,14.93
2023-01-11T13:03:18.860Z,12.02
2023-01-11T13:05:38.624Z,18.00
2023-01-11T13:08:12.591Z,13.98
2023-01-11T13:10:58.287Z,5.50
2023-01-11T13:13:33.495Z,3.40
2023-01-11T13:16:06.832Z,4.18
2023-01-11T13:21:17.554Z,5.50
2023-01-11T13:23:54.006Z,5.22
2023-01-11T13:26:39.372Z,3.08
2023-01-11T13:29:04.795Z,7.70
2023-01-11T13:31:26.017Z,8.57
2023-01-11T13:33:52.095Z,8.15
2023-01-11T13:36:23.351Z,9.93
2023-01-11T13:38:54.479Z,14.60
2023-01-11T13:41:22.309Z,9.50
2023-01-11T13:43:50.492Z,7.30
2023-01-11T13:46:30.865Z,7.60
2023-01-11T13:49:03.913Z,7.40
2023-01-11T13:51:38.202Z,6.72
2023-01-11T13:54:07.565Z,9.48
2023-01-11T13:56:27.538Z,9.52
2023-01-11T13:58:57.868Z,14.68
2023-01-11T14:01:24.664Z,18.13
2023-01-11T14:03:50.924Z,6.47
2023-01-11T14:06:42.266Z,6.10
2023-01-11T14:09:17.117Z,4.63
2023-01-11T14:12:14.002Z,5.35
2023-01-11T14:14:44.950Z,4.38
2023-01-11T14:17:21.023Z,5.03
2023-01-11T14:19:40.770Z,5.85
2023-01-11T14:22:51.224Z,6.18
2023-01-11T14:25:30.067Z,5.80
2023-01-11T14:28:20.355Z,5.63
2023-01-11T14:30:55.314Z,7.88
2023-01-11T14:33:47.165Z,7.38
2023-01-11T14:36:48.869Z,7.25
2023-01-11T14:39:20.716Z,8.02
2023-01-11T14:41:58.996Z,6.45
2023-01-11T14:44:22.301Z,6.85
2023-01-11T14:46:42.447Z,5.72
2023-01-11T14:49:31.640Z,7.30
2023-01-11T14:52:28.314Z,6.90
2023-01-11T14:54:56.881Z,9.45
2023-01-11T14:57:40.091Z,8.95
2023-01-11T15:00:01.076Z,12.57
2023-01-11T15:02:26.781Z,7.32
2023-01-11T15:04:55.594Z,8.35
2023-01-11T15:07:23.604Z,8.73
2023-01-11T15:09:48.099Z,8.77
2023-01-11T15:12:13.499Z,9.20
2023-01-11T15:14:33.987Z,7.72
2023-01-11T15:17:17.522Z,8.00
2023-01-11T15:19:41.075Z,8.85
2023-01-11T15:22:04.312Z,9.00
2023-01-11T15:24:25.811Z,8.70
2023-01-11T15:26:49.808Z,8.30
2023-01-11T15:29:21.997Z,8.07
2023-01-11T15:32:03.433Z,9.23
2023-01-11T15:34:39.164Z,9.23
2023-01-11T15:37:02.879Z,10.20
2023-01-11T15:39:42.561Z,11.63
2023-01-11T15:42:14.595Z,8.30
2023-01-11T15:44:53.303Z,10.65
2023-01-11T15:47:55.548Z,10.38
2023-01-11T15:50:42.703Z,11.32
2023-01-11T15:53:21.385Z,12.73
2023-01-11T15:55:41.100Z,10.98
2023-01-11T15:58:25.144Z,12.82
2023-01-11T16:00:54.779Z,11.48
2023-01-11T16:03:40.220Z,10.85
2023-01-11T16:06:17.131Z,9.20
2023-01-11T16:08:48.723Z,9.90
2023-01-11T16:11:24.607Z,8.88
2023-01-11T16:13:53.192Z,11.07
2023-01-11T16:16:26.265Z,8.73
2023-01-11T16:21:20.805Z,10.90
2023-01-11T16:23:41.093Z,10.82
2023-01-11T16:26:02.137Z,15.00
2023-01-11T16:28:22.343Z,10.77
2023-01-11T16:30:42.834Z,11.63
2023-01-11T16:33:25.522Z,10.05
2023-01-11T16:35:45.466Z,13.73
2023-01-11T16:38:11.354Z,14.38
2023-01-11T16:40:41.012Z,14.18
2023-01-11T16:43:15.111Z,18.48
2023-01-11T16:45:50.109Z,15.43
2023-01-11T16:48:17.741Z,15.10
2023-01-11T16:50:39.036Z,15.55
2023-01-11T16:53:11.325Z,11.90
2023-01-11T16:55:39.263Z,18.50
2023-01-11T16:58:02.642Z,16.95
2023-01-11T17:03:23.425Z,17.23
2023-01-11T17:05:52.992Z,13.48
2023-01-11T17:08:43.869Z,14.30
2023-01-11T17:11:25.138Z,14.52
2023-01-11T17:14:05.874Z,12.75
2023-01-11T17:16:30.706Z,13.82
2023-01-11T17:18:50.568Z,20.88
2023-01-11T17:21:25.960Z,13.65
2023-01-11T17:23:48.052Z,25.42
2023-01-11T17:26:17.059Z,11.15
2023-01-11T17:28:37.186Z,11.60
2023-01-11T17:30:58.529Z,14.50
2023-01-11T17:33:27.070Z,14.45
2023-01-11T17:35:46.995Z,14.20
2023-01-11T17:38:10.414Z,11.00
2023-01-11T17:40:37.471Z,9.13
2023-01-11T17:43:24.021Z,11.80
2023-01-11T17:45:52.113Z,9.90
2023-01-11T17:48:14.525Z,10.90
2023-01-11T17:50:45.355Z,9.85
2023-01-11T17:53:20.368Z,14.93
2023-01-11T17:55:54.899Z,13.75
2023-01-11T17:58:26.710Z,16.60
2023-01-11T18:01:13.109Z,21.10
2023-01-11T18:03:45.673Z,27.88
2023-01-11T18:06:13.338Z,27.15
2023-01-11T18:08:33.404Z,27.65
2023-01-11T18:10:54.829Z,20.95
2023-01-11T18:13:27.200Z,25.13
2023-01-11T18:15:47.534Z,20.17
2023-01-11T18:18:41.598Z,28.40
2023-01-11T18:21:01.418Z,23.23
2023-01-11T18:23:24.050Z,26.13
2023-01-11T18:25:46.207Z,33.05
2023-01-11T18:28:12.192Z,43.60
2023-01-11T18:30:31.930Z,53.05
2023-01-11T18:32:51.984Z,39.90
2023-01-11T18:35:18.618Z,38.17
2023-01-11T18:37:39.047Z,30.95
2023-01-11T18:39:58.874Z,32.20
2023-01-11T18:42:23.329Z,21.55
2023-01-11T18:44:46.130Z,26.98
2023-01-11T18:47:18.765Z,23.63
2023-01-11T18:49:38.445Z,34.70
2023-01-11T18:51:58.190Z,57.40
2023-01-11T18:54:18.619Z,55.65
2023-01-11T18:56:38.527Z,63.03
2023-01-11T18:58:58.708Z,63.58
2023-01-11T19:01:18.971Z,72.50
2023-01-11T19:03:38.939Z,66.53
2023-01-11T19:05:58.985Z,77.78
2023-01-11T19:08:19.110Z,86.32
2023-01-11T19:10:38.974Z,78.35
2023-01-11T19:12:58.652Z,82.18
2023-01-11T19:15:19.159Z,95.13
2023-01-11T19:17:39.684Z,99.65
2023-01-11T19:19:59.677Z,86.00
2023-01-11T19:22:21.198Z,95.72
2023-01-11T19:24:43.278Z,86.50
2023-01-11T19:27:03.434Z,63.33
2023-01-11T19:29:24.235Z,61.47
2023-01-11T19:31:45.579Z,60.55
2023-01-11T19:34:05.758Z,46.15
2023-01-11T19:36:25.490Z,49.78
2023-01-11T19:38:46.484Z,55.75
2023-01-11T19:41:08.410Z,66.30
2023-01-11T19:43:28.750Z,85.40
2023-01-11T19:45:57.800Z,81.25
2023-01-11T19:48:17.683Z,70.32
2023-01-11T19:50:37.793Z,83.32
2023-01-11T19:52:58.042Z,82.28
2023-01-11T19:55:17.835Z,79.75
2023-01-11T19:57:39.756Z,75.20
2023-01-11T19:59:59.491Z,85.90
2023-01-11T20:02:20.789Z,80.47
2023-01-11T20:04:41.147Z,71.90
2023-01-11T20:07:01.406Z,60.95
2023-01-11T20:09:21.667Z,66.40
2023-01-11T20:11:41.447Z,52.20
2023-01-11T20:14:01.287Z,37.47
2023-01-11T20:16:23.045Z,17.98
2023-01-11T20:18:43.596Z,17.50
2023-01-11T20:21:03.954Z,26.70
2023-01-11T20:23:25.694Z,58.53
2023-01-11T20:25:45.628Z,79.70
2023-01-11T20:28:08.446Z,72.10
2023-01-11T20:30:28.719Z,62.42
2023-01-11T20:32:48.460Z,85.20
2023-01-11T20:35:09.365Z,43.10
2023-01-11T20:37:29.187Z,50.97
2023-01-11T20:39:49.018Z,61.13
2023-01-11T20:42:11.755Z,73.22
2023-01-11T20:44:31.752Z,92.35
2023-01-11T20:46:53.023Z,53.15
2023-01-11T20:49:13.367Z,45.97
2023-01-11T20:51:34.487Z,51.20
2023-01-11T20:53:54.682Z,54.00
2023-01-11T20:56:15.085Z,56.33
2023-01-11T20:58:35.178Z,65.55
2023-01-11T21:01:02.082Z,56.58
2023-01-11T21:03:24.066Z,67.10
2023-01-11T21:05:44.293Z,71.55
2023-01-11T21:08:04.407Z,75.00
2023-01-11T21:10:24.746Z,74.80
2023-01-11T21:12:45.795Z,69.22
2023-01-11T21:15:09.796Z,60.22
2023-01-11T21:17:30.153Z,53.65
2023-01-11T21:19:50.143Z,55.00
2023-01-11T21:22:10.186Z,34.17
2023-01-11T21:24:30.075Z,42.35
2023-01-11T21:26:49.918Z,34.35
2023-01-11T21:29:11.191Z,32.58
2023-01-11T21:31:32.656Z,49.65
2023-01-11T21:33:52.422Z,43.70
2023-01-11T21:36:14.508Z,31.50
2023-01-11T21:38:34.808Z,41.88
2023-01-11T21:40:54.265Z,40.33
2023-01-11T21:43:14.195Z,34.35
2023-01-11T21:45:34.082Z,26.52
2023-01-11T21:47:54.131Z,25.15
2023-01-11T21:50:13.878Z,41.40
2023-01-11T21:52:33.982Z,27.92
2023-01-11T21:54:53.700Z,24.35
2023-01-11T21:57:13.785Z,25.63
2023-01-11T21:59:35.136Z,60.17
2023-01-11T22:01:55.370Z,64.53
2023-01-11T22:04:17.400Z,71.57
2023-01-11T22:06:39.344Z,61.05
2023-01-11T22:08:59.217Z,55.00
2023-01-11T22:11:18.850Z,49.42
2023-01-11T22:13:39.235Z,37.85
2023-01-11T22:16:08.249Z,39.47
2023-01-11T22:18:28.784Z,38.85
2023-01-11T22:20:49.653Z,35.55
2023-01-11T22:23:09.923Z,33.28
2023-01-11T22:25:30.019Z,28.60
2023-01-11T22:27:49.617Z,29.88
2023-01-11T22:30:10.005Z,32.47
2023-01-11T22:32:30.726Z,27.50
2023-01-11T22:34:50.728Z,29.92
2023-01-11T22:37:10.380Z,29.38
2023-01-11T22:39:29.886Z,30.40
2023-01-11T22:41:50.592Z,26.67
2023-01-11T22:44:10.808Z,19.83
2023-01-11T22:46:30.955Z,28.52
2023-01-11T22:48:52.178Z,42.38
2023-01-11T22:51:12.935Z,42.13
2023-01-11T22:53:40.100Z,31.60
2023-01-11T22:56:00.985Z,40.22
2023-01-11T22:58:20.936Z,31.55
2023-01-11T23:00:40.999Z,26.02
2023-01-11T23:03:01.209Z,26.27
2023-01-11T23:05:21.151Z,37.75
2023-01-11T23:07:43.040Z,40.22
2023-01-11T23:10:06.541Z,27.98
2023-01-11T23:12:44.791Z,27.08
2023-01-11T23:15:05.205Z,25.63
2023-01-11T23:17:25.032Z,27.00
2023-01-11T23:19:44.900Z,28.00
2023-01-11T23:22:06.485Z,30.13
2023-01-11T23:24:26.677Z,26.33
2023-01-11T23:26:46.595Z,25.27
2023-01-11T23:29:07.566Z,23.35
2023-01-11T23:31:28.758Z,26.10
2023-01-11T23:33:50.887Z,28.85
2023-01-11T23:36:11.154Z,23.08
2023-01-11T23:38:32.213Z,23.92
2023-01-11T23:41:10.739Z,24.27
2023-01-11T23:43:30.895Z,22.27
2023-01-11T23:45:50.682Z,27.92
2023-01-11T23:48:10.743Z,21.35
2023-01-11T23:50:31.384Z,20.48
2023-01-11T23:52:51.228Z,18.23
2023-01-11T23:55:13.247Z,22.90
2023-01-11T23:57:32.956Z,19.55
2023-01-11T23:59:52.643Z,22.70
