createdAt,value
2019-03-05T00:01:16.467Z,1.00
2019-03-05T00:03:44.979Z,1.30
2019-03-05T00:06:13.534Z,1.00
2019-03-05T00:08:41.948Z,1.20
2019-03-05T00:11:10.523Z,1.65
2019-03-05T00:13:38.922Z,1.20
2019-03-05T00:16:07.359Z,1.10
2019-03-05T00:18:35.785Z,1.25
2019-03-05T00:21:04.385Z,0.85
2019-03-05T00:23:52.477Z,1.02
2019-03-05T00:26:24.549Z,1.27
2019-03-05T00:29:19.836Z,1.32
2019-03-05T00:31:49.020Z,1.60
2019-03-05T00:34:29.130Z,1.40
2019-03-05T00:37:03.587Z,1.57
2019-03-05T00:39:59.099Z,1.12
2019-03-05T00:43:00.614Z,1.50
2019-03-05T00:45:50.081Z,1.30
2019-03-05T00:48:37.902Z,1.40
2019-03-05T00:51:25.918Z,1.37
2019-03-05T00:54:18.363Z,1.45
2019-03-05T00:56:55.601Z,1.00
2019-03-05T00:59:49.497Z,1.30
2019-03-05T01:02:35.593Z,1.37
2019-03-05T01:05:18.906Z,2.35
2019-03-05T01:07:47.417Z,1.25
2019-03-05T01:10:17.670Z,1.30
2019-03-05T01:12:46.339Z,1.47
2019-03-05T01:15:15.490Z,1.37
2019-03-05T01:17:43.979Z,1.60
2019-03-05T01:20:12.747Z,1.25
2019-03-05T01:22:41.266Z,1.30
2019-03-05T01:25:28.648Z,1.25
2019-03-05T01:27:57.223Z,1.57
2019-03-05T01:30:38.191Z,1.50
2019-03-05T01:33:17.294Z,2.35
2019-03-05T01:35:47.339Z,1.20
2019-03-05T01:38:15.774Z,1.10
2019-03-05T01:40:44.197Z,1.30
2019-03-05T01:43:12.623Z,2.10
2019-03-05T01:45:41.062Z,1.32
2019-03-05T01:48:09.484Z,2.05
2019-03-05T01:50:37.922Z,1.70
2019-03-05T01:53:06.370Z,1.37
2019-03-05T01:55:34.799Z,2.05
2019-03-05T01:58:03.219Z,2.00
2019-03-05T02:00:31.798Z,1.40
2019-03-05T02:03:00.214Z,1.30
2019-03-05T02:05:28.649Z,1.72
2019-03-05T02:07:57.706Z,1.87
2019-03-05T02:10:26.311Z,1.50
2019-03-05T02:12:54.722Z,1.80
2019-03-05T02:15:23.311Z,1.70
2019-03-05T02:17:51.726Z,1.60
2019-03-05T02:20:22.408Z,1.10
2019-03-05T02:23:02.769Z,1.30
2019-03-05T02:25:51.901Z,0.95
2019-03-05T02:28:28.920Z,1.12
2019-03-05T02:31:12.185Z,1.12
2019-03-05T02:33:46.384Z,0.90
2019-03-05T02:36:29.951Z,1.40
2019-03-05T02:39:16.105Z,1.40
2019-03-05T02:41:50.667Z,1.15
2019-03-05T02:44:27.814Z,1.10
2019-03-05T02:46:59.347Z,1.25
2019-03-05T02:49:48.607Z,1.00
2019-03-05T02:52:34.793Z,1.50
2019-03-05T02:55:11.870Z,1.40
2019-03-05T02:57:39.283Z,2.15
2019-03-05T03:00:11.045Z,1.27
2019-03-05T03:02:41.135Z,1.55
2019-03-05T03:05:20.736Z,1.37
2019-03-05T03:07:49.162Z,1.10
2019-03-05T03:10:21.876Z,1.35
2019-03-05T03:12:50.475Z,1.12
2019-03-05T03:15:19.029Z,0.95
2019-03-05T03:17:47.715Z,1.50
2019-03-05T03:20:16.925Z,1.40
2019-03-05T03:22:45.478Z,1.02
2019-03-05T03:25:15.869Z,1.70
2019-03-05T03:27:44.358Z,1.20
2019-03-05T03:30:14.926Z,1.40
2019-03-05T03:32:43.512Z,1.30
2019-03-05T03:35:14.131Z,1.27
2019-03-05T03:37:42.550Z,1.60
2019-03-05T03:40:16.238Z,1.00
2019-03-05T03:42:44.674Z,1.25
2019-03-05T03:45:18.420Z,2.08
2019-03-05T03:47:46.900Z,1.42
2019-03-05T03:50:15.467Z,1.30
2019-03-05T03:52:43.900Z,1.67
2019-03-05T03:55:14.159Z,1.72
2019-03-05T03:57:42.638Z,1.67
2019-03-05T04:00:18.907Z,1.22
2019-03-05T04:02:47.423Z,1.15
2019-03-05T04:05:15.932Z,2.25
2019-03-05T04:07:44.528Z,1.20
2019-03-05T04:10:15.045Z,1.40
2019-03-05T04:12:43.520Z,1.20
2019-03-05T04:15:16.819Z,1.50
2019-03-05T04:17:45.441Z,1.30
2019-03-05T04:20:17.337Z,1.77
2019-03-05T04:22:45.755Z,1.30
2019-03-05T04:25:14.246Z,1.32
2019-03-05T04:27:42.658Z,1.62
2019-03-05T04:30:13.745Z,1.12
2019-03-05T04:32:42.221Z,1.20
2019-03-05T04:35:13.608Z,1.72
2019-03-05T04:37:42.095Z,1.80
2019-03-05T04:40:11.775Z,1.35
2019-03-05T04:42:40.185Z,1.10
2019-03-05T04:45:36.506Z,1.40
2019-03-05T04:48:04.966Z,1.65
2019-03-05T04:50:35.039Z,1.27
2019-03-05T04:53:03.534Z,1.07
2019-03-05T04:55:32.040Z,1.40
2019-03-05T04:58:00.483Z,1.52
2019-03-05T05:00:28.990Z,1.10
2019-03-05T05:02:58.449Z,1.00
2019-03-05T05:05:27.254Z,1.00
2019-03-05T05:07:55.665Z,1.35
2019-03-05T05:10:25.659Z,1.40
2019-03-05T05:12:54.080Z,1.00
2019-03-05T05:15:30.728Z,2.27
2019-03-05T05:17:59.199Z,1.87
2019-03-05T05:20:27.717Z,1.20
2019-03-05T05:22:56.127Z,1.20
2019-03-05T05:25:24.705Z,1.20
2019-03-05T05:27:53.181Z,1.45
2019-03-05T05:30:36.498Z,1.10
2019-03-05T05:33:06.076Z,1.00
2019-03-05T05:35:34.582Z,1.40
2019-03-05T05:38:03.092Z,1.25
2019-03-05T05:40:36.654Z,1.60
2019-03-05T05:43:10.352Z,1.10
2019-03-05T05:45:52.330Z,1.10
2019-03-05T05:48:20.831Z,1.20
2019-03-05T05:50:49.313Z,1.00
2019-03-05T05:53:19.295Z,1.10
2019-03-05T05:55:47.771Z,1.22
2019-03-05T05:58:16.284Z,1.60
2019-03-05T06:00:52.404Z,1.15
2019-03-05T06:03:20.906Z,1.17
2019-03-05T06:05:49.473Z,1.40
2019-03-05T06:08:17.917Z,1.40
2019-03-05T06:10:46.496Z,1.47
2019-03-05T06:13:14.931Z,1.77
2019-03-05T06:15:43.411Z,1.70
2019-03-05T06:18:11.983Z,1.40
2019-03-05T06:20:42.584Z,1.60
2019-03-05T06:23:12.177Z,1.55
2019-03-05T06:25:40.603Z,1.30
2019-03-05T06:28:09.986Z,1.50
2019-03-05T06:30:42.775Z,1.50
2019-03-05T06:33:11.278Z,1.20
2019-03-05T06:35:39.702Z,1.40
2019-03-05T06:38:08.155Z,1.70
2019-03-05T06:40:36.689Z,1.32
2019-03-05T06:43:05.149Z,1.20
2019-03-05T06:45:35.094Z,1.57
2019-03-05T06:48:03.531Z,1.50
2019-03-05T06:50:31.952Z,1.20
2019-03-05T06:53:00.381Z,1.75
2019-03-05T06:55:28.810Z,1.42
2019-03-05T06:57:57.251Z,1.12
2019-03-05T07:00:35.016Z,2.27
2019-03-05T07:03:04.859Z,2.25
2019-03-05T07:06:09.413Z,2.10
2019-03-05T07:08:40.494Z,0.90
2019-03-05T07:11:26.993Z,1.62
2019-03-05T07:14:01.351Z,1.50
2019-03-05T07:16:35.753Z,1.60
2019-03-05T07:19:04.729Z,1.40
2019-03-05T07:21:52.453Z,1.57
2019-03-05T07:24:44.330Z,1.20
2019-03-05T07:27:13.871Z,1.40
2019-03-05T07:29:42.370Z,1.20
2019-03-05T07:32:10.858Z,1.35
2019-03-05T07:34:40.943Z,1.05
2019-03-05T07:37:10.387Z,1.10
2019-03-05T07:39:38.824Z,1.20
2019-03-05T07:42:07.246Z,1.55
2019-03-05T07:44:35.714Z,1.30
2019-03-05T07:47:04.286Z,1.37
2019-03-05T07:49:43.279Z,1.00
2019-03-05T07:52:02.946Z,1.20
2019-03-05T07:54:31.371Z,1.52
2019-03-05T07:56:59.804Z,1.40
2019-03-05T07:59:28.233Z,1.10
2019-03-05T08:01:56.663Z,1.12
2019-03-05T08:04:25.071Z,0.90
2019-03-05T08:06:53.507Z,1.10
2019-03-05T08:09:36.807Z,1.20
2019-03-05T08:12:24.784Z,1.22
2019-03-05T08:15:01.868Z,1.10
2019-03-05T08:17:30.341Z,2.10
2019-03-05T08:19:58.760Z,1.25
2019-03-05T08:22:27.442Z,2.80
2019-03-05T08:24:57.500Z,1.80
2019-03-05T08:27:25.929Z,1.77
2019-03-05T08:29:54.349Z,1.57
2019-03-05T08:32:22.794Z,1.20
2019-03-05T08:34:51.216Z,1.67
2019-03-05T08:37:21.359Z,1.40
2019-03-05T08:39:49.902Z,1.40
2019-03-05T08:42:18.342Z,1.20
2019-03-05T08:44:50.282Z,1.20
2019-03-05T08:47:16.915Z,1.30
2019-03-05T08:49:45.349Z,1.00
2019-03-05T08:52:13.855Z,1.20
2019-03-05T08:54:42.343Z,1.10
2019-03-05T08:57:11.301Z,1.10
2019-03-05T08:59:39.846Z,0.90
2019-03-05T09:02:08.402Z,1.17
2019-03-05T09:04:36.906Z,1.05
2019-03-05T09:07:05.336Z,0.88
2019-03-05T09:09:33.773Z,1.02
2019-03-05T09:12:02.343Z,1.00
2019-03-05T09:14:30.854Z,1.20
2019-03-05T09:16:59.439Z,1.10
2019-03-05T09:19:27.873Z,0.90
2019-03-05T09:21:56.283Z,0.93
2019-03-05T09:24:24.734Z,1.00
2019-03-05T09:26:53.143Z,1.30
2019-03-05T09:29:21.611Z,1.10
2019-03-05T09:31:50.019Z,1.07
2019-03-05T09:34:18.449Z,1.57
2019-03-05T09:36:50.989Z,1.22
2019-03-05T09:39:17.110Z,1.10
2019-03-05T09:41:45.666Z,1.22
2019-03-05T09:44:14.103Z,1.15
2019-03-05T09:46:42.527Z,1.10
2019-03-05T09:49:10.967Z,1.25
2019-03-05T09:51:39.463Z,1.40
2019-03-05T09:54:07.889Z,1.02
2019-03-05T09:56:36.548Z,1.02
2019-03-05T09:59:05.487Z,0.90
2019-03-05T10:01:34.048Z,1.30
2019-03-05T10:04:02.602Z,1.47
2019-03-05T10:06:31.039Z,1.27
2019-03-05T10:08:59.495Z,1.30
2019-03-05T10:11:27.981Z,1.20
2019-03-05T10:13:56.383Z,1.40
2019-03-05T10:16:24.831Z,1.10
2019-03-05T10:18:53.256Z,1.10
2019-03-05T10:21:21.699Z,1.22
2019-03-05T10:23:50.254Z,1.50
2019-03-05T10:26:18.932Z,1.02
2019-03-05T10:28:47.494Z,1.10
2019-03-05T10:31:18.527Z,1.40
2019-03-05T10:33:46.209Z,1.52
2019-03-05T10:36:14.639Z,1.27
2019-03-05T10:38:43.123Z,1.57
2019-03-05T10:41:11.804Z,1.30
2019-03-05T10:43:40.287Z,1.30
2019-03-05T10:46:08.868Z,1.42
2019-03-05T10:48:37.321Z,1.27
2019-03-05T10:51:05.824Z,1.30
2019-03-05T10:53:34.384Z,1.10
2019-03-05T10:56:02.959Z,1.12
2019-03-05T10:58:34.209Z,1.30
2019-03-05T11:01:01.886Z,1.25
2019-03-05T11:03:30.866Z,1.32
2019-03-05T11:05:59.740Z,1.10
2019-03-05T11:08:28.483Z,1.22
2019-03-05T11:10:57.323Z,1.50
2019-03-05T11:13:25.761Z,1.32
2019-03-05T11:15:56.322Z,1.27
2019-03-05T11:18:29.531Z,1.05
2019-03-05T11:20:55.216Z,1.40
2019-03-05T11:23:23.741Z,1.07
2019-03-05T11:25:52.293Z,1.10
2019-03-05T11:28:20.890Z,0.98
2019-03-05T11:30:49.371Z,1.22
2019-03-05T11:33:17.901Z,1.37
2019-03-05T11:35:46.445Z,1.25
2019-03-05T11:38:15.034Z,1.10
2019-03-05T11:40:43.762Z,1.45
2019-03-05T11:43:14.214Z,1.62
2019-03-05T11:45:43.481Z,1.50
2019-03-05T11:48:12.126Z,1.65
2019-03-05T11:50:40.642Z,1.25
2019-03-05T11:53:09.133Z,1.98
2019-03-05T11:55:37.651Z,1.00
2019-03-05T11:58:06.223Z,1.40
2019-03-05T12:00:40.907Z,1.22
2019-03-05T12:03:09.331Z,1.30
2019-03-05T12:05:37.783Z,1.17
2019-03-05T12:08:06.459Z,1.10
2019-03-05T12:10:34.966Z,1.50
2019-03-05T12:13:03.522Z,1.25
2019-03-05T12:15:37.244Z,1.30
2019-03-05T12:18:06.003Z,1.00
2019-03-05T12:20:34.461Z,1.30
2019-03-05T12:23:06.593Z,1.40
2019-03-05T12:25:36.009Z,1.55
2019-03-05T12:28:10.231Z,1.10
2019-03-05T12:30:37.267Z,1.10
2019-03-05T12:33:06.673Z,1.00
2019-03-05T12:35:35.601Z,1.10
2019-03-05T12:38:04.400Z,1.10
2019-03-05T12:40:32.907Z,1.07
2019-03-05T12:43:01.360Z,1.30
2019-03-05T12:45:29.870Z,1.25
2019-03-05T12:47:58.323Z,1.27
2019-03-05T12:50:30.831Z,1.12
2019-03-05T12:52:59.394Z,1.00
2019-03-05T12:55:27.983Z,1.02
2019-03-05T12:57:58.060Z,0.95
2019-03-05T13:00:36.231Z,1.50
2019-03-05T13:03:05.016Z,1.02
2019-03-05T13:05:33.522Z,1.05
2019-03-05T13:08:02.030Z,1.27
2019-03-05T13:10:35.914Z,1.17
2019-03-05T13:13:02.369Z,0.98
2019-03-05T13:15:35.259Z,1.15
2019-03-05T13:18:03.947Z,0.90
2019-03-05T13:20:32.347Z,1.10
2019-03-05T13:23:00.801Z,1.17
2019-03-05T13:25:29.931Z,1.10
2019-03-05T13:28:02.301Z,1.27
2019-03-05T13:30:30.839Z,1.30
2019-03-05T13:33:00.844Z,1.15
2019-03-05T13:35:32.048Z,1.30
2019-03-05T13:38:07.413Z,1.22
2019-03-05T13:40:38.538Z,1.10
2019-03-05T13:43:05.841Z,1.80
2019-03-05T13:45:36.043Z,1.30
2019-03-05T13:48:14.895Z,1.37
2019-03-05T13:51:15.235Z,1.37
2019-03-05T13:54:00.032Z,1.30
2019-03-05T13:56:28.563Z,1.10
2019-03-05T13:59:11.771Z,1.32
2019-03-05T14:01:40.462Z,1.60
2019-03-05T14:04:23.587Z,1.15
2019-03-05T14:07:03.936Z,1.90
2019-03-05T14:09:31.350Z,1.47
2019-03-05T14:11:59.795Z,0.90
2019-03-05T14:14:28.487Z,0.90
2019-03-05T14:16:59.070Z,1.05
2019-03-05T14:19:27.548Z,1.10
2019-03-05T14:21:56.090Z,1.20
2019-03-05T14:24:24.612Z,1.00
2019-03-05T14:26:54.733Z,0.98
2019-03-05T14:29:23.161Z,1.00
2019-03-05T14:31:51.600Z,1.15
2019-03-05T14:34:20.135Z,1.40
2019-03-05T14:36:48.651Z,1.10
2019-03-05T14:39:21.810Z,0.95
2019-03-05T14:41:50.220Z,1.50
2019-03-05T14:44:18.756Z,1.30
2019-03-05T14:46:50.282Z,1.00
2019-03-05T14:49:18.814Z,1.20
2019-03-05T14:51:47.303Z,1.32
2019-03-05T14:54:15.796Z,1.95
2019-03-05T14:56:44.216Z,1.65
2019-03-05T14:59:12.756Z,1.50
2019-03-05T15:01:41.329Z,1.40
2019-03-05T15:04:09.760Z,1.67
2019-03-05T15:06:38.278Z,1.60
2019-03-05T15:09:07.062Z,1.70
2019-03-05T15:11:35.921Z,1.65
2019-03-05T15:14:04.786Z,1.70
2019-03-05T15:16:33.259Z,1.80
2019-03-05T15:19:01.806Z,1.60
2019-03-05T15:21:30.271Z,1.30
2019-03-05T15:23:58.886Z,1.10
2019-03-05T15:26:27.333Z,1.47
2019-03-05T15:28:56.811Z,1.37
2019-03-05T15:31:25.447Z,1.70
2019-03-05T15:33:53.901Z,1.70
2019-03-05T15:36:23.995Z,2.10
2019-03-05T15:38:52.692Z,1.80
2019-03-05T15:41:21.199Z,2.87
2019-03-05T15:43:49.748Z,1.60
2019-03-05T15:46:18.172Z,1.92
2019-03-05T15:48:46.598Z,1.55
2019-03-05T15:51:15.133Z,1.60
2019-03-05T15:56:12.114Z,1.40
2019-03-05T15:58:40.562Z,1.50
2019-03-05T16:01:11.257Z,1.42
2019-03-05T16:03:39.486Z,1.20
2019-03-05T16:06:08.049Z,1.80
2019-03-05T16:08:36.545Z,1.80
2019-03-05T16:11:04.976Z,1.42
2019-03-05T16:13:33.436Z,1.25
2019-03-05T16:16:01.847Z,1.70
2019-03-05T16:18:30.278Z,1.15
2019-03-05T16:21:02.515Z,1.02
2019-03-05T16:23:29.402Z,1.27
2019-03-05T16:25:58.006Z,1.20
2019-03-05T16:28:26.455Z,1.17
2019-03-05T16:31:07.631Z,1.02
2019-03-05T16:33:38.568Z,1.25
2019-03-05T16:36:25.478Z,1.00
2019-03-05T16:39:10.411Z,1.20
2019-03-05T16:41:45.530Z,0.90
2019-03-05T16:44:27.716Z,1.37
2019-03-05T16:46:57.765Z,1.52
2019-03-05T16:49:42.790Z,0.90
2019-03-05T16:52:28.981Z,0.90
2019-03-05T16:55:07.834Z,1.00
2019-03-05T16:57:37.886Z,0.90
2019-03-05T17:00:18.394Z,0.93
2019-03-05T17:02:48.451Z,0.90
2019-03-05T17:05:24.139Z,1.00
2019-03-05T17:08:02.690Z,1.25
2019-03-05T17:10:38.518Z,1.02
2019-03-05T17:13:06.998Z,0.95
2019-03-05T17:15:35.451Z,1.00
2019-03-05T17:18:04.353Z,1.10
2019-03-05T17:20:32.803Z,1.00
2019-03-05T17:23:01.305Z,1.10
2019-03-05T17:25:29.819Z,1.00
2019-03-05T17:27:58.297Z,1.10
2019-03-05T17:30:26.736Z,1.15
2019-03-05T17:32:55.280Z,1.60
2019-03-05T17:35:23.799Z,1.90
2019-03-05T17:37:52.206Z,2.22
2019-03-05T17:40:20.802Z,4.40
2019-03-05T17:42:50.192Z,3.47
2019-03-05T17:45:23.900Z,3.58
2019-03-05T17:47:52.690Z,4.00
2019-03-05T17:50:21.287Z,3.45
2019-03-05T17:52:49.727Z,3.17
2019-03-05T17:55:25.243Z,3.92
2019-03-05T17:57:53.332Z,2.30
2019-03-05T18:00:33.230Z,3.58
2019-03-05T18:03:01.751Z,3.50
2019-03-05T18:05:30.179Z,2.95
2019-03-05T18:07:58.678Z,2.60
2019-03-05T18:10:27.171Z,1.92
2019-03-05T18:12:55.670Z,1.90
2019-03-05T18:15:24.272Z,2.15
2019-03-05T18:17:54.341Z,2.02
2019-03-05T18:20:23.711Z,2.15
2019-03-05T18:22:52.203Z,1.70
2019-03-05T18:25:20.983Z,1.70
2019-03-05T18:27:49.525Z,1.55
2019-03-05T18:30:29.236Z,1.45
2019-03-05T18:32:57.813Z,1.50
2019-03-05T18:35:26.262Z,1.30
2019-03-05T18:37:55.134Z,1.65
2019-03-05T18:40:26.581Z,2.17
2019-03-05T18:42:54.989Z,1.82
2019-03-05T18:45:29.427Z,1.65
2019-03-05T18:47:57.982Z,2.20
2019-03-05T18:50:26.461Z,2.27
2019-03-05T18:52:55.939Z,1.90
2019-03-05T18:55:24.936Z,1.25
2019-03-05T18:57:53.478Z,1.65
2019-03-05T19:00:30.187Z,1.22
2019-03-05T19:03:00.496Z,1.70
2019-03-05T19:05:29.005Z,1.50
2019-03-05T19:07:59.143Z,1.40
2019-03-05T19:10:27.821Z,1.30
2019-03-05T19:12:56.341Z,1.50
2019-03-05T19:15:26.014Z,1.30
2019-03-05T19:17:54.604Z,1.87
2019-03-05T19:20:28.992Z,1.42
2019-03-05T19:22:59.610Z,1.60
2019-03-05T19:25:28.983Z,1.42
2019-03-05T19:27:57.665Z,1.05
2019-03-05T19:30:32.071Z,1.80
2019-03-05T19:33:00.655Z,1.10
2019-03-05T19:35:29.166Z,1.25
2019-03-05T19:37:57.789Z,1.40
2019-03-05T19:40:37.511Z,1.82
2019-03-05T19:43:06.796Z,1.22
2019-03-05T19:45:35.432Z,2.15
2019-03-05T19:48:04.268Z,1.30
2019-03-05T19:50:32.752Z,1.60
2019-03-05T19:53:01.376Z,1.98
2019-03-05T19:55:30.472Z,1.35
2019-03-05T19:58:08.227Z,1.20
2019-03-05T20:00:46.311Z,1.60
2019-03-05T20:03:14.727Z,1.60
2019-03-05T20:05:43.285Z,1.45
2019-03-05T20:08:11.822Z,1.50
2019-03-05T20:10:40.292Z,1.40
2019-03-05T20:13:08.849Z,1.40
2019-03-05T20:15:37.380Z,1.10
2019-03-05T20:18:07.345Z,1.10
2019-03-05T20:20:36.259Z,1.45
2019-03-05T20:23:05.313Z,1.37
2019-03-05T20:25:33.891Z,1.40
2019-03-05T20:28:02.352Z,1.17
2019-03-05T20:30:30.938Z,1.80
2019-03-05T20:32:59.530Z,1.57
2019-03-05T20:35:28.130Z,2.00
2019-03-05T20:37:56.691Z,1.90
2019-03-05T20:40:32.206Z,1.92
2019-03-05T20:43:02.563Z,1.25
2019-03-05T20:45:33.123Z,1.95
2019-03-05T20:48:01.603Z,3.35
2019-03-05T20:50:30.463Z,5.00
2019-03-05T20:52:58.937Z,9.85
2019-03-05T20:55:27.798Z,2.45
2019-03-05T20:57:56.392Z,2.30
2019-03-05T21:00:33.411Z,2.30
2019-03-05T21:03:06.359Z,1.90
2019-03-05T21:05:42.642Z,1.82
2019-03-05T21:08:11.401Z,1.77
2019-03-05T21:10:40.042Z,1.35
2019-03-05T21:13:10.415Z,1.60
2019-03-05T21:15:38.979Z,1.57
2019-03-05T21:18:09.468Z,1.65
2019-03-05T21:20:39.174Z,1.80
2019-03-05T21:23:09.550Z,1.50
2019-03-05T21:25:38.040Z,1.90
2019-03-05T21:28:06.519Z,2.15
2019-03-05T21:30:35.025Z,2.52
2019-03-05T21:33:03.506Z,1.87
2019-03-05T21:35:32.005Z,2.10
2019-03-05T21:38:00.435Z,1.70
2019-03-05T21:40:30.013Z,2.10
2019-03-05T21:42:58.541Z,1.52
2019-03-05T21:45:44.353Z,1.52
2019-03-05T21:48:14.390Z,1.25
2019-03-05T21:50:42.855Z,1.60
2019-03-05T21:53:11.421Z,1.67
2019-03-05T21:55:39.968Z,3.10
2019-03-05T21:58:08.752Z,2.40
2019-03-05T22:00:39.416Z,2.75
2019-03-05T22:03:08.151Z,1.75
2019-03-05T22:05:36.582Z,2.10
2019-03-05T22:08:05.072Z,1.50
2019-03-05T22:10:33.958Z,1.57
2019-03-05T22:13:02.679Z,1.40
2019-03-05T22:15:32.551Z,1.67
2019-03-05T22:18:01.035Z,1.62
2019-03-05T22:20:29.470Z,1.72
2019-03-05T22:22:58.249Z,2.05
2019-03-05T22:25:28.918Z,2.25
2019-03-05T22:27:56.970Z,2.08
2019-03-05T22:30:36.459Z,1.77
2019-03-05T22:33:05.104Z,1.82
2019-03-05T22:35:33.682Z,1.50
2019-03-05T22:38:02.086Z,1.40
2019-03-05T22:40:32.231Z,1.50
2019-03-05T22:43:00.731Z,1.42
2019-03-05T22:45:34.381Z,1.30
2019-03-05T22:48:02.851Z,1.62
2019-03-05T22:50:31.286Z,1.70
2019-03-05T22:52:59.706Z,1.70
2019-03-05T22:55:28.602Z,1.55
2019-03-05T22:57:57.293Z,1.50
2019-03-05T23:00:54.644Z,1.52
2019-03-05T23:03:28.471Z,2.12
2019-03-05T23:05:57.096Z,2.35
2019-03-05T23:08:25.519Z,3.22
2019-03-05T23:10:55.031Z,2.62
2019-03-05T23:13:23.542Z,2.05
2019-03-05T23:15:52.234Z,2.27
2019-03-05T23:18:22.678Z,2.00
2019-03-05T23:20:51.235Z,2.25
2019-03-05T23:23:20.707Z,3.20
2019-03-05T23:25:49.206Z,3.95
2019-03-05T23:28:17.639Z,3.92
2019-03-05T23:30:46.120Z,4.40
2019-03-05T23:33:14.841Z,4.28
2019-03-05T23:35:43.493Z,3.55
2019-03-05T23:38:11.999Z,3.95
2019-03-05T23:40:40.431Z,3.50
2019-03-05T23:43:09.027Z,3.60
2019-03-05T23:45:37.516Z,3.10
2019-03-05T23:48:06.084Z,3.20
2019-03-05T23:50:34.594Z,3.10
2019-03-05T23:53:03.119Z,3.30
2019-03-05T23:55:31.726Z,3.30
2019-03-05T23:58:00.415Z,3.22
