createdAt,value
2023-04-02T00:00:49.920Z,99.99
2023-04-02T00:01:49.952Z,99.99
2023-04-02T00:02:50.017Z,99.99
2023-04-02T00:03:49.938Z,99.99
2023-04-02T00:04:49.904Z,99.99
2023-04-02T00:05:49.864Z,99.99
2023-04-02T00:06:49.965Z,99.99
2023-04-02T00:07:49.861Z,99.99
2023-04-02T00:08:49.858Z,99.99
2023-04-02T00:09:49.900Z,99.99
2023-04-02T00:10:49.920Z,99.99
2023-04-02T00:11:49.944Z,99.99
2023-04-02T00:12:49.844Z,99.99
2023-04-02T00:13:49.784Z,99.99
2023-04-02T00:14:49.829Z,99.99
2023-04-02T00:15:49.783Z,99.99
2023-04-02T00:16:49.801Z,99.99
2023-04-02T00:17:49.847Z,99.99
2023-04-02T00:18:49.756Z,99.99
2023-04-02T00:19:49.777Z,99.99
2023-04-02T00:20:49.732Z,99.99
2023-04-02T00:21:49.738Z,99.99
2023-04-02T00:22:49.719Z,99.99
2023-04-02T00:23:49.762Z,99.99
2023-04-02T00:24:49.698Z,99.99
2023-04-02T00:25:49.696Z,99.99
2023-04-02T00:26:49.697Z,99.99
2023-04-02T00:27:49.721Z,99.99
2023-04-02T00:28:49.648Z,99.99
2023-04-02T00:29:49.619Z,99.99
2023-04-02T00:30:49.626Z,99.99
2023-04-02T00:31:49.721Z,99.99
2023-04-02T00:32:49.635Z,99.99
2023-04-02T00:33:49.598Z,99.99
2023-04-02T00:34:49.635Z,99.99
2023-04-02T00:35:49.590Z,99.99
2023-04-02T00:36:49.613Z,99.99
2023-04-02T00:37:49.548Z,99.99
2023-04-02T00:38:49.540Z,99.99
2023-04-02T00:39:49.545Z,99.99
2023-04-02T00:40:49.516Z,99.99
2023-04-02T00:41:49.522Z,99.99
2023-04-02T00:42:49.614Z,99.99
2023-04-02T00:43:49.490Z,99.99
2023-04-02T00:44:49.490Z,99.99
2023-04-02T00:45:49.461Z,99.99
2023-04-02T00:46:49.513Z,99.99
2023-04-02T00:47:49.529Z,99.99
2023-04-02T00:48:49.440Z,99.99
2023-04-02T00:49:49.410Z,99.99
2023-04-02T00:50:49.429Z,99.99
2023-04-02T00:51:49.433Z,99.99
2023-04-02T00:52:49.786Z,99.99
2023-04-02T00:53:49.367Z,99.99
2023-04-02T00:54:49.361Z,99.99
2023-04-02T00:55:49.410Z,99.99
2023-04-02T00:56:49.411Z,99.99
2023-04-02T00:57:49.332Z,99.99
2023-04-02T00:58:49.349Z,99.99
2023-04-02T00:59:49.337Z,99.99
2023-04-02T01:00:49.298Z,99.99
2023-04-02T01:01:49.402Z,99.99
2023-04-02T01:02:49.363Z,99.99
2023-04-02T01:03:49.379Z,99.99
2023-04-02T01:04:49.256Z,99.99
2023-04-02T01:05:49.261Z,99.99
2023-04-02T01:06:49.271Z,99.99
2023-04-02T01:07:49.269Z,99.99
2023-04-02T01:08:49.287Z,99.99
2023-04-02T01:09:49.252Z,99.99
2023-04-02T01:10:49.198Z,99.99
2023-04-02T01:11:49.257Z,99.99
2023-04-02T01:12:49.204Z,99.99
2023-04-02T01:13:49.187Z,99.99
2023-04-02T01:14:49.169Z,99.99
2023-04-02T01:15:49.176Z,99.99
2023-04-02T01:16:49.119Z,99.99
2023-04-02T01:17:49.299Z,99.99
2023-04-02T01:18:49.162Z,99.99
2023-04-02T01:19:49.126Z,99.99
2023-04-02T01:20:49.083Z,99.99
2023-04-02T01:21:49.075Z,99.99
2023-04-02T01:22:49.087Z,99.99
2023-04-02T01:23:49.118Z,99.99
2023-04-02T01:24:49.058Z,99.99
2023-04-02T01:25:49.048Z,99.99
2023-04-02T01:26:49.064Z,99.99
2023-04-02T01:27:49.037Z,99.99
2023-04-02T01:28:49.000Z,99.99
2023-04-02T01:29:49.024Z,99.99
2023-04-02T01:30:48.982Z,99.99
2023-04-02T01:31:49.102Z,99.99
2023-04-02T01:32:49.056Z,99.99
2023-04-02T01:33:48.942Z,99.99
2023-04-02T01:34:49.027Z,99.99
2023-04-02T01:35:48.980Z,99.99
2023-04-02T01:36:48.971Z,99.99
2023-04-02T01:37:48.936Z,99.99
2023-04-02T01:38:48.966Z,99.99
2023-04-02T01:39:48.880Z,99.99
2023-04-02T01:40:48.920Z,99.99
2023-04-02T01:41:48.862Z,99.99
2023-04-02T01:42:48.932Z,99.99
2023-04-02T01:43:48.862Z,99.99
2023-04-02T01:44:48.831Z,99.99
2023-04-02T01:45:48.849Z,99.99
2023-04-02T01:46:48.964Z,99.99
2023-04-02T01:47:48.868Z,99.99
2023-04-02T01:48:48.810Z,99.99
2023-04-02T01:49:48.774Z,99.99
2023-04-02T01:50:48.829Z,99.99
2023-04-02T01:51:48.766Z,99.99
2023-04-02T01:52:48.771Z,99.99
2023-04-02T01:53:48.762Z,99.99
2023-04-02T01:54:48.757Z,99.99
2023-04-02T01:55:48.920Z,99.99
2023-04-02T01:56:48.741Z,99.99
2023-04-02T01:57:48.703Z,99.99
2023-04-02T01:58:48.697Z,99.99
2023-04-02T01:59:48.682Z,99.99
2023-04-02T02:00:49.141Z,99.99
2023-04-02T02:01:48.681Z,99.99
2023-04-02T02:02:48.678Z,99.99
2023-04-02T02:03:48.627Z,99.99
2023-04-02T02:04:48.653Z,99.99
2023-04-02T02:05:48.631Z,99.99
2023-04-02T02:06:48.621Z,99.99
2023-04-02T02:07:48.581Z,99.99
2023-04-02T02:08:48.575Z,99.99
2023-04-02T02:09:48.600Z,99.99
2023-04-02T02:10:48.695Z,99.99
2023-04-02T02:11:48.563Z,99.99
2023-04-02T02:12:48.634Z,99.99
2023-04-02T02:13:48.527Z,99.99
2023-04-02T02:14:48.543Z,99.99
2023-04-02T02:15:48.533Z,99.99
2023-04-02T02:16:48.536Z,99.99
2023-04-02T02:17:48.513Z,99.99
2023-04-02T02:18:48.491Z,99.99
2023-04-02T02:19:48.498Z,99.99
2023-04-02T02:20:48.508Z,99.99
2023-04-02T02:21:48.453Z,99.99
2023-04-02T02:22:48.464Z,99.99
2023-04-02T02:23:48.458Z,99.99
2023-04-02T02:24:48.443Z,99.99
2023-04-02T02:25:48.441Z,99.99
2023-04-02T02:26:48.433Z,99.99
2023-04-02T02:27:48.385Z,99.99
2023-04-02T02:28:48.387Z,99.99
2023-04-02T02:29:48.416Z,99.99
2023-04-02T02:30:48.633Z,99.99
2023-04-02T02:31:48.476Z,99.99
2023-04-02T02:32:48.440Z,99.99
2023-04-02T02:33:48.329Z,99.99
2023-04-02T02:34:48.342Z,99.99
2023-04-02T02:35:48.333Z,99.99
2023-04-02T02:36:48.349Z,99.99
2023-04-02T02:37:48.271Z,99.99
2023-04-02T02:38:48.307Z,99.99
2023-04-02T02:39:48.273Z,99.99
2023-04-02T02:40:48.276Z,99.99
2023-04-02T02:41:48.296Z,99.99
2023-04-02T02:42:48.246Z,99.99
2023-04-02T02:43:48.210Z,99.99
2023-04-02T02:44:48.310Z,99.99
2023-04-02T02:45:48.258Z,99.99
2023-04-02T02:46:48.254Z,99.99
2023-04-02T02:47:48.278Z,99.99
2023-04-02T02:48:48.198Z,99.99
2023-04-02T02:49:48.207Z,99.99
2023-04-02T02:50:48.168Z,99.99
2023-04-02T02:51:48.147Z,99.99
2023-04-02T02:52:48.195Z,99.99
2023-04-02T02:53:48.204Z,99.99
2023-04-02T02:54:48.215Z,99.99
2023-04-02T02:55:48.120Z,99.99
2023-04-02T02:56:48.244Z,99.99
2023-04-02T02:57:48.112Z,99.99
2023-04-02T02:58:48.117Z,99.99
2023-04-02T02:59:48.136Z,99.99
2023-04-02T03:00:48.065Z,99.99
2023-04-02T03:01:48.211Z,99.99
2023-04-02T03:02:48.228Z,99.99
2023-04-02T03:03:48.174Z,99.99
2023-04-02T03:04:48.252Z,99.99
2023-04-02T03:05:48.110Z,99.99
2023-04-02T03:06:47.994Z,99.99
2023-04-02T03:07:48.117Z,99.99
2023-04-02T03:08:48.159Z,99.99
2023-04-02T03:09:48.006Z,99.99
2023-04-02T03:10:48.248Z,99.99
2023-04-02T03:11:48.192Z,99.99
2023-04-02T03:12:48.192Z,99.99
2023-04-02T03:13:48.407Z,99.76
2023-04-02T03:14:48.194Z,99.55
2023-04-02T03:15:48.210Z,99.44
2023-04-02T03:16:48.317Z,99.65
2023-04-02T03:17:48.211Z,99.55
2023-04-02T03:18:48.155Z,99.55
2023-04-02T03:19:48.049Z,99.76
2023-04-02T03:20:47.905Z,99.86
2023-04-02T03:21:47.987Z,99.65
2023-04-02T03:22:48.021Z,99.76
2023-04-02T03:23:47.864Z,99.96
2023-04-02T03:24:48.108Z,99.99
2023-04-02T03:25:48.166Z,99.99
2023-04-02T03:26:48.189Z,99.99
2023-04-02T03:27:48.272Z,99.59
2023-04-02T03:28:48.058Z,99.38
2023-04-02T03:29:47.998Z,99.28
2023-04-02T03:30:47.743Z,99.07
2023-04-02T03:31:47.875Z,99.07
2023-04-02T03:32:47.787Z,98.86
2023-04-02T03:33:48.126Z,99.07
2023-04-02T03:34:47.722Z,98.97
2023-04-02T03:35:47.690Z,98.97
2023-04-02T03:36:47.799Z,99.28
2023-04-02T03:37:47.720Z,98.86
2023-04-02T03:38:47.699Z,98.76
2023-04-02T03:39:48.021Z,98.55
2023-04-02T03:40:47.727Z,98.66
2023-04-02T03:41:47.651Z,99.07
2023-04-02T03:42:48.104Z,99.07
2023-04-02T03:43:47.607Z,98.97
2023-04-02T03:44:47.649Z,99.07
2023-04-02T03:45:47.699Z,99.18
2023-04-02T03:46:47.658Z,98.66
2023-04-02T03:47:47.620Z,98.19
2023-04-02T03:48:47.652Z,98.39
2023-04-02T03:49:47.589Z,98.39
2023-04-02T03:50:47.513Z,98.35
2023-04-02T03:51:47.520Z,98.66
2023-04-02T03:52:47.492Z,98.19
2023-04-02T03:53:47.532Z,98.50
2023-04-02T03:54:53.776Z,98.29
2023-04-02T03:55:47.523Z,98.08
2023-04-02T03:56:47.601Z,98.08
2023-04-02T03:57:47.457Z,97.77
2023-04-02T03:58:47.449Z,97.88
2023-04-02T03:59:47.528Z,98.08
2023-04-02T04:00:47.544Z,98.19
2023-04-02T04:01:47.501Z,98.39
2023-04-02T04:02:47.428Z,98.29
2023-04-02T04:03:47.486Z,98.39
2023-04-02T04:04:47.376Z,98.50
2023-04-02T04:05:47.409Z,98.29
2023-04-02T04:06:47.362Z,98.50
2023-04-02T04:07:47.381Z,98.39
2023-04-02T04:08:47.343Z,98.19
2023-04-02T04:09:47.324Z,98.19
2023-04-02T04:10:47.413Z,98.19
2023-04-02T04:11:47.380Z,98.39
2023-04-02T04:12:47.321Z,98.29
2023-04-02T04:13:47.541Z,97.77
2023-04-02T04:14:47.277Z,97.77
2023-04-02T04:15:47.307Z,97.56
2023-04-02T04:16:47.374Z,97.25
2023-04-02T04:17:47.284Z,97.45
2023-04-02T04:18:47.223Z,97.14
2023-04-02T04:19:47.242Z,97.56
2023-04-02T04:20:47.259Z,97.67
2023-04-02T04:21:47.323Z,97.45
2023-04-02T04:22:47.210Z,97.14
2023-04-02T04:23:47.205Z,97.50
2023-04-02T04:24:47.170Z,97.50
2023-04-02T04:25:47.201Z,97.77
2023-04-02T04:26:47.160Z,97.61
2023-04-02T04:27:47.140Z,97.71
2023-04-02T04:28:47.196Z,97.61
2023-04-02T04:29:47.200Z,97.40
2023-04-02T04:30:47.128Z,97.09
2023-04-02T04:31:47.355Z,96.88
2023-04-02T04:32:47.146Z,97.09
2023-04-02T04:33:47.175Z,97.30
2023-04-02T04:34:47.155Z,97.19
2023-04-02T04:35:47.107Z,97.50
2023-04-02T04:36:47.069Z,97.19
2023-04-02T04:37:47.054Z,97.30
2023-04-02T04:38:47.026Z,97.61
2023-04-02T04:39:47.090Z,97.30
2023-04-02T04:40:47.042Z,96.67
2023-04-02T04:41:47.004Z,96.78
2023-04-02T04:42:46.972Z,96.88
2023-04-02T04:43:46.917Z,96.88
2023-04-02T04:44:46.909Z,96.78
2023-04-02T04:45:47.035Z,96.98
2023-04-02T04:46:46.891Z,97.09
2023-04-02T04:47:46.940Z,96.36
2023-04-02T04:48:46.955Z,95.73
2023-04-02T04:49:46.862Z,95.32
2023-04-02T04:50:46.849Z,95.53
2023-04-02T04:51:47.039Z,95.53
2023-04-02T04:52:47.017Z,95.84
2023-04-02T04:53:46.919Z,96.04
2023-04-02T04:54:46.839Z,95.94
2023-04-02T04:55:46.816Z,96.15
2023-04-02T04:56:46.872Z,96.47
2023-04-02T04:57:46.952Z,97.09
2023-04-02T04:58:46.838Z,96.78
2023-04-02T04:59:46.911Z,96.57
2023-04-02T05:00:47.450Z,96.57
2023-04-02T05:01:46.806Z,96.78
2023-04-02T05:02:46.776Z,96.57
2023-04-02T05:03:46.752Z,96.67
2023-04-02T05:04:46.769Z,96.78
2023-04-02T05:05:46.776Z,97.19
2023-04-02T05:06:46.666Z,97.50
2023-04-02T05:07:46.733Z,97.40
2023-04-02T05:08:46.731Z,97.40
2023-04-02T05:09:46.688Z,97.81
2023-04-02T05:10:46.634Z,97.81
2023-04-02T05:11:46.617Z,97.61
2023-04-02T05:12:46.648Z,97.61
2023-04-02T05:13:46.617Z,97.92
2023-04-02T05:14:46.628Z,97.71
2023-04-02T05:15:46.622Z,97.40
2023-04-02T05:16:46.593Z,97.09
2023-04-02T05:17:46.601Z,97.09
2023-04-02T05:18:46.562Z,97.30
2023-04-02T05:19:47.300Z,97.34
2023-04-02T05:20:46.536Z,97.24
2023-04-02T05:21:46.516Z,97.13
2023-04-02T05:22:46.580Z,97.34
2023-04-02T05:23:46.501Z,97.34
2023-04-02T05:24:46.656Z,96.92
2023-04-02T05:25:46.589Z,97.13
2023-04-02T05:26:46.458Z,96.41
2023-04-02T05:27:46.453Z,96.51
2023-04-02T05:28:46.436Z,96.51
2023-04-02T05:29:46.584Z,96.51
2023-04-02T05:30:46.470Z,96.61
2023-04-02T05:31:46.546Z,96.61
2023-04-02T05:32:46.453Z,96.45
2023-04-02T05:33:46.412Z,96.34
2023-04-02T05:34:46.375Z,96.55
2023-04-02T05:35:46.439Z,96.41
2023-04-02T05:36:46.387Z,96.03
2023-04-02T05:37:46.353Z,96.24
2023-04-02T05:38:46.446Z,96.03
2023-04-02T05:39:46.331Z,95.62
2023-04-02T05:40:46.327Z,95.93
2023-04-02T05:41:46.370Z,95.93
2023-04-02T05:42:46.306Z,96.34
2023-04-02T05:43:46.302Z,96.24
2023-04-02T05:44:46.274Z,96.34
2023-04-02T05:45:46.349Z,95.93
2023-04-02T05:46:46.343Z,95.51
2023-04-02T05:47:46.446Z,95.40
2023-04-02T05:48:46.268Z,95.51
2023-04-02T05:49:46.788Z,95.62
2023-04-02T05:50:46.360Z,95.62
2023-04-02T05:51:49.436Z,95.51
2023-04-02T05:52:46.521Z,96.03
2023-04-02T05:53:46.897Z,95.83
2023-04-02T05:54:46.300Z,95.62
2023-04-02T05:55:47.417Z,95.09
2023-04-02T05:56:46.158Z,95.51
2023-04-02T05:58:46.318Z,95.72
2023-04-02T05:59:46.130Z,95.51
2023-04-02T06:00:46.139Z,95.40
2023-04-02T06:01:48.149Z,95.40
2023-04-02T06:02:46.106Z,95.51
2023-04-02T06:03:46.293Z,95.83
2023-04-02T06:04:46.191Z,95.93
2023-04-02T06:05:46.093Z,95.93
2023-04-02T06:06:46.044Z,96.14
2023-04-02T06:07:46.079Z,95.93
2023-04-02T06:08:46.037Z,95.72
2023-04-02T06:09:46.019Z,95.20
2023-04-02T06:10:46.008Z,95.20
2023-04-02T06:11:46.195Z,95.20
2023-04-02T06:12:46.156Z,95.09
2023-04-02T06:13:46.064Z,95.20
2023-04-02T06:14:45.967Z,95.09
2023-04-02T06:15:47.673Z,94.99
2023-04-02T06:16:46.004Z,95.30
2023-04-02T06:17:45.939Z,94.99
2023-04-02T06:18:45.913Z,94.78
2023-04-02T06:19:45.923Z,94.99
2023-04-02T06:20:45.959Z,94.78
2023-04-02T06:21:45.911Z,94.68
2023-04-02T06:22:46.209Z,94.78
2023-04-02T06:23:45.903Z,94.26
2023-04-02T06:24:45.906Z,94.16
2023-04-02T06:25:45.894Z,94.68
2023-04-02T06:26:45.842Z,94.99
2023-04-02T06:27:46.231Z,94.99
2023-04-02T06:28:46.357Z,95.15
2023-04-02T06:29:45.876Z,95.05
2023-04-02T06:30:45.828Z,94.84
2023-04-02T06:31:47.417Z,95.05
2023-04-02T06:32:45.873Z,95.05
2023-04-02T06:33:45.773Z,94.43
2023-04-02T06:34:45.745Z,94.01
2023-04-02T06:35:45.789Z,93.91
2023-04-02T06:36:45.756Z,93.91
2023-04-02T06:37:45.807Z,94.32
2023-04-02T06:38:45.782Z,94.53
2023-04-02T06:39:45.704Z,94.32
2023-04-02T06:40:45.708Z,93.91
2023-04-02T06:41:45.731Z,94.01
2023-04-02T06:42:45.701Z,93.91
2023-04-02T06:43:45.708Z,93.74
2023-04-02T06:44:45.663Z,93.80
2023-04-02T06:45:45.658Z,93.85
2023-04-02T06:46:45.634Z,94.12
2023-04-02T06:47:45.719Z,94.22
2023-04-02T06:48:45.641Z,94.22
2023-04-02T06:49:45.610Z,93.91
2023-04-02T06:50:45.584Z,93.18
2023-04-02T06:51:45.633Z,93.29
2023-04-02T06:52:45.624Z,93.18
2023-04-02T06:53:45.592Z,93.29
2023-04-02T06:54:45.573Z,93.07
2023-04-02T06:55:45.606Z,93.29
2023-04-02T06:56:45.555Z,93.07
2023-04-02T06:57:46.204Z,93.70
2023-04-02T06:58:45.581Z,93.87
2023-04-02T06:59:45.556Z,93.66
2023-04-02T07:00:45.544Z,92.93
2023-04-02T07:01:45.518Z,92.51
2023-04-02T07:02:45.532Z,92.30
2023-04-02T07:03:45.501Z,92.61
2023-04-02T07:04:45.934Z,92.51
2023-04-02T07:05:45.528Z,92.41
2023-04-02T07:06:45.417Z,91.99
2023-04-02T07:07:45.468Z,92.10
2023-04-02T07:08:45.422Z,91.99
2023-04-02T07:09:45.397Z,91.78
2023-04-02T07:10:45.444Z,91.27
2023-04-02T07:11:45.369Z,91.37
2023-04-02T07:12:45.359Z,91.43
2023-04-02T07:13:45.443Z,91.95
2023-04-02T07:14:45.353Z,91.95
2023-04-02T07:15:45.490Z,91.43
2023-04-02T07:16:45.417Z,91.85
2023-04-02T07:17:45.333Z,91.74
2023-04-02T07:18:45.315Z,91.85
2023-04-02T07:19:45.292Z,91.43
2023-04-02T07:20:45.288Z,91.18
2023-04-02T07:21:45.298Z,91.18
2023-04-02T07:22:45.333Z,90.66
2023-04-02T07:23:45.245Z,90.66
2023-04-02T07:24:45.298Z,91.08
2023-04-02T07:25:45.240Z,89.94
2023-04-02T07:26:45.452Z,90.14
2023-04-02T07:27:45.427Z,90.87
2023-04-02T07:28:45.208Z,90.14
2023-04-02T07:29:45.210Z,90.45
2023-04-02T07:30:45.189Z,89.94
2023-04-02T07:31:45.230Z,89.21
2023-04-02T07:32:45.257Z,89.73
2023-04-02T07:33:45.206Z,90.04
2023-04-02T07:34:45.170Z,89.52
2023-04-02T07:35:45.148Z,90.45
2023-04-02T07:36:45.194Z,89.62
2023-04-02T07:37:45.091Z,89.42
2023-04-02T07:38:45.103Z,89.31
2023-04-02T07:39:45.128Z,90.45
2023-04-02T07:40:45.085Z,89.94
2023-04-02T07:41:45.083Z,89.42
2023-04-02T07:42:45.116Z,89.58
2023-04-02T07:43:45.080Z,89.11
2023-04-02T07:44:45.262Z,88.69
2023-04-02T07:45:45.039Z,89.00
2023-04-02T07:46:45.078Z,89.00
2023-04-02T07:47:45.114Z,88.79
2023-04-02T07:48:45.011Z,89.17
2023-04-02T07:49:44.969Z,89.37
2023-04-02T07:50:44.978Z,90.00
2023-04-02T07:51:44.963Z,89.13
2023-04-02T07:52:45.181Z,87.57
2023-04-02T07:53:44.932Z,87.78
2023-04-02T07:54:44.941Z,88.20
2023-04-02T07:55:44.915Z,87.43
2023-04-02T07:56:44.982Z,87.53
2023-04-02T07:57:46.810Z,87.12
2023-04-02T07:58:44.884Z,87.22
2023-04-02T07:59:44.876Z,85.60
2023-04-02T08:00:44.869Z,86.70
2023-04-02T08:01:44.960Z,87.22
2023-04-02T08:02:44.888Z,87.22
2023-04-02T08:03:44.957Z,88.05
2023-04-02T08:04:44.834Z,86.91
2023-04-02T08:05:44.806Z,86.87
2023-04-02T08:06:44.852Z,85.83
2023-04-02T08:07:45.717Z,85.52
2023-04-02T08:08:44.796Z,84.48
2023-04-02T08:09:44.794Z,85.63
2023-04-02T08:10:44.807Z,84.69
2023-04-02T08:11:44.741Z,84.48
2023-04-02T08:12:44.735Z,84.17
2023-04-02T08:13:44.724Z,83.31
2023-04-02T08:14:44.739Z,84.13
2023-04-02T08:15:44.744Z,83.51
2023-04-02T08:16:44.739Z,82.65
2023-04-02T08:17:44.713Z,82.89
2023-04-02T08:18:44.668Z,83.89
2023-04-02T08:19:54.133Z,82.27
2023-04-02T08:20:44.684Z,83.20
2023-04-02T08:21:44.667Z,83.10
2023-04-02T08:22:44.672Z,83.89
2023-04-02T08:23:44.631Z,84.20
2023-04-02T08:24:44.610Z,83.37
2023-04-02T08:25:44.628Z,83.26
2023-04-02T08:26:45.531Z,82.65
2023-04-02T08:27:44.570Z,82.86
2023-04-02T08:28:44.558Z,83.99
2023-04-02T08:29:44.542Z,83.37
2023-04-02T08:30:44.621Z,82.95
2023-04-02T08:31:44.547Z,83.26
2023-04-02T08:32:44.583Z,82.03
2023-04-02T08:33:44.567Z,82.17
2023-04-02T08:34:44.525Z,83.10
2023-04-02T08:35:44.561Z,83.93
2023-04-02T08:36:44.497Z,83.78
2023-04-02T08:37:44.461Z,83.58
2023-04-02T08:38:44.479Z,83.58
2023-04-02T08:39:44.453Z,82.65
2023-04-02T08:40:44.443Z,83.83
2023-04-02T08:41:44.453Z,83.31
2023-04-02T08:42:44.418Z,83.41
2023-04-02T08:43:44.423Z,83.86
2023-04-02T08:44:44.391Z,84.07
2023-04-02T08:45:44.395Z,84.38
2023-04-02T08:46:44.387Z,84.59
2023-04-02T08:47:44.378Z,84.17
2023-04-02T08:48:44.336Z,84.28
2023-04-02T08:49:44.579Z,84.59
2023-04-02T08:50:44.389Z,84.38
2023-04-02T08:51:44.358Z,85.52
2023-04-02T08:52:44.319Z,85.73
2023-04-02T08:53:44.328Z,84.90
2023-04-02T08:54:44.319Z,85.00
2023-04-02T08:55:44.432Z,84.48
2023-04-02T08:56:44.309Z,84.17
2023-04-02T08:57:44.247Z,83.34
2023-04-02T08:58:44.253Z,83.34
2023-04-02T08:59:44.239Z,83.83
2023-04-02T09:00:44.227Z,84.03
2023-04-02T09:01:44.252Z,84.03
2023-04-02T09:02:44.220Z,82.68
2023-04-02T09:03:44.180Z,82.68
2023-04-02T09:04:44.230Z,82.68
2023-04-02T09:05:44.271Z,82.68
2023-04-02T09:06:44.178Z,82.68
2023-04-02T09:07:44.354Z,81.85
2023-04-02T09:08:44.144Z,81.44
2023-04-02T09:09:44.168Z,82.27
2023-04-02T09:10:44.158Z,81.85
2023-04-02T09:11:44.135Z,81.34
2023-04-02T09:12:44.153Z,82.23
2023-04-02T09:13:44.077Z,81.71
2023-04-02T09:14:44.100Z,81.09
2023-04-02T09:15:44.103Z,81.16
2023-04-02T09:16:44.074Z,79.71
2023-04-02T09:17:53.521Z,79.40
2023-04-02T09:18:44.092Z,80.22
2023-04-02T09:19:44.017Z,80.22
2023-04-02T09:20:44.002Z,80.22
2023-04-02T09:21:44.053Z,80.43
2023-04-02T09:22:44.049Z,80.43
2023-04-02T09:23:44.024Z,78.50
2023-04-02T09:24:43.970Z,79.23
2023-04-02T09:25:48.474Z,79.44
2023-04-02T09:26:43.975Z,79.44
2023-04-02T09:27:43.977Z,80.22
2023-04-02T09:28:43.945Z,78.78
2023-04-02T09:29:43.983Z,77.84
2023-04-02T09:30:43.910Z,78.16
2023-04-02T09:31:43.988Z,78.05
2023-04-02T09:32:43.977Z,78.33
2023-04-02T09:33:43.866Z,79.26
2023-04-02T09:34:43.869Z,78.64
2023-04-02T09:35:44.148Z,77.60
2023-04-02T09:36:43.840Z,77.50
2023-04-02T09:37:43.820Z,77.09
2023-04-02T09:38:43.860Z,76.88
2023-04-02T09:39:43.816Z,76.78
2023-04-02T09:40:43.823Z,76.57
2023-04-02T09:41:46.286Z,77.29
2023-04-02T09:42:43.769Z,76.29
2023-04-02T09:43:43.764Z,75.26
2023-04-02T09:44:43.766Z,76.40
2023-04-02T09:45:43.759Z,77.50
2023-04-02T09:46:43.774Z,75.63
2023-04-02T09:47:43.741Z,75.53
2023-04-02T09:48:43.728Z,74.50
2023-04-02T09:49:43.723Z,75.12
2023-04-02T09:50:43.728Z,74.74
2023-04-02T09:51:43.685Z,75.88
2023-04-02T09:52:43.677Z,74.84
2023-04-02T09:53:43.680Z,75.46
2023-04-02T09:54:43.696Z,77.22
2023-04-02T09:55:43.681Z,74.74
2023-04-02T09:56:43.666Z,75.57
2023-04-02T09:57:43.688Z,76.57
2023-04-02T09:58:43.619Z,76.78
2023-04-02T09:59:43.592Z,77.50
2023-04-02T10:00:43.720Z,76.29
2023-04-02T10:01:43.637Z,74.08
2023-04-02T10:02:43.591Z,70.92
2023-04-02T10:03:43.694Z,71.17
2023-04-02T10:04:43.585Z,69.59
2023-04-02T10:05:43.873Z,67.44
2023-04-02T10:06:43.536Z,67.24
2023-04-02T10:07:43.503Z,65.77
2023-04-02T10:08:43.520Z,61.67
2023-04-02T10:09:43.466Z,63.49
2023-04-02T10:10:43.638Z,62.02
2023-04-02T10:12:43.505Z,59.89
2023-04-02T10:13:43.454Z,60.97
2023-04-02T10:14:43.446Z,58.20
2023-04-02T10:15:43.425Z,58.97
2023-04-02T10:16:43.456Z,59.05
2023-04-02T10:17:43.510Z,60.97
2023-04-02T10:18:43.432Z,61.00
2023-04-02T10:19:43.379Z,62.40
2023-04-02T10:20:51.001Z,60.06
2023-04-02T10:21:43.520Z,56.89
2023-04-02T10:22:43.512Z,59.47
2023-04-02T10:23:43.455Z,56.40
2023-04-02T10:24:43.456Z,57.70
2023-04-02T10:25:43.326Z,56.89
2023-04-02T10:26:43.360Z,57.65
2023-04-02T10:27:43.462Z,56.27
2023-04-02T10:28:43.287Z,56.04
2023-04-02T10:29:43.285Z,51.93
2023-04-02T10:30:43.339Z,53.08
2023-04-02T10:31:43.318Z,52.67
2023-04-02T10:32:43.303Z,52.29
2023-04-02T10:33:43.241Z,56.02
2023-04-02T10:34:43.355Z,52.81
2023-04-02T10:35:43.231Z,50.28
2023-04-02T10:36:43.219Z,51.93
2023-04-02T10:37:43.242Z,54.16
2023-04-02T10:38:43.194Z,52.91
2023-04-02T10:39:43.178Z,53.01
2023-04-02T10:40:43.162Z,52.20
2023-04-02T10:41:44.857Z,50.95
2023-04-02T10:42:43.243Z,54.41
2023-04-02T10:43:43.136Z,50.36
2023-04-02T10:44:43.127Z,53.14
2023-04-02T10:45:43.142Z,53.54
2023-04-02T10:46:43.637Z,55.23
2023-04-02T10:47:43.103Z,55.71
2023-04-02T10:48:43.226Z,54.69
2023-04-02T10:49:43.171Z,51.56
2023-04-02T10:50:43.051Z,51.68
2023-04-02T10:51:43.771Z,53.85
2023-04-02T10:52:43.023Z,56.33
2023-04-02T10:53:43.061Z,55.41
2023-04-02T10:54:43.060Z,54.95
2023-04-02T10:55:43.025Z,52.72
2023-04-02T10:56:50.709Z,54.57
2023-04-02T10:57:43.016Z,51.58
2023-04-02T10:58:42.996Z,50.64
2023-04-02T10:59:43.006Z,48.68
2023-04-02T11:00:43.011Z,49.04
2023-04-02T11:01:42.969Z,48.61
2023-04-02T11:02:43.046Z,47.96
2023-04-02T11:03:43.198Z,48.65
2023-04-02T11:04:42.958Z,47.17
2023-04-02T11:05:42.898Z,48.27
2023-04-02T11:06:42.884Z,47.53
2023-04-02T11:07:42.873Z,47.71
2023-04-02T11:08:42.862Z,45.95
2023-04-02T11:09:42.909Z,45.11
2023-04-02T11:10:42.834Z,47.33
2023-04-02T11:11:42.816Z,46.36
2023-04-02T11:12:42.830Z,46.92
2023-04-02T11:13:42.798Z,47.71
2023-04-02T11:14:42.893Z,45.46
2023-04-02T11:15:43.219Z,44.13
2023-04-02T11:16:44.508Z,44.24
2023-04-02T11:17:42.923Z,43.73
2023-04-02T11:18:42.965Z,45.17
2023-04-02T11:19:42.750Z,46.05
2023-04-02T11:20:42.765Z,47.89
2023-04-02T11:21:57.118Z,50.26
2023-04-02T11:22:42.755Z,51.55
2023-04-02T11:23:42.719Z,52.85
2023-04-02T11:24:42.714Z,54.61
2023-04-02T11:25:42.683Z,55.69
2023-04-02T11:26:42.715Z,54.67
2023-04-02T11:27:42.674Z,54.49
2023-04-02T11:28:42.665Z,55.23
2023-04-02T11:29:42.645Z,55.82
2023-04-02T11:30:42.901Z,53.42
2023-04-02T11:31:42.781Z,54.33
2023-04-02T11:32:42.839Z,54.72
2023-04-02T11:33:45.358Z,54.97
2023-04-02T11:34:42.597Z,56.67
2023-04-02T11:35:42.607Z,57.54
2023-04-02T11:36:42.578Z,57.67
2023-04-02T11:37:42.689Z,59.13
2023-04-02T11:38:42.526Z,59.54
2023-04-02T11:39:42.540Z,59.13
2023-04-02T11:40:42.548Z,60.26
2023-04-02T11:41:42.502Z,60.37
2023-04-02T11:42:42.494Z,55.89
2023-04-02T11:43:42.488Z,49.86
2023-04-02T11:44:42.481Z,48.44
2023-04-02T11:45:51.951Z,47.10
2023-04-02T11:46:42.531Z,46.99
2023-04-02T11:47:42.547Z,44.60
2023-04-02T11:48:42.416Z,43.85
2023-04-02T11:49:42.459Z,41.91
2023-04-02T11:50:42.405Z,41.61
2023-04-02T11:51:42.422Z,44.34
2023-04-02T11:52:42.388Z,41.22
2023-04-02T11:53:42.408Z,39.88
2023-04-02T11:54:42.442Z,41.83
2023-04-02T11:55:42.350Z,43.99
2023-04-02T11:56:42.324Z,45.11
2023-04-02T11:57:42.414Z,44.38
2023-04-02T11:58:42.451Z,45.01
2023-04-02T11:59:42.808Z,46.43
2023-04-02T12:00:42.312Z,43.10
2023-04-02T12:01:42.501Z,43.81
2023-04-02T12:02:42.378Z,43.51
2023-04-02T12:03:42.486Z,44.73
2023-04-02T12:04:42.258Z,43.59
2023-04-02T12:05:42.634Z,44.15
2023-04-02T12:06:42.257Z,43.55
2023-04-02T12:07:42.220Z,42.41
2023-04-02T12:08:56.686Z,42.76
2023-04-02T12:09:42.239Z,41.04
2023-04-02T12:10:42.778Z,38.71
2023-04-02T12:11:42.260Z,40.15
2023-04-02T12:12:42.505Z,41.36
2023-04-02T12:13:42.190Z,42.92
2023-04-02T12:14:42.535Z,40.56
2023-04-02T12:15:42.229Z,40.36
2023-04-02T12:16:42.132Z,39.92
2023-04-02T12:17:42.726Z,38.62
2023-04-02T12:18:42.511Z,41.18
2023-04-02T12:19:42.130Z,43.23
2023-04-02T12:20:42.081Z,41.32
2023-04-02T12:21:42.105Z,39.08
2023-04-02T12:22:42.087Z,40.50
2023-04-02T12:23:44.936Z,38.54
2023-04-02T12:24:42.064Z,39.03
2023-04-02T12:25:42.067Z,37.70
2023-04-02T12:26:42.249Z,40.34
2023-04-02T12:27:42.058Z,38.44
2023-04-02T12:28:42.051Z,37.87
2023-04-02T12:29:42.274Z,41.32
2023-04-02T12:32:02.092Z,43.14
2023-04-02T12:33:03.052Z,44.32
2023-04-02T12:34:03.062Z,46.66
2023-04-02T12:35:03.043Z,48.72
2023-04-02T12:36:03.026Z,50.11
2023-04-02T12:37:02.995Z,49.70
2023-04-02T12:38:03.153Z,51.25
2023-04-02T12:39:03.510Z,50.79
2023-04-02T12:40:02.966Z,49.81
2023-04-02T12:41:02.984Z,47.69
2023-04-02T12:42:02.965Z,47.18
2023-04-02T12:43:02.962Z,46.68
2023-04-02T12:44:03.000Z,47.08
2023-04-02T12:45:02.906Z,44.65
2023-04-02T12:46:03.175Z,46.23
2023-04-02T12:47:02.881Z,48.54
2023-04-02T12:48:02.912Z,50.42
2023-04-02T12:49:02.859Z,48.97
2023-04-02T12:50:02.892Z,45.46
2023-04-02T12:51:02.912Z,44.82
2023-04-02T12:52:02.956Z,45.19
2023-04-02T12:53:02.825Z,43.75
2023-04-02T12:54:02.844Z,43.71
2023-04-02T12:55:02.844Z,43.26
2023-04-02T12:56:02.810Z,43.46