createdAt,value
2022-08-10T00:02:17.867Z,102839.13
2022-08-10T00:07:40.977Z,102815.66
2022-08-10T00:13:05.449Z,102841.38
2022-08-10T00:18:34.933Z,102822.63
2022-08-10T00:23:59.244Z,102837.28
2022-08-10T00:29:23.789Z,102837.88
2022-08-10T00:34:47.322Z,102813.63
2022-08-10T00:40:12.114Z,102837.19
2022-08-10T00:45:36.882Z,102833.59
2022-08-10T00:51:00.589Z,102801.53
2022-08-10T00:57:14.520Z,102829.50
2022-08-10T01:02:11.683Z,102828.44
2022-08-10T01:07:45.618Z,102814.31
2022-08-10T01:13:13.303Z,102825.78
2022-08-10T01:18:44.838Z,102823.97
2022-08-10T01:24:45.492Z,102821.66
2022-08-10T01:30:11.559Z,102817.25
2022-08-10T01:35:39.559Z,102816.59
2022-08-10T01:41:07.446Z,102820.75
2022-08-10T01:46:32.583Z,102823.34
2022-08-10T01:52:00.477Z,102826.59
2022-08-10T01:57:26.003Z,102817.84
2022-08-10T02:02:51.587Z,102820.84
2022-08-10T02:08:16.735Z,102821.63
2022-08-10T02:13:40.468Z,102820.84
2022-08-10T02:19:05.272Z,102812.91
2022-08-10T02:24:28.946Z,102806.59
2022-08-10T02:29:52.471Z,102809.28
2022-08-10T02:35:22.763Z,102810.44
2022-08-10T02:42:18.725Z,102821.00
2022-08-10T02:46:40.870Z,102815.63
2022-08-10T02:52:10.620Z,102803.47
2022-08-10T02:57:37.881Z,102799.06
2022-08-10T03:03:23.588Z,102795.53
2022-08-10T03:08:48.664Z,102796.56
2022-08-10T03:14:12.130Z,102791.41
2022-08-10T03:20:34.583Z,102795.88
2022-08-10T03:25:25.229Z,102791.47
2022-08-10T03:30:49.224Z,102783.22
2022-08-10T03:36:41.865Z,102785.00
2022-08-10T03:42:00.231Z,102775.47
2022-08-10T03:47:24.843Z,102776.44
2022-08-10T03:52:48.687Z,102773.22
2022-08-10T03:58:13.321Z,102784.88
2022-08-10T04:03:36.536Z,102777.16
2022-08-10T04:08:59.798Z,102777.44
2022-08-10T04:14:37.881Z,102771.41
2022-08-10T04:20:09.788Z,102767.94
2022-08-10T04:25:33.787Z,102770.72
2022-08-10T04:31:00.027Z,102767.59
2022-08-10T04:36:23.397Z,102774.50
2022-08-10T04:41:47.619Z,102771.03
2022-08-10T04:47:12.215Z,102772.09
2022-08-10T04:52:39.863Z,102774.97
2022-08-10T04:58:02.998Z,102772.28
2022-08-10T05:03:27.658Z,102775.78
2022-08-10T05:08:50.927Z,102776.81
2022-08-10T05:14:14.152Z,102779.31
2022-08-10T05:20:04.363Z,102783.50
2022-08-10T05:25:22.020Z,102779.84
2022-08-10T05:30:45.380Z,102776.13
2022-08-10T05:36:10.335Z,102775.22
2022-08-10T05:41:33.599Z,102776.06
2022-08-10T05:46:56.952Z,102779.34
2022-08-10T05:52:21.836Z,102766.00
2022-08-10T05:57:45.789Z,102763.03
2022-08-10T06:03:09.944Z,102782.94
2022-08-10T06:08:35.031Z,102780.78
2022-08-10T06:14:18.315Z,102783.91
2022-08-10T06:19:42.560Z,102779.31
2022-08-10T06:30:53.700Z,102787.66
2022-08-10T06:36:17.242Z,102782.25
2022-08-10T06:41:59.803Z,102777.72
2022-08-10T06:47:44.731Z,102794.28
2022-08-10T06:53:12.640Z,102791.41
2022-08-10T06:58:39.656Z,102786.25
2022-08-10T07:04:06.082Z,102781.16
2022-08-10T07:09:29.708Z,102764.72
2022-08-10T07:14:58.244Z,102779.84
2022-08-10T07:20:22.395Z,102770.31
2022-08-10T07:25:47.742Z,102776.84
2022-08-10T07:31:56.616Z,102766.66
2022-08-10T07:36:57.314Z,102766.56
2022-08-10T07:42:22.219Z,102763.94
2022-08-10T07:47:54.575Z,102774.97
2022-08-10T07:53:21.679Z,102776.00
2022-08-10T07:58:52.514Z,102776.94
2022-08-10T08:04:19.572Z,102774.66
2022-08-10T08:09:58.249Z,102780.31
2022-08-10T08:16:18.352Z,102786.28
2022-08-10T08:24:02.685Z,102781.78
2022-08-10T08:26:54.320Z,102745.94
2022-08-10T08:32:19.611Z,102762.38
2022-08-10T08:38:31.760Z,102758.66
2022-08-10T08:43:46.457Z,102753.09
2022-08-10T08:50:05.104Z,102754.41
2022-08-10T08:56:02.995Z,102754.56
2022-08-10T09:01:40.345Z,102751.88
2022-08-10T09:07:59.445Z,102747.19
2022-08-10T09:13:08.562Z,102735.50
2022-08-10T09:18:40.174Z,102746.63
2022-08-10T09:24:07.621Z,102742.69
2022-08-10T09:29:34.612Z,102741.94
2022-08-10T09:36:25.143Z,102742.75
2022-08-10T09:40:57.299Z,102734.19
2022-08-10T09:46:35.581Z,102727.31
2022-08-10T09:52:03.823Z,102719.59
2022-08-10T09:57:44.147Z,102718.38
2022-08-10T10:03:21.544Z,102706.91
2022-08-10T10:08:58.640Z,102703.09
2022-08-10T10:15:00.289Z,102697.63
2022-08-10T10:20:29.991Z,102689.75
2022-08-10T10:26:05.021Z,102685.34
2022-08-10T10:31:38.711Z,102685.31
2022-08-10T10:37:06.584Z,102681.78
2022-08-10T10:42:49.429Z,102676.56
2022-08-10T10:48:24.353Z,102676.56
2022-08-10T10:54:00.938Z,102669.06
2022-08-10T10:59:54.043Z,102663.31
2022-08-10T11:05:27.309Z,102653.97
2022-08-10T11:10:54.966Z,102655.78
2022-08-10T11:16:29.328Z,102656.56
2022-08-10T11:22:06.908Z,102652.34
2022-08-10T11:27:40.611Z,102636.28
2022-08-10T11:33:12.520Z,102622.03
2022-08-10T11:38:57.992Z,102634.25
2022-08-10T11:44:31.328Z,102635.53
2022-08-10T11:49:57.393Z,102624.34
2022-08-10T11:55:23.458Z,102629.88
2022-08-10T12:00:49.327Z,102622.25
2022-08-10T12:06:15.244Z,102555.00
2022-08-10T12:11:39.162Z,102614.28
2022-08-10T12:17:07.017Z,102612.88
2022-08-10T12:22:34.812Z,102592.50
2022-08-10T12:28:03.640Z,102607.47
2022-08-10T12:34:02.042Z,102594.88
2022-08-10T12:39:22.034Z,102594.59
2022-08-10T12:44:50.058Z,102583.53
2022-08-10T12:50:33.055Z,102584.97
2022-08-10T12:56:27.063Z,102579.66
2022-08-10T13:02:10.642Z,102568.91
2022-08-10T13:08:25.465Z,102565.47
2022-08-10T13:13:23.842Z,102559.66
2022-08-10T13:18:47.486Z,102553.28
2022-08-10T13:24:14.651Z,102549.59
2022-08-10T13:29:44.883Z,102551.16
2022-08-10T13:35:13.890Z,102536.41
2022-08-10T13:40:39.760Z,102523.13
2022-08-10T13:46:03.757Z,102520.97
2022-08-10T13:51:54.384Z,102516.13
2022-08-10T13:57:20.956Z,102505.69
2022-08-10T14:02:47.802Z,102513.34
2022-08-10T14:08:14.210Z,102498.19
2022-08-10T14:13:42.600Z,102490.94
2022-08-10T14:19:19.060Z,102490.94
2022-08-10T14:24:46.357Z,102475.72
2022-08-10T14:30:15.629Z,102478.75
2022-08-10T14:36:22.035Z,102482.03
2022-08-10T14:42:01.748Z,102472.53
2022-08-10T14:47:53.245Z,102473.50
2022-08-10T14:53:09.298Z,102475.34
2022-08-10T14:59:05.325Z,102471.06
2022-08-10T15:04:28.369Z,102461.97
2022-08-10T15:10:01.339Z,102458.41
2022-08-10T15:15:28.062Z,102448.97
2022-08-10T15:20:57.274Z,102453.66
2022-08-10T15:26:22.344Z,102443.13
2022-08-10T15:32:01.273Z,102455.63
2022-08-10T15:37:39.234Z,102446.81
2022-08-10T15:43:20.499Z,102441.00
2022-08-10T15:48:51.317Z,102440.44
2022-08-10T15:54:17.575Z,102434.03
2022-08-10T16:00:02.275Z,102428.31
2022-08-10T16:05:40.820Z,102425.94
2022-08-10T16:11:18.717Z,102420.34
2022-08-10T16:16:51.480Z,102419.25
2022-08-10T16:22:34.847Z,102397.22
2022-08-10T16:28:02.439Z,102417.06
2022-08-10T16:33:53.359Z,102401.38
2022-08-10T16:39:17.999Z,102389.38
2022-08-10T16:45:01.498Z,102398.06
2022-08-10T16:50:29.107Z,102394.84
2022-08-10T16:55:54.243Z,102391.75
2022-08-10T17:01:25.809Z,102389.38
2022-08-10T17:06:56.091Z,102375.03
2022-08-10T17:12:24.338Z,102384.91
2022-08-10T17:17:59.269Z,102378.94
2022-08-10T17:23:25.654Z,102373.72
2022-08-10T17:28:53.065Z,102376.88
2022-08-10T17:34:20.331Z,102367.81
2022-08-10T17:40:07.422Z,102366.56
2022-08-10T17:45:47.767Z,102364.13
2022-08-10T17:51:15.029Z,102363.38
2022-08-10T17:56:39.199Z,102362.53
2022-08-10T18:02:10.282Z,102365.44
2022-08-10T18:07:38.812Z,102364.69
2022-08-10T18:13:04.959Z,102364.13
2022-08-10T18:18:29.725Z,102375.25
2022-08-10T18:23:55.505Z,102373.50
2022-08-10T18:29:20.609Z,102370.91
2022-08-10T18:34:45.016Z,102371.97
2022-08-10T18:40:13.643Z,102381.25
2022-08-10T18:45:40.382Z,102373.16
2022-08-10T18:51:06.579Z,102383.25
2022-08-10T18:56:41.690Z,102384.03
2022-08-10T19:02:15.933Z,102358.38
2022-08-10T19:07:50.613Z,102390.13
2022-08-10T19:13:21.679Z,102398.13
2022-08-10T19:19:02.249Z,102394.50
2022-08-10T19:24:29.142Z,102392.94
2022-08-10T19:30:08.639Z,102391.94
2022-08-10T19:36:03.357Z,102398.56
2022-08-10T19:41:44.357Z,102405.06
2022-08-10T19:47:16.575Z,102401.00
2022-08-10T19:52:44.709Z,102401.81
2022-08-10T19:58:14.809Z,102401.97
2022-08-10T20:03:49.360Z,102410.50
2022-08-10T20:09:16.580Z,102408.47
2022-08-10T20:14:45.736Z,102393.66
2022-08-10T20:20:14.550Z,102412.94
2022-08-10T20:25:37.829Z,102416.44
2022-08-10T20:31:17.817Z,102407.16
2022-08-10T20:36:51.055Z,102406.72
2022-08-10T20:42:22.321Z,102399.06
2022-08-10T20:47:58.084Z,102407.78
2022-08-10T20:53:27.635Z,102401.19
2022-08-10T20:59:09.310Z,102327.53
2022-08-10T21:04:45.124Z,102396.19
2022-08-10T21:10:24.469Z,102403.41
2022-08-10T21:15:59.534Z,102391.81
2022-08-10T21:21:59.217Z,102404.28
2022-08-10T21:27:38.661Z,102416.50
2022-08-10T21:33:08.007Z,102406.53
2022-08-10T21:38:36.852Z,102411.41
2022-08-10T21:44:25.694Z,102415.25
2022-08-10T21:50:17.563Z,102391.38
2022-08-10T21:56:11.664Z,102409.19
2022-08-10T22:02:00.521Z,102404.31
2022-08-10T22:07:42.744Z,102408.41
2022-08-10T22:13:25.378Z,102397.19
2022-08-10T22:19:14.775Z,102397.47
2022-08-10T22:25:16.865Z,102410.09
2022-08-10T22:31:28.836Z,102408.75
2022-08-10T22:37:18.990Z,102406.72
2022-08-10T22:43:09.783Z,102400.44
2022-08-10T22:48:59.904Z,102396.09
2022-08-10T22:54:51.815Z,102404.88
2022-08-10T23:00:17.657Z,102403.53
2022-08-10T23:05:45.366Z,102379.47
2022-08-10T23:11:24.238Z,102395.06
2022-08-10T23:17:08.072Z,102384.06
2022-08-10T23:22:35.465Z,102391.13
2022-08-10T23:28:08.263Z,102400.84
2022-08-10T23:33:37.857Z,102391.75
2022-08-10T23:39:25.689Z,102393.41
2022-08-10T23:44:55.100Z,102389.31
2022-08-10T23:50:19.903Z,102386.94
2022-08-10T23:55:49.169Z,102387.94
