createdAt,value
2018-08-25T00:00:03.251Z,17.90
2018-08-25T00:02:30.783Z,17.90
2018-08-25T00:04:58.295Z,17.90
2018-08-25T00:07:25.892Z,17.90
2018-08-25T00:09:53.458Z,17.90
2018-08-25T00:12:21.001Z,17.90
2018-08-25T00:14:48.521Z,17.90
2018-08-25T00:17:16.256Z,17.90
2018-08-25T00:19:43.786Z,17.90
2018-08-25T00:22:11.274Z,17.90
2018-08-25T00:24:38.826Z,17.80
2018-08-25T00:27:06.602Z,17.80
2018-08-25T00:29:34.143Z,17.70
2018-08-25T00:32:01.615Z,17.80
2018-08-25T00:34:29.131Z,17.70
2018-08-25T00:36:56.788Z,17.80
2018-08-25T00:39:24.290Z,17.80
2018-08-25T00:41:51.797Z,17.80
2018-08-25T00:44:19.320Z,17.80
2018-08-25T00:46:46.848Z,17.80
2018-08-25T00:49:14.384Z,17.80
2018-08-25T00:51:41.935Z,17.90
2018-08-25T00:54:09.462Z,17.90
2018-08-25T00:56:36.956Z,17.90
2018-08-25T00:59:04.567Z,17.80
2018-08-25T01:01:32.105Z,17.80
2018-08-25T01:03:59.611Z,17.80
2018-08-25T01:06:27.092Z,17.70
2018-08-25T01:08:54.590Z,17.70
2018-08-25T01:11:22.122Z,17.60
2018-08-25T01:13:49.652Z,17.60
2018-08-25T01:16:17.198Z,17.60
2018-08-25T01:18:44.719Z,17.60
2018-08-25T01:21:12.303Z,17.50
2018-08-25T01:23:39.792Z,17.50
2018-08-25T01:26:07.363Z,17.60
2018-08-25T01:28:34.865Z,17.50
2018-08-25T01:31:02.379Z,17.50
2018-08-25T01:33:29.880Z,17.50
2018-08-25T01:35:57.363Z,17.50
2018-08-25T01:38:24.893Z,17.40
2018-08-25T01:40:52.454Z,17.30
2018-08-25T01:43:19.935Z,17.30
2018-08-25T01:45:47.413Z,17.30
2018-08-25T01:48:14.920Z,17.20
2018-08-25T01:50:42.446Z,17.20
2018-08-25T01:53:09.967Z,17.20
2018-08-25T01:55:37.572Z,17.20
2018-08-25T01:58:05.982Z,17.30
2018-08-25T02:00:33.484Z,17.30
2018-08-25T02:03:01.002Z,17.40
2018-08-25T02:05:30.292Z,17.30
2018-08-25T02:07:58.984Z,17.40
2018-08-25T02:10:26.489Z,17.40
2018-08-25T02:12:53.986Z,17.30
2018-08-25T02:15:21.488Z,17.40
2018-08-25T02:17:49.009Z,17.40
2018-08-25T02:20:16.520Z,17.40
2018-08-25T02:22:44.021Z,17.40
2018-08-25T02:25:11.545Z,17.40
2018-08-25T02:27:39.029Z,17.40
2018-08-25T02:30:06.556Z,17.50
2018-08-25T02:32:34.087Z,17.50
2018-08-25T02:35:01.615Z,17.50
2018-08-25T02:37:29.104Z,17.50
2018-08-25T02:39:56.602Z,17.50
2018-08-25T02:42:24.086Z,17.50
2018-08-25T02:44:51.662Z,17.40
2018-08-25T02:47:19.391Z,17.40
2018-08-25T02:49:46.893Z,17.40
2018-08-25T02:52:14.515Z,17.30
2018-08-25T02:54:42.092Z,17.30
2018-08-25T02:57:09.557Z,17.30
2018-08-25T02:59:37.080Z,17.30
2018-08-25T03:02:04.675Z,17.30
2018-08-25T03:04:32.140Z,17.30
2018-08-25T03:06:59.646Z,17.30
2018-08-25T03:09:27.137Z,17.20
2018-08-25T03:11:54.648Z,17.20
2018-08-25T03:14:22.174Z,17.20
2018-08-25T03:16:49.725Z,17.20
2018-08-25T03:19:17.228Z,17.20
2018-08-25T03:21:44.697Z,17.20
2018-08-25T03:24:12.286Z,17.20
2018-08-25T03:26:39.982Z,17.20
2018-08-25T03:29:07.458Z,17.20
2018-08-25T03:31:34.945Z,17.20
2018-08-25T03:34:02.405Z,17.10
2018-08-25T03:36:29.943Z,17.10
2018-08-25T03:38:57.409Z,17.00
2018-08-25T03:41:24.865Z,17.00
2018-08-25T03:43:52.384Z,17.00
2018-08-25T03:46:19.871Z,17.00
2018-08-25T03:48:47.349Z,16.90
2018-08-25T03:51:14.860Z,16.90
2018-08-25T03:53:42.395Z,16.90
2018-08-25T03:56:09.955Z,16.80
2018-08-25T03:58:37.424Z,16.90
2018-08-25T04:01:05.201Z,16.80
2018-08-25T04:03:32.717Z,16.80
2018-08-25T04:06:00.191Z,16.80
2018-08-25T04:08:27.666Z,16.70
2018-08-25T04:10:55.173Z,16.70
2018-08-25T04:13:22.661Z,16.70
2018-08-25T04:15:50.141Z,16.70
2018-08-25T04:18:17.611Z,16.70
2018-08-25T04:20:45.138Z,16.70
2018-08-25T04:23:12.639Z,16.70
2018-08-25T04:25:40.111Z,16.70
2018-08-25T04:28:07.594Z,16.70
2018-08-25T04:30:35.117Z,16.70
2018-08-25T04:33:02.641Z,16.70
2018-08-25T04:35:30.104Z,16.70
2018-08-25T04:37:57.649Z,16.60
2018-08-25T04:40:25.152Z,16.70
2018-08-25T04:42:52.634Z,16.60
2018-08-25T04:45:20.138Z,16.60
2018-08-25T04:47:47.608Z,16.60
2018-08-25T04:50:15.096Z,16.60
2018-08-25T04:52:42.608Z,16.70
2018-08-25T04:55:10.122Z,16.70
2018-08-25T04:57:37.621Z,16.70
2018-08-25T05:00:05.212Z,16.70
2018-08-25T05:02:32.717Z,16.70
2018-08-25T05:05:00.215Z,16.80
2018-08-25T05:07:27.677Z,16.80
2018-08-25T05:09:55.200Z,16.80
2018-08-25T05:12:22.685Z,16.80
2018-08-25T05:14:50.162Z,16.80
2018-08-25T05:17:17.730Z,16.80
2018-08-25T05:19:45.224Z,16.80
2018-08-25T05:22:12.744Z,16.80
2018-08-25T05:24:40.193Z,16.90
2018-08-25T05:27:07.715Z,16.90
2018-08-25T05:29:35.354Z,16.90
2018-08-25T05:32:02.995Z,16.90
2018-08-25T05:34:30.455Z,17.00
2018-08-25T05:36:57.965Z,17.10
2018-08-25T05:39:25.485Z,17.00
2018-08-25T05:41:53.900Z,17.10
2018-08-25T05:44:21.492Z,17.10
2018-08-25T05:46:48.915Z,17.10
2018-08-25T05:49:16.421Z,17.10
2018-08-25T05:51:43.912Z,17.10
2018-08-25T05:54:11.411Z,17.20
2018-08-25T05:56:38.988Z,17.20
2018-08-25T05:59:06.574Z,17.20
2018-08-25T06:01:34.104Z,17.30
2018-08-25T06:04:02.118Z,17.30
2018-08-25T06:06:29.629Z,17.30
2018-08-25T06:08:57.147Z,17.40
2018-08-25T06:11:24.651Z,17.50
2018-08-25T06:13:52.145Z,17.50
2018-08-25T06:16:19.671Z,17.50
2018-08-25T06:18:47.182Z,17.50
2018-08-25T06:21:14.721Z,17.60
2018-08-25T06:23:42.266Z,17.60
2018-08-25T06:26:09.777Z,17.60
2018-08-25T06:28:37.278Z,17.70
2018-08-25T06:31:04.802Z,17.60
2018-08-25T06:33:32.305Z,17.60
2018-08-25T06:35:59.982Z,17.60
2018-08-25T06:38:27.437Z,17.60
2018-08-25T06:40:54.911Z,17.60
2018-08-25T06:43:22.410Z,17.60
2018-08-25T06:45:55.509Z,17.70
2018-08-25T06:48:23.021Z,17.70
2018-08-25T06:50:50.569Z,17.70
2018-08-25T06:53:19.095Z,17.70
2018-08-25T06:55:46.605Z,17.80
2018-08-25T06:58:14.135Z,17.80
2018-08-25T07:00:41.657Z,17.90
2018-08-25T07:03:09.164Z,17.90
2018-08-25T07:05:36.660Z,18.10
2018-08-25T07:08:04.250Z,18.30
2018-08-25T07:10:31.781Z,18.40
2018-08-25T07:12:59.512Z,18.60
2018-08-25T07:15:26.893Z,18.70
2018-08-25T07:17:54.425Z,18.80
2018-08-25T07:20:22.440Z,19.00
2018-08-25T07:22:49.925Z,19.10
2018-08-25T07:25:17.430Z,19.10
2018-08-25T07:27:44.946Z,19.20
2018-08-25T07:30:13.943Z,19.20
2018-08-25T07:32:41.487Z,19.20
2018-08-25T07:35:09.002Z,19.20
2018-08-25T07:37:36.526Z,19.20
2018-08-25T07:40:04.499Z,19.20
2018-08-25T07:42:32.011Z,19.20
2018-08-25T07:44:59.495Z,19.20
2018-08-25T07:47:27.014Z,19.20
2018-08-25T07:49:54.580Z,19.10
2018-08-25T07:52:22.080Z,19.10
2018-08-25T07:54:49.599Z,19.00
2018-08-25T07:57:17.165Z,19.00
2018-08-25T07:59:44.713Z,19.00
2018-08-25T08:02:12.221Z,19.10
2018-08-25T08:04:39.757Z,19.10
2018-08-25T08:07:07.299Z,19.20
2018-08-25T08:09:34.885Z,19.30
2018-08-25T08:12:02.396Z,19.40
2018-08-25T08:14:29.902Z,19.50
2018-08-25T08:16:57.448Z,19.50
2018-08-25T08:19:24.956Z,19.50
2018-08-25T08:21:52.525Z,19.40
2018-08-25T08:24:20.132Z,19.50
2018-08-25T08:26:47.685Z,19.50
2018-08-25T08:29:15.190Z,19.60
2018-08-25T08:31:42.715Z,19.60
2018-08-25T08:34:10.226Z,19.70
2018-08-25T08:36:37.779Z,19.80
2018-08-25T08:39:08.209Z,19.70
2018-08-25T08:41:35.935Z,19.60
2018-08-25T08:44:03.528Z,19.80
2018-08-25T08:46:34.681Z,19.90
2018-08-25T08:49:03.437Z,20.10
2018-08-25T08:51:30.962Z,20.30
2018-08-25T08:53:58.487Z,20.30
2018-08-25T08:56:26.011Z,20.30
2018-08-25T08:58:53.600Z,20.30
2018-08-25T09:01:21.209Z,20.40
2018-08-25T09:03:48.795Z,20.40
2018-08-25T09:06:16.352Z,20.50
2018-08-25T09:08:43.858Z,20.40
2018-08-25T09:11:11.440Z,20.40
2018-08-25T09:13:38.976Z,20.40
2018-08-25T09:16:06.535Z,20.40
2018-08-25T09:18:34.026Z,20.40
2018-08-25T09:21:01.558Z,20.40
2018-08-25T09:23:29.122Z,20.40
2018-08-25T09:25:56.636Z,20.30
2018-08-25T09:28:24.199Z,20.30
2018-08-25T09:30:51.703Z,20.30
2018-08-25T09:33:19.342Z,20.30
2018-08-25T09:35:46.904Z,20.30
2018-08-25T09:38:14.415Z,20.20
2018-08-25T09:40:41.932Z,20.10
2018-08-25T09:43:09.465Z,20.10
2018-08-25T09:45:37.030Z,20.00
2018-08-25T09:48:05.717Z,20.00
2018-08-25T09:50:33.211Z,20.00
2018-08-25T09:53:00.729Z,20.10
2018-08-25T09:55:28.233Z,20.10
2018-08-25T09:57:55.774Z,20.10
2018-08-25T10:00:23.338Z,20.20
2018-08-25T10:02:50.892Z,20.20
2018-08-25T10:05:18.505Z,20.10
2018-08-25T10:07:45.959Z,20.10
2018-08-25T10:10:13.490Z,20.10
2018-08-25T10:12:41.003Z,20.00
2018-08-25T10:15:08.508Z,20.00
2018-08-25T10:17:36.114Z,20.10
2018-08-25T10:20:03.727Z,20.00
2018-08-25T10:22:31.258Z,20.00
2018-08-25T10:24:58.818Z,19.90
2018-08-25T10:27:26.389Z,19.70
2018-08-25T10:29:53.930Z,19.50
2018-08-25T10:32:21.509Z,19.30
2018-08-25T10:34:49.343Z,19.10
2018-08-25T10:37:16.865Z,19.00
2018-08-25T10:39:44.395Z,19.00
2018-08-25T10:42:12.019Z,18.90
2018-08-25T10:44:39.484Z,18.90
2018-08-25T10:47:07.031Z,19.00
2018-08-25T10:49:34.611Z,19.00
2018-08-25T10:52:02.249Z,19.00
2018-08-25T10:54:29.819Z,19.10
2018-08-25T10:56:57.366Z,19.10
2018-08-25T10:59:24.981Z,19.10
2018-08-25T11:01:52.500Z,19.10
2018-08-25T11:04:19.995Z,19.00
2018-08-25T11:06:47.580Z,19.00
2018-08-25T11:09:15.097Z,19.00
2018-08-25T11:11:42.612Z,19.00
2018-08-25T11:14:10.655Z,18.90
2018-08-25T11:16:38.219Z,18.90
2018-08-25T11:19:06.106Z,18.90
2018-08-25T11:21:33.681Z,18.90
2018-08-25T11:24:01.271Z,19.00
2018-08-25T11:26:28.827Z,19.00
2018-08-25T11:28:56.531Z,19.10
2018-08-25T11:31:24.181Z,19.20
2018-08-25T11:33:51.694Z,19.30
2018-08-25T11:36:19.266Z,19.40
2018-08-25T11:38:46.948Z,19.40
2018-08-25T11:41:14.448Z,19.50
2018-08-25T11:43:42.039Z,19.50
2018-08-25T11:46:09.731Z,19.40
2018-08-25T11:48:37.221Z,19.40
2018-08-25T11:51:04.801Z,19.40
2018-08-25T11:53:32.361Z,19.40
2018-08-25T11:55:59.866Z,19.30
2018-08-25T11:58:27.459Z,19.00
2018-08-25T12:00:55.085Z,19.00
2018-08-25T12:03:22.671Z,18.90
2018-08-25T12:05:50.224Z,18.80
2018-08-25T12:08:17.857Z,18.80
2018-08-25T12:10:45.432Z,18.70
2018-08-25T12:13:13.018Z,18.70
2018-08-25T12:15:40.591Z,18.70
2018-08-25T12:18:08.208Z,18.80
2018-08-25T12:20:35.757Z,18.70
2018-08-25T12:23:03.667Z,18.70
2018-08-25T12:25:31.263Z,18.70
2018-08-25T12:27:58.853Z,18.70
2018-08-25T12:30:26.471Z,18.60
2018-08-25T12:32:54.043Z,18.60
2018-08-25T12:35:21.563Z,18.50
2018-08-25T12:37:49.589Z,18.50
2018-08-25T12:40:17.146Z,18.60
2018-08-25T12:42:44.760Z,18.60
2018-08-25T12:45:12.396Z,18.70
2018-08-25T12:47:39.861Z,18.70
2018-08-25T12:50:07.462Z,18.70
2018-08-25T12:52:35.029Z,18.70
2018-08-25T12:55:02.570Z,18.60
2018-08-25T12:57:30.147Z,18.70
2018-08-25T12:59:57.693Z,18.70
2018-08-25T13:02:25.273Z,18.70
2018-08-25T13:04:52.883Z,18.70
2018-08-25T13:07:20.444Z,18.60
2018-08-25T13:09:47.959Z,18.50
2018-08-25T13:12:15.580Z,18.40
2018-08-25T13:14:43.346Z,18.40
2018-08-25T13:17:10.883Z,18.40
2018-08-25T13:19:38.473Z,18.40
2018-08-25T13:22:06.184Z,18.30
2018-08-25T13:24:33.733Z,18.30
2018-08-25T13:27:01.316Z,18.30
2018-08-25T13:29:28.938Z,18.30
2018-08-25T13:31:56.679Z,18.30
2018-08-25T13:34:24.243Z,18.30
2018-08-25T13:36:51.811Z,18.30
2018-08-25T13:39:19.559Z,18.30
2018-08-25T13:41:47.207Z,18.30
2018-08-25T13:44:14.748Z,18.30
2018-08-25T13:46:42.838Z,18.30
2018-08-25T13:49:10.447Z,18.30
2018-08-25T13:51:38.060Z,18.30
2018-08-25T13:54:05.737Z,18.30
2018-08-25T13:56:33.285Z,18.40
2018-08-25T13:59:00.860Z,18.40
2018-08-25T14:01:28.414Z,18.30
2018-08-25T14:03:56.235Z,18.40
2018-08-25T14:06:23.800Z,18.50
2018-08-25T14:08:51.308Z,18.50
2018-08-25T14:11:18.851Z,18.50
2018-08-25T14:13:47.377Z,18.50
2018-08-25T14:16:15.037Z,18.50
2018-08-25T14:18:42.598Z,18.60
2018-08-25T14:21:10.187Z,18.50
2018-08-25T14:23:37.736Z,18.50
2018-08-25T14:26:05.271Z,18.40
2018-08-25T14:28:32.883Z,18.40
2018-08-25T14:31:00.395Z,18.50
2018-08-25T14:33:28.049Z,18.50
2018-08-25T14:35:55.753Z,18.50
2018-08-25T14:38:23.421Z,18.40
2018-08-25T14:40:51.078Z,18.30
2018-08-25T14:43:18.806Z,18.40
2018-08-25T14:45:46.365Z,18.40
2018-08-25T14:48:14.657Z,18.40
2018-08-25T14:50:42.716Z,18.40
2018-08-25T14:53:11.803Z,18.40
2018-08-25T14:55:39.623Z,18.40
2018-08-25T14:58:07.263Z,18.50
2018-08-25T15:00:34.960Z,18.50
2018-08-25T15:03:02.482Z,18.50
2018-08-25T15:05:30.030Z,18.50
2018-08-25T15:07:57.869Z,18.60
2018-08-25T15:10:25.632Z,18.60
2018-08-25T15:12:53.162Z,18.60
2018-08-25T15:15:20.747Z,18.60
2018-08-25T15:17:48.337Z,18.60
2018-08-25T15:20:15.884Z,18.60
2018-08-25T15:22:44.094Z,18.60
2018-08-25T15:25:11.697Z,18.60
2018-08-25T15:27:39.381Z,18.60
2018-08-25T15:30:07.013Z,18.60
2018-08-25T15:32:35.300Z,18.60
2018-08-25T15:35:03.015Z,18.60
2018-08-25T15:37:30.621Z,18.60
2018-08-25T15:39:58.202Z,18.50
2018-08-25T15:42:25.768Z,18.50
2018-08-25T15:44:54.204Z,18.50
2018-08-25T15:47:21.851Z,18.60
2018-08-25T15:49:49.555Z,18.70
2018-08-25T15:52:17.346Z,18.70
2018-08-25T15:54:44.954Z,18.70
2018-08-25T15:57:12.677Z,18.70
2018-08-25T15:59:40.320Z,18.80
2018-08-25T16:02:07.969Z,18.70
2018-08-25T16:04:35.469Z,18.70
2018-08-25T16:07:03.385Z,18.80
2018-08-25T16:09:31.041Z,18.80
2018-08-25T16:11:58.820Z,18.80
2018-08-25T16:14:27.105Z,18.80
2018-08-25T16:16:54.824Z,18.70
2018-08-25T16:19:22.628Z,18.70
2018-08-25T16:21:50.277Z,18.70
2018-08-25T16:24:18.037Z,18.60
2018-08-25T16:26:45.785Z,18.50
2018-08-25T16:29:13.975Z,18.40
2018-08-25T16:31:41.766Z,18.30
2018-08-25T16:34:09.789Z,18.30
2018-08-25T16:36:37.667Z,18.30
2018-08-25T16:39:07.253Z,18.10
2018-08-25T16:41:35.096Z,18.10
2018-08-25T16:44:02.954Z,18.00
2018-08-25T16:46:30.579Z,17.90
2018-08-25T16:48:58.234Z,17.90
2018-08-25T16:51:25.846Z,17.90
2018-08-25T16:53:53.396Z,17.90
2018-08-25T16:56:20.921Z,17.80
2018-08-25T16:58:48.498Z,17.70
2018-08-25T17:01:16.056Z,17.80
2018-08-25T17:03:43.580Z,17.80
2018-08-25T17:06:11.177Z,17.70
2018-08-25T17:08:38.781Z,17.80
2018-08-25T17:11:06.299Z,17.70
2018-08-25T17:13:35.660Z,17.70
2018-08-25T17:16:03.217Z,17.80
2018-08-25T17:18:31.079Z,17.80
2018-08-25T17:20:58.799Z,17.80
2018-08-25T17:23:26.304Z,17.80
2018-08-25T17:25:53.861Z,17.70
2018-08-25T17:28:21.507Z,17.70
2018-08-25T17:30:49.021Z,17.70
2018-08-25T17:33:16.664Z,17.70
2018-08-25T17:35:44.210Z,17.70
2018-08-25T17:38:11.809Z,17.70
2018-08-25T17:40:39.381Z,17.70
2018-08-25T17:43:07.095Z,17.60
2018-08-25T17:45:35.542Z,17.60
2018-08-25T17:48:03.089Z,17.60
2018-08-25T17:50:30.635Z,17.60
2018-08-25T17:52:58.214Z,17.60
2018-08-25T17:55:25.858Z,17.50
2018-08-25T17:57:53.408Z,17.60
2018-08-25T18:00:21.060Z,17.50
2018-08-25T18:02:48.628Z,17.50
2018-08-25T18:05:16.148Z,17.50
2018-08-25T18:07:43.749Z,17.50
2018-08-25T18:10:11.334Z,17.40
2018-08-25T18:12:38.860Z,17.50
2018-08-25T18:15:06.828Z,17.50
2018-08-25T18:17:34.447Z,17.50
2018-08-25T18:20:02.009Z,17.50
2018-08-25T18:22:29.661Z,17.50
2018-08-25T18:24:57.228Z,17.50
2018-08-25T18:27:24.791Z,17.50
2018-08-25T18:29:52.397Z,17.50
2018-08-25T18:32:19.979Z,17.40
2018-08-25T18:34:47.551Z,17.40
2018-08-25T18:37:15.187Z,17.40
2018-08-25T18:39:42.764Z,17.30
2018-08-25T18:42:11.457Z,17.30
2018-08-25T18:44:38.956Z,17.30
2018-08-25T18:47:06.508Z,17.30
2018-08-25T18:49:34.167Z,17.20
2018-08-25T18:52:01.918Z,17.20
2018-08-25T18:54:29.649Z,17.20
2018-08-25T18:56:57.603Z,17.20
2018-08-25T18:59:25.322Z,17.20
2018-08-25T19:01:53.011Z,17.10
2018-08-25T19:04:20.583Z,17.10
2018-08-25T19:06:48.336Z,17.10
2018-08-25T19:09:15.950Z,17.10
2018-08-25T19:11:43.478Z,17.10
2018-08-25T19:14:11.143Z,17.10
2018-08-25T19:16:38.711Z,17.00
2018-08-25T19:19:06.515Z,17.00
2018-08-25T19:21:34.057Z,16.90
2018-08-25T19:24:03.477Z,16.90
2018-08-25T19:26:31.117Z,16.90
2018-08-25T19:28:58.794Z,16.90
2018-08-25T19:31:26.461Z,16.90
2018-08-25T19:33:54.045Z,16.90
2018-08-25T19:36:21.665Z,16.80
2018-08-25T19:38:49.256Z,16.80
2018-08-25T19:41:16.842Z,16.70
2018-08-25T19:43:44.434Z,16.60
2018-08-25T19:46:12.026Z,16.60
2018-08-25T19:48:39.723Z,16.60
2018-08-25T19:51:07.384Z,16.60
2018-08-25T19:53:34.980Z,16.50
2018-08-25T19:56:09.279Z,16.50
2018-08-25T19:58:36.947Z,16.40
2018-08-25T20:01:04.754Z,16.40
2018-08-25T20:03:32.343Z,16.40
2018-08-25T20:05:59.952Z,16.40
2018-08-25T20:08:27.521Z,16.40
2018-08-25T20:10:55.027Z,16.40
2018-08-25T20:13:22.624Z,16.40
2018-08-25T20:15:50.233Z,16.40
2018-08-25T20:18:17.798Z,16.50
2018-08-25T20:20:45.533Z,16.40
2018-08-25T20:23:13.027Z,16.50
2018-08-25T20:25:40.590Z,16.50
2018-08-25T20:28:08.209Z,16.60
2018-08-25T20:30:35.909Z,16.50
2018-08-25T20:33:03.434Z,16.60
2018-08-25T20:35:31.063Z,16.60
2018-08-25T20:37:58.699Z,16.70
2018-08-25T20:40:26.285Z,16.60
2018-08-25T20:42:53.926Z,16.60
2018-08-25T20:45:21.667Z,16.60
2018-08-25T20:47:49.294Z,16.60
2018-08-25T20:50:17.561Z,16.60
2018-08-25T20:52:45.161Z,16.60
2018-08-25T20:55:12.766Z,16.60
2018-08-25T21:00:14.686Z,16.50
2018-08-25T21:02:42.260Z,16.50
2018-08-25T21:05:09.895Z,16.50
2018-08-25T21:07:37.652Z,16.50
2018-08-25T21:10:06.683Z,16.50
2018-08-25T21:12:34.375Z,16.50
2018-08-25T21:15:01.946Z,16.50
2018-08-25T21:17:29.567Z,16.40
2018-08-25T21:19:57.331Z,16.40
2018-08-25T21:22:24.954Z,16.40
2018-08-25T21:24:52.557Z,16.40
2018-08-25T21:27:20.277Z,16.40
2018-08-25T21:29:47.844Z,16.30
2018-08-25T21:32:15.500Z,16.30
2018-08-25T21:34:43.064Z,16.30
2018-08-25T21:37:10.657Z,16.30
2018-08-25T21:39:38.246Z,16.30
2018-08-25T21:42:05.783Z,16.30
2018-08-25T21:44:33.472Z,16.30
2018-08-25T21:47:01.126Z,16.30
2018-08-25T21:49:28.687Z,16.40
2018-08-25T21:51:56.259Z,16.40
2018-08-25T21:54:23.832Z,16.30
2018-08-25T21:56:51.396Z,16.30
2018-08-25T21:59:18.986Z,16.30
2018-08-25T22:01:52.027Z,16.30
2018-08-25T22:04:19.574Z,16.30
2018-08-25T22:06:47.126Z,16.20
2018-08-25T22:09:14.689Z,16.20
2018-08-25T22:11:42.219Z,16.20
2018-08-25T22:14:09.754Z,16.20
2018-08-25T22:16:37.265Z,16.20
2018-08-25T22:19:05.015Z,16.30
2018-08-25T22:21:32.497Z,16.30
2018-08-25T22:24:00.061Z,16.30
2018-08-25T22:26:27.609Z,16.30
2018-08-25T22:28:55.110Z,16.30
2018-08-25T22:31:23.078Z,16.30
2018-08-25T22:33:50.586Z,16.30
2018-08-25T22:36:18.342Z,16.20
2018-08-25T22:38:46.300Z,16.20
2018-08-25T22:41:13.960Z,16.20
2018-08-25T22:43:41.558Z,16.20
2018-08-25T22:46:09.526Z,16.20
2018-08-25T22:48:37.159Z,16.10
2018-08-25T22:51:04.710Z,16.10
2018-08-25T22:53:32.262Z,16.10
2018-08-25T22:55:59.784Z,16.00
2018-08-25T22:58:27.312Z,16.00
2018-08-25T23:00:54.842Z,16.00
2018-08-25T23:03:22.404Z,15.90
2018-08-25T23:05:49.937Z,15.90
2018-08-25T23:08:17.446Z,15.80
2018-08-25T23:10:44.913Z,15.80
2018-08-25T23:13:12.432Z,15.80
2018-08-25T23:15:39.929Z,15.70
2018-08-25T23:18:07.488Z,15.70
2018-08-25T23:20:35.055Z,15.60
2018-08-25T23:23:02.575Z,15.60
2018-08-25T23:25:30.141Z,15.60
2018-08-25T23:27:57.682Z,15.60
2018-08-25T23:30:25.283Z,15.60
2018-08-25T23:32:52.737Z,15.50
2018-08-25T23:35:20.285Z,15.50
2018-08-25T23:37:47.817Z,15.40
2018-08-25T23:40:15.290Z,15.40
2018-08-25T23:42:42.793Z,15.40
2018-08-25T23:45:10.445Z,15.40
2018-08-25T23:47:37.944Z,15.30
2018-08-25T23:50:05.551Z,15.30
2018-08-25T23:52:36.080Z,15.30
2018-08-25T23:55:05.649Z,15.20
2018-08-25T23:57:33.248Z,15.20
