createdAt,value
2019-02-03T00:01:14.915Z,78.8
2019-02-03T00:17:49.060Z,78.8
2019-02-03T00:34:23.220Z,78.8
2019-02-03T00:50:57.337Z,78.8
2019-02-03T01:07:31.476Z,78.4
2019-02-03T01:24:05.607Z,78.8
2019-02-03T01:40:39.827Z,78.8
2019-02-03T01:57:14.384Z,78.4
2019-02-03T02:13:47.991Z,78.4
2019-02-03T02:30:21.923Z,78.4
2019-02-03T02:46:55.664Z,78.4
2019-02-03T03:03:29.185Z,78.8
2019-02-03T03:20:02.575Z,78.8
2019-02-03T03:36:35.975Z,78.8
2019-02-03T03:53:09.269Z,78.8
2019-02-03T04:09:42.541Z,78.8
2019-02-03T04:26:16.529Z,78.8
2019-02-03T04:42:49.343Z,78.8
2019-02-03T04:59:22.741Z,78.8
2019-02-03T05:15:56.619Z,78.8
2019-02-03T05:32:30.456Z,78.8
2019-02-03T05:49:04.247Z,78.8
2019-02-03T06:05:37.913Z,78.8
2019-02-03T06:22:11.829Z,78.8
2019-02-03T06:38:45.715Z,78.8
2019-02-03T06:55:19.666Z,78.8
2019-02-03T07:11:53.533Z,78.8
2019-02-03T07:28:27.435Z,78.8
2019-02-03T07:45:01.306Z,78.8
2019-02-03T08:01:35.049Z,78.4
2019-02-03T08:18:08.680Z,78.4
2019-02-03T08:34:42.540Z,78.8
2019-02-03T08:51:16.464Z,78.8
2019-02-03T09:07:50.523Z,78.8
2019-02-03T09:24:25.053Z,78.4
2019-02-03T09:41:00.528Z,78.4
2019-02-03T09:57:34.949Z,78.0
2019-02-03T10:14:09.871Z,77.6
2019-02-03T10:30:45.036Z,77.2
2019-02-03T10:47:20.552Z,76.8
2019-02-03T11:00:37.117Z,75.6
2019-02-03T11:17:12.963Z,74.8
2019-02-03T11:23:51.440Z,75.2
2019-02-03T11:40:27.781Z,74.0
2019-02-03T11:57:04.321Z,73.2
2019-02-03T12:13:40.599Z,72.8
2019-02-03T12:30:17.307Z,72.4
2019-02-03T12:46:54.016Z,72.0
2019-02-03T13:03:30.627Z,72.0
2019-02-03T13:20:07.719Z,72.0
2019-02-03T13:36:43.751Z,72.0
2019-02-03T13:53:20.233Z,72.0
2019-02-03T14:09:56.786Z,71.6
2019-02-03T14:26:33.195Z,71.6
2019-02-03T14:43:09.577Z,71.6
2019-02-03T14:59:45.885Z,71.2
2019-02-03T15:16:21.759Z,71.6
2019-02-03T15:32:57.546Z,71.6
2019-02-03T15:49:33.413Z,71.6
2019-02-03T16:06:09.315Z,71.6
2019-02-03T16:22:45.101Z,71.6
2019-02-03T16:39:20.601Z,71.6
2019-02-03T16:55:55.920Z,72.0
2019-02-03T17:12:31.097Z,72.4
2019-02-03T17:29:06.237Z,72.8
2019-02-03T17:45:41.249Z,72.8
2019-02-03T18:02:16.250Z,73.2
2019-02-03T18:18:51.051Z,73.6
2019-02-03T18:35:25.792Z,73.6
2019-02-03T18:52:00.317Z,74.0
2019-02-03T19:08:34.799Z,74.0
2019-02-03T19:25:09.336Z,74.4
2019-02-03T19:41:43.313Z,74.8
2019-02-03T19:58:17.219Z,75.2
2019-02-03T20:14:51.299Z,75.2
2019-02-03T20:31:24.923Z,75.2
2019-02-03T20:47:58.866Z,74.8
2019-02-03T21:04:32.670Z,75.2
2019-02-03T21:21:06.401Z,75.6
2019-02-03T21:37:40.351Z,75.6
2019-02-03T21:54:13.226Z,75.6
2019-02-03T22:10:46.626Z,76.0
2019-02-03T22:27:19.875Z,76.4
2019-02-03T22:43:53.107Z,76.0
2019-02-03T23:00:26.268Z,76.0
2019-02-03T23:16:59.519Z,76.8
2019-02-03T23:33:32.616Z,76.8
2019-02-03T23:50:05.669Z,76.8
