createdAt,value
2022-09-23T04:59:21.113Z,44.09
2022-09-23T05:01:47.614Z,42.76
2022-09-23T05:04:14.359Z,43.02
2022-09-23T05:06:44.019Z,42.95
2022-09-23T05:09:16.274Z,43.12
2022-09-23T05:11:43.501Z,43.03
2022-09-23T05:14:10.219Z,43.43
2022-09-23T05:16:36.941Z,43.00
2022-09-23T05:19:04.078Z,43.30
2022-09-23T05:21:31.385Z,43.66
2022-09-23T05:24:01.477Z,43.71
2022-09-23T05:26:32.287Z,43.93
2022-09-23T05:29:00.020Z,44.23
2022-09-23T05:31:28.994Z,44.51
2022-09-23T05:34:00.335Z,45.03
2022-09-23T05:36:28.364Z,44.73
2022-09-23T05:38:56.587Z,44.84
2022-09-23T05:41:25.258Z,44.66
2022-09-23T05:43:53.855Z,45.39
2022-09-23T05:46:22.508Z,44.83
2022-09-23T05:48:49.880Z,44.99
2022-09-23T05:51:18.572Z,45.81
2022-09-23T05:53:45.537Z,45.63
2022-09-23T05:56:13.394Z,45.84
2022-09-23T05:58:40.632Z,45.97
2022-09-23T06:01:15.607Z,45.49
2022-09-23T06:03:42.107Z,45.94
2022-09-23T06:06:14.559Z,45.79
2022-09-23T06:08:42.353Z,45.71
2022-09-23T06:11:09.699Z,45.90
2022-09-23T06:13:40.199Z,46.01
2022-09-23T06:16:08.457Z,46.17
2022-09-23T06:18:36.078Z,46.22
2022-09-23T06:21:03.512Z,45.63
2022-09-23T06:23:31.038Z,45.54
2022-09-23T06:26:01.628Z,45.67
2022-09-23T06:28:32.484Z,46.04
2022-09-23T06:31:00.435Z,45.94
2022-09-23T06:33:35.936Z,46.05
2022-09-23T06:36:08.427Z,45.91
2022-09-23T06:38:38.947Z,45.50
2022-09-23T06:41:05.502Z,45.34
2022-09-23T06:43:31.990Z,45.71
2022-09-23T06:46:02.191Z,45.52
2022-09-23T06:48:29.240Z,45.61
2022-09-23T06:50:59.741Z,45.75
2022-09-23T06:53:26.280Z,45.84
2022-09-23T06:56:04.228Z,45.43
2022-09-23T06:58:32.265Z,45.75
2022-09-23T07:01:04.150Z,45.93
2022-09-23T07:03:31.851Z,45.34
2022-09-23T07:05:59.008Z,45.39
2022-09-23T07:08:27.423Z,45.36
2022-09-23T07:10:55.364Z,45.21
2022-09-23T07:13:21.887Z,44.93
2022-09-23T07:15:55.786Z,45.30
2022-09-23T07:18:25.861Z,45.28
2022-09-23T07:20:53.542Z,44.80
2022-09-23T07:23:20.335Z,45.13
2022-09-23T07:25:50.416Z,45.19
2022-09-23T07:28:18.104Z,44.82
2022-09-23T07:30:55.091Z,45.02
2022-09-23T07:33:32.092Z,44.86
2022-09-23T07:35:58.961Z,45.18
2022-09-23T07:38:29.963Z,45.53
2022-09-23T07:41:05.884Z,44.86
2022-09-23T07:43:32.890Z,44.93
2022-09-23T07:46:05.846Z,45.14
2022-09-23T07:48:34.582Z,44.65
2022-09-23T07:51:26.596Z,45.01
2022-09-23T07:53:54.441Z,44.75
2022-09-23T07:56:24.118Z,44.30
2022-09-23T07:59:00.350Z,44.28
2022-09-23T08:01:38.563Z,44.79
2022-09-23T08:04:16.533Z,44.76
2022-09-23T08:06:45.219Z,43.70
2022-09-23T08:09:12.388Z,43.70
2022-09-23T08:11:42.177Z,43.62
2022-09-23T08:14:10.740Z,43.75
2022-09-23T08:16:37.490Z,44.42
2022-09-23T08:21:31.697Z,44.01
2022-09-23T08:23:58.105Z,43.76
2022-09-23T08:26:24.718Z,43.71
2022-09-23T08:28:55.140Z,43.59
2022-09-23T08:31:23.298Z,43.13
2022-09-23T08:33:57.162Z,43.09
2022-09-23T08:36:25.361Z,42.90
2022-09-23T08:38:52.414Z,43.16
2022-09-23T08:41:46.612Z,43.15
2022-09-23T08:44:45.977Z,43.33
2022-09-23T08:47:12.431Z,42.48
2022-09-23T08:49:53.802Z,42.26
2022-09-23T08:52:29.286Z,42.54
2022-09-23T08:54:56.229Z,42.75
2022-09-23T08:57:37.277Z,42.85
2022-09-23T09:00:04.467Z,41.25
2022-09-23T09:02:36.014Z,41.01
2022-09-23T09:05:07.218Z,41.29
2022-09-23T09:07:37.822Z,40.56
2022-09-23T09:10:23.490Z,41.52
2022-09-23T09:13:00.307Z,40.63
2022-09-23T09:15:28.022Z,40.26
2022-09-23T09:18:19.814Z,41.06
2022-09-23T09:21:11.400Z,39.94
2022-09-23T09:23:52.760Z,40.42
2022-09-23T09:26:32.266Z,40.76
2022-09-23T09:29:33.864Z,40.48
2022-09-23T09:31:59.611Z,40.05
2022-09-23T09:34:33.799Z,40.24
2022-09-23T09:37:08.488Z,40.69
2022-09-23T09:39:36.354Z,39.63
2022-09-23T09:42:06.029Z,39.90
2022-09-23T09:45:01.705Z,40.72
2022-09-23T09:47:31.163Z,39.97
2022-09-23T09:50:07.383Z,40.27
2022-09-23T09:52:33.920Z,38.99
2022-09-23T09:55:12.373Z,40.71
2022-09-23T09:57:52.180Z,40.22
2022-09-23T10:00:26.571Z,39.48
2022-09-23T10:02:59.427Z,39.28
2022-09-23T10:05:31.862Z,39.04
2022-09-23T10:08:24.331Z,39.98
2022-09-23T10:11:18.598Z,39.86
2022-09-23T10:14:03.479Z,39.05
2022-09-23T10:16:32.161Z,38.10
2022-09-23T10:19:14.095Z,38.74
2022-09-23T10:21:42.864Z,37.15
2022-09-23T10:24:21.875Z,37.66
2022-09-23T10:27:04.465Z,39.00
2022-09-23T10:29:32.711Z,36.94
2022-09-23T10:32:18.948Z,38.21
2022-09-23T10:34:48.917Z,37.32
2022-09-23T10:37:29.465Z,37.52
2022-09-23T10:40:14.926Z,36.12
2022-09-23T10:43:23.493Z,38.09
2022-09-23T10:46:08.724Z,35.52
2022-09-23T10:48:58.167Z,35.57
2022-09-23T10:51:47.651Z,36.71
2022-09-23T10:54:51.782Z,36.88
2022-09-23T10:57:29.906Z,35.96
2022-09-23T11:00:25.067Z,36.94
2022-09-23T11:03:30.278Z,36.60
2022-09-23T11:06:32.031Z,36.49
2022-09-23T11:09:13.851Z,35.81
2022-09-23T11:11:55.270Z,35.39
2022-09-23T11:14:48.263Z,35.43
2022-09-23T11:17:48.140Z,35.50
2022-09-23T11:20:23.556Z,35.22
2022-09-23T11:23:10.430Z,34.57
2022-09-23T11:25:50.653Z,35.16
2022-09-23T11:28:46.642Z,34.58
2022-09-23T11:31:20.566Z,33.72
2022-09-23T11:33:54.254Z,32.36
2022-09-23T11:36:38.360Z,33.50
2022-09-23T11:39:15.291Z,34.05
2022-09-23T11:41:43.121Z,35.88
2022-09-23T11:44:20.082Z,33.53
2022-09-23T11:46:51.606Z,35.50
2022-09-23T11:49:40.148Z,33.60
2022-09-23T11:52:19.784Z,32.81
2022-09-23T11:54:51.816Z,32.76
2022-09-23T11:57:48.228Z,34.77
2022-09-23T12:00:15.867Z,32.77
2022-09-23T12:02:50.811Z,33.53
2022-09-23T12:05:32.298Z,34.04
2022-09-23T12:08:17.979Z,34.34
2022-09-23T12:11:16.576Z,35.16
2022-09-23T12:14:07.721Z,34.23
2022-09-23T12:16:55.975Z,32.84
2022-09-23T12:19:37.592Z,32.26
2022-09-23T12:22:13.295Z,31.16
2022-09-23T12:24:46.001Z,31.22
2022-09-23T12:27:23.999Z,31.61
2022-09-23T12:29:56.728Z,31.52
2022-09-23T12:32:24.706Z,30.29
2022-09-23T12:34:52.975Z,30.23
2022-09-23T12:37:29.139Z,31.34
2022-09-23T12:40:01.880Z,31.76
2022-09-23T12:42:31.144Z,30.48
2022-09-23T12:45:28.311Z,32.10
2022-09-23T12:47:54.920Z,30.69
2022-09-23T12:50:47.872Z,32.46
2022-09-23T12:53:53.621Z,32.26
2022-09-23T12:56:24.636Z,31.41
2022-09-23T12:58:51.040Z,31.11
2022-09-23T13:01:22.783Z,33.48
2022-09-23T13:04:15.933Z,32.09
2022-09-23T13:07:06.587Z,32.41
2022-09-23T13:09:41.074Z,32.51
2022-09-23T13:12:19.282Z,32.50
2022-09-23T13:14:50.174Z,32.52
2022-09-23T13:17:29.035Z,32.26
2022-09-23T13:20:01.952Z,32.08
2022-09-23T13:23:06.085Z,33.50
2022-09-23T13:25:39.748Z,32.20
2022-09-23T13:28:21.429Z,32.60
2022-09-23T13:30:52.117Z,32.60
2022-09-23T13:33:40.620Z,33.58
2022-09-23T13:36:12.896Z,32.76
2022-09-23T13:38:39.425Z,32.26
2022-09-23T13:41:36.020Z,33.63
2022-09-23T13:44:03.004Z,32.51
2022-09-23T13:46:45.906Z,32.03
2022-09-23T13:49:34.099Z,32.49
2022-09-23T13:52:02.368Z,31.57
2022-09-23T13:54:36.380Z,31.35
2022-09-23T13:57:04.019Z,30.98
2022-09-23T13:59:36.843Z,29.95
2022-09-23T14:02:18.759Z,30.60
2022-09-23T14:04:46.425Z,29.59
2022-09-23T14:07:15.915Z,30.11
2022-09-23T14:09:49.470Z,30.42
2022-09-23T14:12:22.070Z,29.58
2022-09-23T14:14:51.302Z,30.32
2022-09-23T14:17:22.959Z,29.88
2022-09-23T14:19:50.601Z,29.70
2022-09-23T14:22:28.498Z,30.98
2022-09-23T14:24:56.387Z,30.20
2022-09-23T14:27:30.668Z,30.63
2022-09-23T14:29:58.040Z,30.76
2022-09-23T14:32:28.061Z,29.79
2022-09-23T14:35:00.438Z,30.50
2022-09-23T14:37:57.797Z,29.81
2022-09-23T14:40:32.152Z,30.49
2022-09-23T14:43:18.684Z,30.70
2022-09-23T14:45:50.478Z,30.02
2022-09-23T14:48:23.119Z,29.61
2022-09-23T14:51:01.205Z,30.62
2022-09-23T14:53:42.556Z,30.73
2022-09-23T14:56:13.763Z,29.40
2022-09-23T14:58:58.126Z,30.72
2022-09-23T15:01:27.899Z,29.99
2022-09-23T15:03:56.293Z,30.10
2022-09-23T15:06:23.607Z,29.97
2022-09-23T15:08:51.859Z,29.80
2022-09-23T15:11:18.915Z,30.04
2022-09-23T15:13:51.006Z,30.71
2022-09-23T15:16:26.468Z,31.03
2022-09-23T15:18:58.886Z,30.74
2022-09-23T15:21:40.910Z,30.83
2022-09-23T15:24:36.187Z,31.20
2022-09-23T15:27:09.970Z,30.41
2022-09-23T15:29:36.453Z,30.16
2022-09-23T15:32:03.063Z,29.98
2022-09-23T15:34:30.928Z,30.74
2022-09-23T15:36:57.426Z,30.70
2022-09-23T15:39:32.069Z,30.92
2022-09-23T15:42:02.386Z,30.47
2022-09-23T15:44:29.967Z,32.08
2022-09-23T15:46:59.208Z,32.05
2022-09-23T15:49:33.730Z,31.45
2022-09-23T15:52:01.244Z,31.38
2022-09-23T15:54:32.538Z,31.68
2022-09-23T15:57:00.483Z,31.46
2022-09-23T15:59:28.769Z,31.87
2022-09-23T16:01:57.016Z,31.46
2022-09-23T16:04:23.850Z,31.52
2022-09-23T16:06:50.532Z,31.89
2022-09-23T16:09:17.069Z,32.12
2022-09-23T16:11:46.346Z,32.46
2022-09-23T16:14:17.415Z,32.21
2022-09-23T16:16:47.087Z,32.32
2022-09-23T16:19:15.716Z,32.34
2022-09-23T16:21:42.341Z,33.08
2022-09-23T16:24:15.878Z,33.22
2022-09-23T16:26:43.653Z,34.10
2022-09-23T16:29:11.673Z,33.95
2022-09-23T16:31:38.707Z,34.51
2022-09-23T16:34:06.228Z,34.57
2022-09-23T16:36:43.371Z,34.52
2022-09-23T16:39:12.837Z,35.04
2022-09-23T16:41:39.697Z,34.87
2022-09-23T16:44:09.414Z,35.45
2022-09-23T16:46:36.668Z,35.84
2022-09-23T16:49:03.476Z,35.53
2022-09-23T16:51:38.579Z,35.91
2022-09-23T16:54:12.662Z,35.75
2022-09-23T16:56:45.424Z,36.05
2022-09-23T17:02:04.827Z,36.99
2022-09-23T17:04:31.752Z,36.88
2022-09-23T17:06:59.217Z,36.95
2022-09-23T17:09:28.366Z,37.21
2022-09-23T17:12:09.298Z,37.29
2022-09-23T17:14:35.781Z,37.69
2022-09-23T17:17:02.366Z,35.95
2022-09-23T17:19:29.191Z,38.52
2022-09-23T17:21:55.681Z,39.09
2022-09-23T17:24:22.209Z,36.50
2022-09-23T17:26:52.798Z,38.97
2022-09-23T17:29:19.933Z,38.79
2022-09-23T17:31:46.695Z,39.03
2022-09-23T17:34:13.459Z,39.13
2022-09-23T17:36:40.535Z,39.57
2022-09-23T17:39:07.262Z,39.59
2022-09-23T17:41:33.989Z,39.62
2022-09-23T17:44:00.767Z,39.78
2022-09-23T17:46:30.975Z,39.42
2022-09-23T17:48:58.163Z,39.85
2022-09-23T17:51:25.524Z,40.14
2022-09-23T17:53:52.226Z,40.26
2022-09-23T17:56:20.356Z,40.36
2022-09-23T17:58:48.847Z,40.68
2022-09-23T18:01:21.873Z,41.32
2022-09-23T18:03:48.804Z,41.55
2022-09-23T18:06:20.465Z,41.02
2022-09-23T18:08:49.686Z,41.16
2022-09-23T18:11:27.890Z,40.32
2022-09-23T18:13:59.629Z,41.00
2022-09-23T18:16:31.665Z,41.14
2022-09-23T18:19:00.831Z,41.17
2022-09-23T18:21:32.964Z,40.91
2022-09-23T18:24:28.125Z,41.51
2022-09-23T18:26:49.816Z,41.17
2022-09-23T18:29:16.822Z,42.06
2022-09-23T18:31:44.426Z,41.84
2022-09-23T18:34:12.973Z,42.54
2022-09-23T18:36:40.292Z,42.00
2022-09-23T18:39:07.473Z,42.96
2022-09-23T18:41:35.106Z,42.55
2022-09-23T18:44:02.326Z,42.98
2022-09-23T18:46:30.283Z,42.61
2022-09-23T18:49:16.136Z,42.47
2022-09-23T18:51:55.657Z,41.79
2022-09-23T18:54:24.531Z,42.43
2022-09-23T18:56:52.800Z,42.98
2022-09-23T18:59:23.733Z,43.00
2022-09-23T19:01:50.380Z,43.32
2022-09-23T19:04:21.338Z,42.71
2022-09-23T19:06:48.153Z,43.48
2022-09-23T19:09:15.916Z,43.53
2022-09-23T19:11:42.953Z,43.79
2022-09-23T19:14:11.335Z,44.02
2022-09-23T19:16:39.015Z,43.81
2022-09-23T19:19:05.688Z,44.23
2022-09-23T19:21:32.775Z,41.01
2022-09-23T19:24:03.517Z,44.04
2022-09-23T19:26:34.643Z,44.67
2022-09-23T19:29:02.746Z,45.17
2022-09-23T19:31:33.383Z,45.31
2022-09-23T19:34:11.463Z,45.00
2022-09-23T19:36:40.554Z,45.33
2022-09-23T19:39:14.312Z,44.97
2022-09-23T19:41:40.814Z,45.95
2022-09-23T19:44:08.001Z,41.93
2022-09-23T19:46:37.405Z,45.53
2022-09-23T19:49:05.875Z,45.95
2022-09-23T19:51:34.079Z,46.45
2022-09-23T19:54:01.591Z,46.10
2022-09-23T19:56:29.019Z,46.34
2022-09-23T19:58:55.727Z,45.83
2022-09-23T20:01:22.774Z,46.26
2022-09-23T20:03:49.886Z,46.51
2022-09-23T20:06:19.779Z,45.96
2022-09-23T20:08:46.775Z,46.26
2022-09-23T20:11:14.615Z,46.65
2022-09-23T20:13:44.013Z,46.69
2022-09-23T20:16:13.498Z,47.03
2022-09-23T20:18:40.491Z,47.28
2022-09-23T20:21:09.618Z,47.14
2022-09-23T20:23:36.435Z,47.04
2022-09-23T20:26:23.107Z,46.87
2022-09-23T20:28:49.893Z,46.54
2022-09-23T20:31:18.028Z,46.91
2022-09-23T20:33:46.191Z,46.92
2022-09-23T20:36:13.473Z,47.31
2022-09-23T20:38:40.521Z,47.66
2022-09-23T20:41:07.410Z,47.97
2022-09-23T20:43:34.611Z,47.58
2022-09-23T20:46:03.342Z,47.51
2022-09-23T20:48:30.940Z,47.74
2022-09-23T20:51:04.673Z,47.36
2022-09-23T20:53:32.347Z,47.59
2022-09-23T20:55:59.580Z,47.73
2022-09-23T20:58:30.551Z,47.77
2022-09-23T21:01:04.446Z,46.99
2022-09-23T21:03:32.768Z,48.22
2022-09-23T21:06:03.903Z,49.36
2022-09-23T21:08:31.883Z,50.55
2022-09-23T21:10:59.880Z,50.18
2022-09-23T21:13:26.329Z,50.87
2022-09-23T21:15:52.856Z,49.36
2022-09-23T21:18:22.390Z,45.64
2022-09-23T21:20:59.899Z,48.30
2022-09-23T21:23:29.903Z,45.40
2022-09-23T21:26:04.318Z,47.61
2022-09-23T21:28:35.836Z,50.24
2022-09-23T21:31:05.244Z,49.21
2022-09-23T21:33:32.060Z,50.24
2022-09-23T21:36:03.636Z,49.32
2022-09-23T21:38:33.744Z,50.00
2022-09-23T21:41:01.923Z,50.25
2022-09-23T21:43:32.463Z,49.94
2022-09-23T21:46:04.192Z,49.97
2022-09-23T21:48:33.293Z,50.12
2022-09-23T21:51:02.369Z,49.67
2022-09-23T21:53:31.006Z,49.24
2022-09-23T21:56:07.937Z,47.72
2022-09-23T21:58:35.908Z,47.89
2022-09-23T22:01:10.640Z,48.74
2022-09-23T22:03:37.205Z,48.72
2022-09-23T22:06:13.173Z,45.75
2022-09-23T22:08:42.469Z,48.21
2022-09-23T22:11:32.781Z,49.58
2022-09-23T22:14:01.257Z,49.76
2022-09-23T22:16:29.261Z,49.54
2022-09-23T22:18:58.413Z,49.66
2022-09-23T22:21:26.914Z,49.56
2022-09-23T22:23:54.659Z,49.80
2022-09-23T22:26:21.107Z,49.50
2022-09-23T22:29:06.006Z,49.23
2022-09-23T22:31:50.894Z,48.95
2022-09-23T22:34:47.624Z,49.09
2022-09-23T22:37:04.662Z,49.85
2022-09-23T22:39:31.224Z,49.64
2022-09-23T22:41:58.885Z,46.16
2022-09-23T22:44:25.699Z,49.57
2022-09-23T22:46:52.644Z,50.14
2022-09-23T22:49:19.808Z,49.92
2022-09-23T22:51:46.652Z,49.99
2022-09-23T22:54:13.108Z,49.37
2022-09-23T22:56:39.548Z,49.47
2022-09-23T22:59:07.742Z,50.24
