createdAt,value
2018-03-14T00:00:30.540Z,20.3
2018-03-14T00:01:19.417Z,20.3
2018-03-14T00:02:09.603Z,20.4
2018-03-14T00:03:00.329Z,20.3
2018-03-14T00:03:52.345Z,20.3
2018-03-14T00:04:40.260Z,20.4
2018-03-14T00:05:30.937Z,20.3
2018-03-14T00:06:19.844Z,20.3
2018-03-14T00:07:11.389Z,20.3
2018-03-14T00:08:00.158Z,20.3
2018-03-14T00:08:50.942Z,20.4
2018-03-14T00:09:40.276Z,20.4
2018-03-14T00:10:30.463Z,20.3
2018-03-14T00:11:19.913Z,20.3
2018-03-14T00:12:10.749Z,20.4
2018-03-14T00:13:03.913Z,20.4
2018-03-14T00:13:51.042Z,20.4
2018-03-14T00:14:40.948Z,20.3
2018-03-14T00:15:30.928Z,20.4
2018-03-14T00:16:20.235Z,20.4
2018-03-14T00:17:10.815Z,20.3
2018-03-14T00:18:00.625Z,20.4
2018-03-14T00:18:50.330Z,20.4
2018-03-14T00:19:42.010Z,20.4
2018-03-14T00:20:31.475Z,20.4
2018-03-14T00:21:21.458Z,20.4
2018-03-14T00:22:12.823Z,20.4
2018-03-14T00:23:02.155Z,20.4
2018-03-14T00:23:51.930Z,20.4
2018-03-14T00:24:41.472Z,20.4
2018-03-14T00:25:31.331Z,20.4
2018-03-14T00:26:21.313Z,20.4
2018-03-14T00:27:12.485Z,20.4
2018-03-14T00:28:02.117Z,20.4
2018-03-14T00:28:51.994Z,20.4
2018-03-14T00:29:41.940Z,20.4
2018-03-14T00:30:32.253Z,20.3
2018-03-14T00:31:21.621Z,20.4
2018-03-14T00:32:13.147Z,20.4
2018-03-14T00:33:02.100Z,20.4
2018-03-14T00:33:52.652Z,20.4
2018-03-14T00:34:43.765Z,20.4
2018-03-14T00:35:32.809Z,20.4
2018-03-14T00:36:23.262Z,20.4
2018-03-14T00:37:11.772Z,20.4
2018-03-14T00:38:02.449Z,20.4
2018-03-14T00:38:52.462Z,20.4
2018-03-14T00:39:42.777Z,20.4
2018-03-14T00:40:34.620Z,20.4
2018-03-14T00:41:23.824Z,20.4
2018-03-14T00:42:13.884Z,20.4
2018-03-14T00:43:03.352Z,20.4
2018-03-14T00:43:57.640Z,20.4
2018-03-14T00:44:44.344Z,20.4
2018-03-14T00:45:33.794Z,20.4
2018-03-14T00:46:23.784Z,20.4
2018-03-14T00:47:14.456Z,20.4
2018-03-14T00:48:04.514Z,20.4
2018-03-14T00:48:54.559Z,20.4
2018-03-14T00:49:45.889Z,20.4
2018-03-14T00:50:34.355Z,20.4
2018-03-14T00:51:25.069Z,20.4
2018-03-14T00:52:15.342Z,20.4
2018-03-14T00:53:09.681Z,20.4
2018-03-14T00:53:55.498Z,20.4
2018-03-14T00:54:45.040Z,20.4
2018-03-14T00:55:35.282Z,20.4
2018-03-14T00:56:25.077Z,20.4
2018-03-14T00:57:15.456Z,20.4
2018-03-14T00:58:04.385Z,20.4
2018-03-14T00:58:54.476Z,20.4
2018-03-14T00:59:45.122Z,20.4
2018-03-14T01:00:34.471Z,20.4
2018-03-14T01:01:25.122Z,20.4
2018-03-14T01:02:14.358Z,20.4
2018-03-14T01:03:05.350Z,20.4
2018-03-14T01:03:55.905Z,20.4
2018-03-14T01:04:43.654Z,20.4
2018-03-14T01:05:34.951Z,20.4
2018-03-14T01:06:25.324Z,20.4
2018-03-14T01:07:14.763Z,20.4
2018-03-14T01:08:04.185Z,20.4
2018-03-14T01:08:54.657Z,20.4
2018-03-14T01:09:44.515Z,20.4
2018-03-14T01:10:35.957Z,20.4
2018-03-14T01:11:25.345Z,20.4
2018-03-14T01:12:14.645Z,20.4
2018-03-14T01:13:04.450Z,20.4
2018-03-14T01:13:55.210Z,20.4
2018-03-14T01:14:44.792Z,20.4
2018-03-14T01:15:35.775Z,20.4
2018-03-14T01:16:26.113Z,20.4
2018-03-14T01:17:16.203Z,20.4
2018-03-14T01:18:04.480Z,20.4
2018-03-14T01:18:55.695Z,20.4
2018-03-14T01:19:45.525Z,20.4
2018-03-14T01:20:35.007Z,20.4
2018-03-14T01:21:26.686Z,20.4
2018-03-14T01:22:15.735Z,20.4
2018-03-14T01:23:05.508Z,20.4
2018-03-14T01:23:56.553Z,20.4
2018-03-14T01:24:45.094Z,20.4
2018-03-14T01:25:36.111Z,20.4
2018-03-14T01:26:26.848Z,20.4
2018-03-14T01:27:16.213Z,20.4
2018-03-14T01:28:06.035Z,20.4
2018-03-14T01:28:56.189Z,20.4
2018-03-14T01:29:46.794Z,20.4
2018-03-14T01:30:36.231Z,20.4
2018-03-14T01:31:27.353Z,20.4
2018-03-14T01:32:17.484Z,20.4
2018-03-14T01:33:06.641Z,20.4
2018-03-14T01:33:56.756Z,20.4
2018-03-14T01:34:46.400Z,20.4
2018-03-14T01:35:38.779Z,20.4
2018-03-14T01:36:26.065Z,20.4
2018-03-14T01:37:15.681Z,20.4
2018-03-14T01:38:06.800Z,20.4
2018-03-14T01:38:57.023Z,20.4
2018-03-14T01:39:46.918Z,20.4
2018-03-14T01:40:37.246Z,20.4
2018-03-14T01:41:27.407Z,20.4
2018-03-14T01:42:17.247Z,20.4
2018-03-14T01:43:06.996Z,20.4
2018-03-14T01:43:57.721Z,20.4
2018-03-14T01:44:48.321Z,20.4
2018-03-14T01:45:37.502Z,20.4
2018-03-14T01:46:27.952Z,20.4
2018-03-14T01:47:17.642Z,20.4
2018-03-14T01:48:11.890Z,20.4
2018-03-14T01:48:57.470Z,20.4
2018-03-14T01:49:48.440Z,20.4
2018-03-14T01:50:37.443Z,20.4
2018-03-14T01:51:28.102Z,20.4
2018-03-14T01:52:18.100Z,20.4
2018-03-14T01:53:07.767Z,20.4
2018-03-14T01:54:00.001Z,20.4
2018-03-14T01:54:47.957Z,20.4
2018-03-14T01:55:38.167Z,20.4
2018-03-14T01:56:28.182Z,20.4
2018-03-14T01:57:17.844Z,20.4
2018-03-14T01:58:09.006Z,20.4
2018-03-14T01:58:59.222Z,20.4
2018-03-14T01:59:48.685Z,20.4
2018-03-14T02:00:38.982Z,20.4
2018-03-14T02:01:28.552Z,20.4
2018-03-14T02:02:18.221Z,20.4
2018-03-14T02:03:09.835Z,20.4
2018-03-14T02:03:58.596Z,20.4
2018-03-14T02:04:48.379Z,20.4
2018-03-14T02:05:38.724Z,20.4
2018-03-14T02:06:29.221Z,20.4
2018-03-14T02:07:19.153Z,20.4
2018-03-14T02:08:08.986Z,20.4
2018-03-14T02:08:58.078Z,20.4
2018-03-14T02:09:49.289Z,20.4
2018-03-14T02:10:39.179Z,20.4
2018-03-14T02:11:29.258Z,20.4
2018-03-14T02:12:22.605Z,20.4
2018-03-14T02:13:09.200Z,20.4
2018-03-14T02:13:59.637Z,20.4
2018-03-14T02:14:49.804Z,20.4
2018-03-14T02:15:39.672Z,20.4
2018-03-14T02:16:29.845Z,20.4
2018-03-14T02:17:19.883Z,20.4
2018-03-14T02:18:10.898Z,20.4
2018-03-14T02:19:00.231Z,20.4
2018-03-14T02:19:50.471Z,20.4
2018-03-14T02:20:40.345Z,20.4
2018-03-14T02:21:32.393Z,20.4
2018-03-14T02:22:19.939Z,20.4
2018-03-14T02:23:09.248Z,20.4
2018-03-14T02:24:00.258Z,20.4
2018-03-14T02:24:50.625Z,20.4
2018-03-14T02:25:41.121Z,20.4
2018-03-14T02:26:30.766Z,20.4
2018-03-14T02:27:23.266Z,20.4
2018-03-14T02:28:11.493Z,20.4
2018-03-14T02:29:00.961Z,20.4
2018-03-14T02:29:51.650Z,20.4
2018-03-14T02:30:47.081Z,20.4
2018-03-14T02:31:32.540Z,20.4
2018-03-14T02:32:22.313Z,20.4
2018-03-14T02:33:12.365Z,20.4
2018-03-14T02:34:02.152Z,20.4
2018-03-14T02:34:52.124Z,20.4
2018-03-14T02:35:42.783Z,20.4
2018-03-14T02:36:35.685Z,20.4
2018-03-14T02:37:22.951Z,20.4
2018-03-14T02:38:12.447Z,20.4
2018-03-14T02:39:03.061Z,20.4
2018-03-14T02:39:55.087Z,20.4
2018-03-14T02:40:43.212Z,20.4
2018-03-14T02:41:32.450Z,20.4
2018-03-14T02:42:21.372Z,20.4
2018-03-14T02:43:11.634Z,20.4
2018-03-14T02:44:01.598Z,20.4
2018-03-14T02:44:51.712Z,20.4
2018-03-14T02:45:41.980Z,20.4
2018-03-14T02:46:31.569Z,20.4
2018-03-14T02:47:22.299Z,20.4
2018-03-14T02:48:11.999Z,20.4
2018-03-14T02:49:01.349Z,20.4
2018-03-14T02:49:51.764Z,20.4
2018-03-14T02:50:42.244Z,20.4
2018-03-14T02:51:31.821Z,20.4
2018-03-14T02:52:23.327Z,20.4
2018-03-14T02:53:13.089Z,20.4
2018-03-14T02:54:02.585Z,20.4
2018-03-14T02:54:52.435Z,20.4
2018-03-14T02:55:42.976Z,20.4
2018-03-14T02:56:32.818Z,20.4
2018-03-14T02:57:23.943Z,20.4
2018-03-14T02:58:12.541Z,20.4
2018-03-14T02:59:03.779Z,20.4
2018-03-14T02:59:52.867Z,20.4
2018-03-14T03:00:43.668Z,20.4
2018-03-14T03:01:32.318Z,20.4
2018-03-14T03:02:23.071Z,20.4
2018-03-14T03:03:12.775Z,20.4
2018-03-14T03:04:03.386Z,20.4
2018-03-14T03:04:53.641Z,20.4
2018-03-14T03:05:43.235Z,20.4
2018-03-14T03:06:33.394Z,20.4
2018-03-14T03:07:23.491Z,20.4
2018-03-14T03:08:13.206Z,20.4
2018-03-14T03:09:04.111Z,20.4
2018-03-14T03:09:53.490Z,20.4
2018-03-14T03:10:43.774Z,20.4
2018-03-14T03:11:33.549Z,20.4
2018-03-14T03:12:23.889Z,20.4
2018-03-14T03:13:13.748Z,20.4
2018-03-14T03:14:04.248Z,20.4
2018-03-14T03:14:54.343Z,20.4
2018-03-14T03:15:43.957Z,20.4
2018-03-14T03:16:34.295Z,20.4
2018-03-14T03:17:24.733Z,20.4
2018-03-14T03:18:13.846Z,20.4
2018-03-14T03:19:04.452Z,20.4
2018-03-14T03:19:55.010Z,20.4
2018-03-14T03:20:45.421Z,20.4
2018-03-14T03:21:35.131Z,20.3
2018-03-14T03:22:24.214Z,20.3
2018-03-14T03:23:15.022Z,20.4
2018-03-14T03:24:04.817Z,20.4
2018-03-14T03:24:54.799Z,20.4
2018-03-14T03:25:45.397Z,20.4
2018-03-14T03:26:34.511Z,20.4
2018-03-14T03:27:24.893Z,20.3
2018-03-14T03:28:15.680Z,20.4
2018-03-14T03:29:04.044Z,20.4
2018-03-14T03:29:55.949Z,20.4
2018-03-14T03:30:45.943Z,20.3
2018-03-14T03:31:35.776Z,20.3
2018-03-14T03:32:25.806Z,20.4
2018-03-14T03:33:15.206Z,20.3
2018-03-14T03:34:05.827Z,20.3
2018-03-14T03:34:54.819Z,20.3
2018-03-14T03:35:45.881Z,20.3
2018-03-14T03:36:35.944Z,20.3
2018-03-14T03:37:25.769Z,20.3
2018-03-14T03:38:15.530Z,20.3
2018-03-14T03:39:05.609Z,20.3
2018-03-14T03:39:55.968Z,20.3
2018-03-14T03:40:45.928Z,20.3
2018-03-14T03:41:36.828Z,20.3
2018-03-14T03:42:26.625Z,20.3
2018-03-14T03:43:16.418Z,20.3
2018-03-14T03:44:06.451Z,20.3
2018-03-14T03:44:56.355Z,20.3
2018-03-14T03:45:45.977Z,20.3
2018-03-14T03:46:35.573Z,20.3
2018-03-14T03:47:26.032Z,20.3
2018-03-14T03:48:15.854Z,20.3
2018-03-14T03:49:06.220Z,20.3
2018-03-14T03:49:56.993Z,20.3
2018-03-14T03:50:47.133Z,20.3
2018-03-14T03:51:37.718Z,20.3
2018-03-14T03:52:26.664Z,20.3
2018-03-14T03:53:16.075Z,20.3
2018-03-14T03:54:06.603Z,20.3
2018-03-14T03:54:57.562Z,20.3
2018-03-14T03:55:46.733Z,20.3
2018-03-14T03:56:37.457Z,20.3
2018-03-14T03:57:26.846Z,20.3
2018-03-14T03:58:17.554Z,20.3
2018-03-14T03:59:07.351Z,20.3
2018-03-14T03:59:57.330Z,20.3
2018-03-14T04:00:48.463Z,20.3
2018-03-14T04:01:36.739Z,20.3
2018-03-14T04:02:27.319Z,20.3
2018-03-14T04:03:17.926Z,20.3
2018-03-14T04:04:08.284Z,20.3
2018-03-14T04:04:57.588Z,20.3
2018-03-14T04:05:47.824Z,20.3
2018-03-14T04:06:38.387Z,20.3
2018-03-14T04:07:28.260Z,20.3
2018-03-14T04:08:18.407Z,20.3
2018-03-14T04:09:08.249Z,20.3
2018-03-14T04:09:58.613Z,20.3
2018-03-14T04:10:48.379Z,20.3
2018-03-14T04:11:38.124Z,20.3
2018-03-14T04:12:28.147Z,20.3
2018-03-14T04:13:17.879Z,20.3
2018-03-14T04:14:08.421Z,20.3
2018-03-14T04:14:58.045Z,20.3
2018-03-14T04:15:48.964Z,20.3
2018-03-14T04:16:38.922Z,20.3
2018-03-14T04:17:28.279Z,20.4
2018-03-14T04:18:20.037Z,20.4
2018-03-14T04:19:10.162Z,20.4
2018-03-14T04:19:59.902Z,20.4
2018-03-14T04:20:49.641Z,20.4
2018-03-14T04:21:39.979Z,20.4
2018-03-14T04:22:29.808Z,20.4
2018-03-14T04:23:20.366Z,20.4
2018-03-14T04:24:10.454Z,20.4
2018-03-14T04:25:00.279Z,20.4
2018-03-14T04:25:50.391Z,20.4
2018-03-14T04:26:39.476Z,20.4
2018-03-14T04:27:30.403Z,20.4
2018-03-14T04:28:20.710Z,20.4
2018-03-14T04:29:10.259Z,20.4
2018-03-14T04:30:00.573Z,20.4
2018-03-14T04:30:50.063Z,20.4
2018-03-14T04:31:40.076Z,20.4
2018-03-14T04:32:30.760Z,20.4
2018-03-14T04:33:20.582Z,20.4
2018-03-14T04:34:10.880Z,20.4
2018-03-14T04:35:00.933Z,20.4
2018-03-14T04:35:50.436Z,20.4
2018-03-14T04:36:41.336Z,20.4
2018-03-14T04:37:31.453Z,20.4
2018-03-14T04:38:20.979Z,20.4
2018-03-14T04:39:11.552Z,20.4
2018-03-14T04:40:00.757Z,20.4
2018-03-14T04:40:51.120Z,20.4
2018-03-14T04:41:41.188Z,20.4
2018-03-14T04:42:31.473Z,20.4
2018-03-14T04:43:21.820Z,20.4
2018-03-14T04:44:11.300Z,20.4
2018-03-14T04:45:01.649Z,20.4
2018-03-14T04:45:51.747Z,20.4
2018-03-14T04:46:41.765Z,20.4
2018-03-14T04:47:32.144Z,20.4
2018-03-14T04:48:21.871Z,20.3
2018-03-14T04:49:11.404Z,20.3
2018-03-14T04:50:00.968Z,20.4
2018-03-14T04:50:50.554Z,20.3
2018-03-14T04:51:41.281Z,20.3
2018-03-14T04:52:32.016Z,20.3
2018-03-14T04:53:20.827Z,20.4
2018-03-14T04:54:11.569Z,20.3
2018-03-14T04:55:01.827Z,20.4
2018-03-14T04:55:51.509Z,20.4
2018-03-14T04:56:41.587Z,20.3
2018-03-14T04:57:31.347Z,20.3
2018-03-14T04:58:22.155Z,20.3
2018-03-14T04:59:11.586Z,20.3
2018-03-14T05:00:01.917Z,20.3
2018-03-14T05:00:52.294Z,20.3
2018-03-14T05:01:41.551Z,20.4
2018-03-14T05:02:32.357Z,20.3
2018-03-14T05:03:21.550Z,20.3
2018-03-14T05:04:12.309Z,20.3
2018-03-14T05:05:02.601Z,20.3
2018-03-14T05:05:52.596Z,20.3
2018-03-14T05:06:41.930Z,20.3
2018-03-14T05:07:31.930Z,20.3
2018-03-14T05:08:22.599Z,20.3
2018-03-14T05:09:12.577Z,20.3
2018-03-14T05:10:02.630Z,20.3
2018-03-14T05:10:53.298Z,20.3
2018-03-14T05:11:42.902Z,20.3
2018-03-14T05:12:32.607Z,20.3
2018-03-14T05:13:23.046Z,20.3
2018-03-14T05:14:12.801Z,20.3
2018-03-14T05:15:17.891Z,20.3
2018-03-14T05:15:53.151Z,20.3
2018-03-14T05:16:43.221Z,20.3
2018-03-14T05:17:32.970Z,20.3
2018-03-14T05:18:22.318Z,20.3
2018-03-14T05:19:13.370Z,20.3
2018-03-14T05:20:02.574Z,20.3
2018-03-14T05:20:52.740Z,20.3
2018-03-14T05:21:42.957Z,20.3
2018-03-14T05:22:32.816Z,20.3
2018-03-14T05:23:23.315Z,20.3
2018-03-14T05:24:13.159Z,20.3
2018-03-14T05:25:03.344Z,20.3
2018-03-14T05:25:53.585Z,20.3
2018-03-14T05:26:43.678Z,20.3
2018-03-14T05:27:33.017Z,20.3
2018-03-14T05:28:23.762Z,20.3
2018-03-14T05:29:13.804Z,20.3
2018-03-14T05:30:04.944Z,20.3
2018-03-14T05:30:54.189Z,20.3
2018-03-14T05:31:44.501Z,20.3
2018-03-14T05:32:33.364Z,20.3
2018-03-14T05:33:24.184Z,20.3
2018-03-14T05:34:13.385Z,20.3
2018-03-14T05:35:03.624Z,20.3
2018-03-14T05:35:53.883Z,20.3
2018-03-14T05:36:44.581Z,20.3
2018-03-14T05:37:34.695Z,20.3
2018-03-14T05:38:24.468Z,20.3
2018-03-14T05:39:14.349Z,20.3
2018-03-14T05:40:04.263Z,20.3
2018-03-14T05:40:54.869Z,20.3
2018-03-14T05:41:45.571Z,20.3
2018-03-14T05:42:35.033Z,20.3
2018-03-14T05:43:24.128Z,20.3
2018-03-14T05:44:14.604Z,20.3
2018-03-14T05:45:04.944Z,20.2
2018-03-14T05:45:55.182Z,20.3
2018-03-14T05:46:45.162Z,20.3
2018-03-14T05:47:34.506Z,20.3
2018-03-14T05:48:25.067Z,20.3
2018-03-14T05:49:15.234Z,20.3
2018-03-14T05:50:04.739Z,20.2
2018-03-14T05:50:55.345Z,20.3
2018-03-14T05:51:45.983Z,20.2
2018-03-14T05:52:34.488Z,20.2
2018-03-14T05:53:25.900Z,20.2
2018-03-14T05:54:16.387Z,20.2
2018-03-14T05:55:05.658Z,20.2
2018-03-14T05:55:55.593Z,20.2
2018-03-14T05:56:45.570Z,20.2
2018-03-14T05:57:35.805Z,20.2
2018-03-14T05:58:26.674Z,20.3
2018-03-14T05:59:16.332Z,20.2
2018-03-14T06:00:06.095Z,20.2
2018-03-14T06:00:55.482Z,20.3
2018-03-14T06:01:46.007Z,20.2
2018-03-14T06:02:37.085Z,20.2
2018-03-14T06:03:26.140Z,20.2
2018-03-14T06:04:16.836Z,20.2
2018-03-14T06:05:06.199Z,20.2
2018-03-14T06:05:55.732Z,20.2
2018-03-14T06:06:46.100Z,20.2
2018-03-14T06:07:36.889Z,20.2
2018-03-14T06:08:27.621Z,20.2
2018-03-14T06:09:16.380Z,20.2
2018-03-14T06:10:06.357Z,20.2
2018-03-14T06:10:56.662Z,20.2
2018-03-14T06:11:46.932Z,20.2
2018-03-14T06:12:37.108Z,20.2
2018-03-14T06:13:26.561Z,20.2
2018-03-14T06:14:17.194Z,20.2
2018-03-14T06:15:06.111Z,20.1
2018-03-14T06:15:56.435Z,20.2
2018-03-14T06:16:47.656Z,20.2
2018-03-14T06:17:38.055Z,20.2
2018-03-14T06:18:26.985Z,20.2
2018-03-14T06:19:17.745Z,20.2
2018-03-14T06:20:07.432Z,20.2
2018-03-14T06:20:57.683Z,20.2
2018-03-14T06:21:47.456Z,20.2
2018-03-14T06:22:36.624Z,20.2
2018-03-14T06:23:27.445Z,20.2
2018-03-14T06:24:17.803Z,20.2
2018-03-14T06:25:07.001Z,20.2
2018-03-14T06:25:58.038Z,20.2
2018-03-14T06:26:48.310Z,20.2
2018-03-14T06:27:39.026Z,20.2
2018-03-14T06:28:28.824Z,20.2
2018-03-14T06:29:17.697Z,20.2
2018-03-14T06:30:07.730Z,20.2
2018-03-14T06:30:58.769Z,20.2
2018-03-14T06:31:47.975Z,20.2
2018-03-14T06:32:38.821Z,20.2
2018-03-14T06:33:27.808Z,20.2
2018-03-14T06:34:18.041Z,20.2
2018-03-14T06:35:08.406Z,20.1
2018-03-14T06:35:58.367Z,20.2
2018-03-14T06:36:48.661Z,20.1
2018-03-14T06:37:38.770Z,20.2
2018-03-14T06:38:28.102Z,20.2
2018-03-14T06:39:19.200Z,20.1
2018-03-14T06:40:08.263Z,20.1
2018-03-14T06:40:59.976Z,20.1
2018-03-14T06:41:48.859Z,20.2
2018-03-14T06:42:38.617Z,20.1
2018-03-14T06:43:28.603Z,20.1
2018-03-14T06:44:18.800Z,20.1
2018-03-14T06:45:09.220Z,20.1
2018-03-14T06:45:59.825Z,20.1
2018-03-14T06:46:48.858Z,20.1
2018-03-14T06:47:39.288Z,20.1
2018-03-14T06:48:30.010Z,20.1
2018-03-14T06:49:19.315Z,20.1
2018-03-14T06:50:09.472Z,20.2
2018-03-14T06:50:59.597Z,20.1
2018-03-14T06:51:49.105Z,20.1
2018-03-14T06:52:38.002Z,20.1
2018-03-14T06:53:30.567Z,20.1
2018-03-14T06:54:20.177Z,20.1
2018-03-14T06:55:10.084Z,20.1
2018-03-14T06:56:00.349Z,20.1
2018-03-14T06:56:50.542Z,20.1
2018-03-14T06:57:40.594Z,20.1
2018-03-14T06:58:29.959Z,20.1
2018-03-14T06:59:19.447Z,20.1
2018-03-14T07:00:10.181Z,20.1
2018-03-14T07:01:00.636Z,20.1
2018-03-14T07:01:50.411Z,20.1
2018-03-14T07:02:39.764Z,20.1
2018-03-14T07:03:31.084Z,20.1
2018-03-14T07:04:20.200Z,20.1
2018-03-14T07:05:11.756Z,20.1
2018-03-14T07:06:02.057Z,20.1
2018-03-14T07:06:51.501Z,20.1
2018-03-14T07:07:41.851Z,20.1
2018-03-14T07:08:32.174Z,20.1
2018-03-14T07:09:21.394Z,20.1
2018-03-14T07:10:12.005Z,20.1
2018-03-14T07:11:02.089Z,20.1
2018-03-14T07:11:51.866Z,20.1
2018-03-14T07:12:42.183Z,20.1
2018-03-14T07:13:32.287Z,20.1
2018-03-14T07:14:22.044Z,20.1
2018-03-14T07:15:12.370Z,20.1
2018-03-14T07:16:02.158Z,20.1
2018-03-14T07:16:52.775Z,20.1
2018-03-14T07:17:42.297Z,20.1
2018-03-14T07:18:32.642Z,20.1
2018-03-14T07:19:22.145Z,20.1
2018-03-14T07:20:13.007Z,20.1
2018-03-14T07:21:02.610Z,20.1
2018-03-14T07:21:53.144Z,20.1
2018-03-14T07:22:43.185Z,20.1
2018-03-14T07:23:32.733Z,20.1
2018-03-14T07:24:22.758Z,20.1
2018-03-14T07:25:12.815Z,20.1
2018-03-14T07:26:03.460Z,20.1
2018-03-14T07:26:53.456Z,20.1
2018-03-14T07:27:42.782Z,20.1
2018-03-14T07:28:33.234Z,20.1
2018-03-14T07:29:23.380Z,20.1
2018-03-14T07:30:12.954Z,20.1
2018-03-14T07:31:03.759Z,20.1
2018-03-14T07:31:53.593Z,20.1
2018-03-14T07:32:43.903Z,20.1
2018-03-14T07:33:33.678Z,20.1
2018-03-14T07:34:24.028Z,20.1
2018-03-14T07:35:13.341Z,20.1
2018-03-14T07:36:03.844Z,20.1
2018-03-14T07:36:54.202Z,20.1
2018-03-14T07:37:43.685Z,20.1
2018-03-14T07:38:34.344Z,20.1
2018-03-14T07:39:23.140Z,20.1
2018-03-14T07:40:13.359Z,20.1
2018-03-14T07:41:03.698Z,20.1
2018-03-14T07:41:53.249Z,20.1
2018-03-14T07:42:43.663Z,20.1
2018-03-14T07:43:32.773Z,20.1
2018-03-14T07:44:23.909Z,17.4
2018-03-14T07:45:13.451Z,18.6
2018-03-14T07:46:03.663Z,24.3
2018-03-14T07:46:53.536Z,26.9
2018-03-14T07:47:43.871Z,26
2018-03-14T07:48:33.501Z,23.4
2018-03-14T07:49:23.819Z,21
2018-03-14T07:50:13.266Z,19.8
2018-03-14T07:51:04.510Z,20.1
2018-03-14T07:51:54.287Z,21.6
2018-03-14T07:52:43.835Z,23.3
2018-03-14T07:53:34.562Z,24.6
2018-03-14T07:54:23.963Z,25.1
2018-03-14T07:55:14.598Z,24.7
2018-03-14T07:56:03.480Z,23.8
2018-03-14T07:56:54.522Z,23
2018-03-14T07:57:43.904Z,22.4
2018-03-14T07:58:33.669Z,22.2
2018-03-14T07:59:24.753Z,22.2
2018-03-14T08:00:15.367Z,22.2
2018-03-14T08:01:03.878Z,22.3
2018-03-14T08:01:54.063Z,22.2
2018-03-14T08:02:45.101Z,22.1
2018-03-14T08:03:35.094Z,22
2018-03-14T08:04:24.763Z,21.9
2018-03-14T08:05:14.627Z,21.8
2018-03-14T08:06:05.816Z,21.7
2018-03-14T08:06:54.363Z,21.6
2018-03-14T08:07:44.565Z,21.4
2018-03-14T08:08:34.603Z,21.3
2018-03-14T08:10:15.078Z,20.8
2018-03-14T08:11:04.581Z,20.6
2018-03-14T08:11:55.398Z,20.4
2018-03-14T08:12:45.724Z,20.2
2018-03-14T08:13:38.631Z,20.1
2018-03-14T08:14:26.581Z,20
2018-03-14T08:15:16.657Z,20
2018-03-14T08:16:06.992Z,20
2018-03-14T08:16:56.793Z,20
2018-03-14T08:17:47.110Z,20
2018-03-14T08:18:36.330Z,20
2018-03-14T08:19:26.992Z,20
2018-03-14T08:20:17.090Z,20
2018-03-14T08:21:07.375Z,20
2018-03-14T08:21:57.124Z,19.9
2018-03-14T08:22:46.607Z,19.9
2018-03-14T08:23:37.235Z,19.8
2018-03-14T08:24:27.018Z,19.7
2018-03-14T08:25:17.137Z,19.7
2018-03-14T08:26:07.855Z,19.7
2018-03-14T08:26:57.470Z,19.7
2018-03-14T08:27:47.951Z,19.8
2018-03-14T08:28:37.635Z,19.8
2018-03-14T08:29:27.729Z,19.8
2018-03-14T08:30:17.505Z,19.8
2018-03-14T08:31:08.054Z,19.8
2018-03-14T08:31:57.381Z,19.8
2018-03-14T08:32:47.915Z,19.8
2018-03-14T08:33:38.258Z,19.8
2018-03-14T08:34:27.077Z,19.8
2018-03-14T08:35:17.356Z,19.8
2018-03-14T08:36:08.421Z,19.8
2018-03-14T08:36:58.490Z,19.8
2018-03-14T08:37:48.561Z,19.8
2018-03-14T08:38:37.791Z,19.8
2018-03-14T08:39:27.936Z,19.7
2018-03-14T08:40:18.424Z,19.8
2018-03-14T08:41:08.247Z,19.7
2018-03-14T08:41:58.587Z,19.6
2018-03-14T08:42:48.333Z,19.6
2018-03-14T08:43:38.479Z,19.6
2018-03-14T08:44:29.029Z,19.6
2018-03-14T08:45:18.248Z,19.6
2018-03-14T08:46:09.162Z,19.6
2018-03-14T08:46:59.101Z,19.6
2018-03-14T08:47:48.428Z,19.7
2018-03-14T08:48:38.042Z,19.8
2018-03-14T08:49:29.433Z,19.9
2018-03-14T08:50:19.044Z,20
2018-03-14T08:51:08.708Z,20.1
2018-03-14T08:51:58.494Z,20.4
2018-03-14T08:52:49.356Z,20.8
2018-03-14T08:53:39.536Z,21.2
2018-03-14T08:54:29.589Z,21.6
2018-03-14T08:55:19.795Z,21.9
2018-03-14T08:56:09.305Z,22.3
2018-03-14T08:56:58.831Z,22.6
2018-03-14T08:57:49.740Z,22.8
2018-03-14T08:58:38.895Z,23
2018-03-14T08:59:29.644Z,23.1
2018-03-14T09:00:19.725Z,23.4
2018-03-14T09:01:09.471Z,23.6
2018-03-14T09:01:59.177Z,24
2018-03-14T09:02:49.533Z,24.4
2018-03-14T09:03:39.268Z,24.7
2018-03-14T09:04:29.627Z,25.1
2018-03-14T09:05:20.301Z,25.4
2018-03-14T09:06:10.316Z,25.9
2018-03-14T09:07:00.358Z,26.3
2018-03-14T09:07:50.427Z,26.7
2018-03-14T09:08:40.267Z,27
2018-03-14T09:09:30.578Z,27.1
2018-03-14T09:10:20.062Z,27.3
2018-03-14T09:11:10.720Z,27.4
2018-03-14T09:12:00.745Z,27.5
2018-03-14T09:12:50.496Z,27.6
2018-03-14T09:14:30.055Z,28
2018-03-14T09:15:20.235Z,28.2
2018-03-14T09:16:09.115Z,28.4
2018-03-14T09:16:59.976Z,28.4
2018-03-14T09:17:50.435Z,28.3
2018-03-14T09:18:40.469Z,27.9
2018-03-14T09:19:30.349Z,27.7
2018-03-14T09:20:20.319Z,27.9
2018-03-14T09:21:11.409Z,28.5
2018-03-14T09:22:00.307Z,29
2018-03-14T09:22:50.099Z,29.1
2018-03-14T09:23:40.832Z,29.3
2018-03-14T09:24:31.184Z,29.3
2018-03-14T09:25:20.608Z,29
2018-03-14T09:26:10.321Z,28.5
2018-03-14T09:27:01.598Z,27.9
2018-03-14T09:28:42.068Z,28.2
2018-03-14T09:29:31.511Z,28.4
2018-03-14T09:30:20.800Z,28.3
2018-03-14T09:31:10.603Z,28
2018-03-14T09:32:00.861Z,28.1
2018-03-14T09:32:50.118Z,28.8
2018-03-14T09:33:40.973Z,29.5
2018-03-14T09:34:32.488Z,29.8
2018-03-14T09:35:20.996Z,29.6
2018-03-14T09:36:11.360Z,29
2018-03-14T09:37:01.753Z,28.4
2018-03-14T09:37:52.353Z,28.1
2018-03-14T09:39:31.081Z,27.7
2018-03-14T09:40:21.330Z,27.6
2018-03-14T09:41:12.376Z,27.4
2018-03-14T09:42:02.391Z,27.2
2018-03-14T09:42:52.232Z,26.9
2018-03-14T09:43:42.475Z,26.8
2018-03-14T09:44:32.340Z,26.6
2018-03-14T09:45:22.278Z,26.6
2018-03-14T09:46:12.536Z,26.6
2018-03-14T09:47:02.411Z,26.6
2018-03-14T09:47:52.687Z,26.8
2018-03-14T09:48:42.995Z,26.9
2018-03-14T09:49:32.781Z,27
2018-03-14T09:50:21.798Z,27.1
2018-03-14T09:51:12.151Z,27.1
2018-03-14T09:52:02.747Z,27.2
2018-03-14T09:52:52.570Z,27.2
2018-03-14T09:53:43.291Z,27.2
2018-03-14T09:54:32.283Z,27.2
2018-03-14T09:55:22.144Z,27.2
2018-03-14T09:56:13.578Z,27.3
2018-03-14T09:57:04.071Z,27.5
2018-03-14T09:57:52.607Z,28.3
2018-03-14T09:58:43.629Z,29.5
2018-03-14T09:59:32.460Z,31.1
2018-03-14T10:00:23.189Z,32.3
2018-03-14T10:01:13.834Z,32.8
2018-03-14T10:02:03.404Z,32.6
2018-03-14T10:02:52.992Z,32.2
2018-03-14T10:03:43.527Z,32.3
2018-03-14T10:04:33.188Z,32.8
2018-03-14T10:05:23.167Z,33.2
2018-03-14T10:06:14.720Z,33.3
2018-03-14T10:07:03.063Z,33.1
2018-03-14T10:07:53.629Z,33.2
2018-03-14T10:08:43.607Z,33.9
2018-03-14T10:09:34.351Z,34.9
2018-03-14T10:10:23.880Z,35.9
2018-03-14T10:11:14.360Z,36.6
2018-03-14T10:12:04.331Z,36.8
2018-03-14T10:12:53.913Z,36.9
2018-03-14T10:13:45.205Z,37.1
2018-03-14T10:14:34.711Z,37.6
2018-03-14T10:15:24.616Z,38.3
2018-03-14T10:16:14.315Z,38.9
2018-03-14T10:17:04.405Z,39.4
2018-03-14T10:17:54.391Z,39.8
2018-03-14T10:18:44.039Z,40.1
2018-03-14T10:19:34.684Z,40.4
2018-03-14T10:20:24.415Z,40.7
2018-03-14T10:21:14.424Z,41
2018-03-14T10:22:04.468Z,41.4
2018-03-14T10:22:54.638Z,41.7
2018-03-14T10:23:44.685Z,41.6
2018-03-14T10:24:35.126Z,41.2
2018-03-14T10:25:24.586Z,40
2018-03-14T10:26:15.358Z,38.4
2018-03-14T10:27:04.447Z,36.8
2018-03-14T10:27:55.073Z,35.5
2018-03-14T10:28:45.744Z,34.5
2018-03-14T10:29:35.502Z,33.8
2018-03-14T10:30:25.442Z,33.2
2018-03-14T10:31:15.940Z,32.8
2018-03-14T10:32:06.002Z,32.5
2018-03-14T10:32:56.148Z,33
2018-03-14T10:33:45.135Z,33.4
2018-03-14T10:34:34.982Z,33.9
2018-03-14T10:35:26.345Z,34.8
2018-03-14T10:36:15.322Z,35.9
2018-03-14T10:37:06.425Z,36.9
2018-03-14T10:37:56.008Z,37.1
2018-03-14T10:38:46.498Z,36.3
2018-03-14T10:39:36.403Z,35
2018-03-14T10:40:25.089Z,34.1
2018-03-14T10:41:17.035Z,33.4
2018-03-14T10:42:06.104Z,33.1
2018-03-14T10:42:56.169Z,33.4
2018-03-14T10:43:45.666Z,34.3
2018-03-14T10:44:37.184Z,35.6
2018-03-14T10:45:26.665Z,36.9
2018-03-14T10:46:16.104Z,37.8
2018-03-14T10:47:06.299Z,38.1
2018-03-14T10:47:56.675Z,37.8
2018-03-14T10:48:46.108Z,36.9
2018-03-14T10:49:36.489Z,35.8
2018-03-14T10:50:26.436Z,35.3
2018-03-14T10:51:16.929Z,35.6
2018-03-14T10:52:07.225Z,36.4
2018-03-14T10:52:57.581Z,37.3
2018-03-14T10:53:46.278Z,38
2018-03-14T10:54:38.198Z,37.8
2018-03-14T10:55:27.273Z,36.8
2018-03-14T10:56:17.531Z,35.9
2018-03-14T10:57:06.442Z,35.9
2018-03-14T10:57:57.575Z,36.9
2018-03-14T10:58:48.200Z,38.5
2018-03-14T10:59:37.689Z,39.5
2018-03-14T11:00:27.805Z,39.3
2018-03-14T11:01:17.432Z,38.4
2018-03-14T11:02:07.948Z,37.5
2018-03-14T11:02:57.532Z,37.1
2018-03-14T11:03:47.702Z,37.8
2018-03-14T11:04:38.236Z,39.1
2018-03-14T11:05:28.133Z,40.4
2018-03-14T11:06:17.792Z,40.3
2018-03-14T11:07:07.833Z,39.2
2018-03-14T11:07:58.655Z,37.9
2018-03-14T11:08:47.743Z,37.1
2018-03-14T11:09:37.452Z,36.7
2018-03-14T11:10:28.558Z,36.4
2018-03-14T11:11:18.252Z,36.2