createdAt,value
2018-03-30T00:00:58.412Z,99.99
2018-03-30T00:01:58.394Z,99.99
2018-03-30T00:02:58.721Z,99.99
2018-03-30T00:04:58.315Z,99.99
2018-03-30T00:05:58.290Z,99.99
2018-03-30T00:06:58.369Z,99.99
2018-03-30T00:07:58.549Z,99.99
2018-03-30T00:08:58.518Z,99.99
2018-03-30T00:09:58.209Z,99.99
2018-03-30T00:10:58.170Z,99.99
2018-03-30T00:11:58.157Z,99.99
2018-03-30T00:12:58.238Z,99.99
2018-03-30T00:13:58.140Z,99.99
2018-03-30T00:14:58.537Z,99.99
2018-03-30T00:15:58.070Z,99.99
2018-03-30T00:16:58.046Z,99.99
2018-03-30T00:17:58.030Z,99.99
2018-03-30T00:18:57.990Z,99.99
2018-03-30T00:19:58.066Z,99.99
2018-03-30T00:20:58.397Z,99.99
2018-03-30T00:21:57.927Z,99.99
2018-03-30T00:22:57.903Z,99.99
2018-03-30T00:23:57.941Z,99.99
2018-03-30T00:25:58.732Z,99.99
2018-03-30T00:26:57.799Z,99.99
2018-03-30T00:27:58.112Z,99.99
2018-03-30T00:28:57.828Z,99.99
2018-03-30T00:29:58.153Z,99.99
2018-03-30T00:30:57.725Z,99.99
2018-03-30T00:31:57.688Z,99.99
2018-03-30T00:32:57.914Z,99.99
2018-03-30T00:33:58.046Z,99.99
2018-03-30T00:34:57.623Z,99.99
2018-03-30T00:35:57.596Z,99.99
2018-03-30T00:36:57.694Z,99.99
2018-03-30T00:37:57.543Z,99.99
2018-03-30T00:38:57.525Z,99.99
2018-03-30T00:39:57.846Z,99.99
2018-03-30T00:40:57.472Z,99.99
2018-03-30T00:42:57.421Z,99.99
2018-03-30T00:43:57.422Z,99.99
2018-03-30T00:44:57.384Z,99.99
2018-03-30T00:45:57.420Z,99.99
2018-03-30T00:46:57.634Z,99.99
2018-03-30T00:47:57.304Z,99.99
2018-03-30T00:48:57.294Z,99.99
2018-03-30T00:49:57.267Z,99.99
2018-03-30T00:50:57.242Z,99.99
2018-03-30T00:51:57.269Z,99.99
2018-03-30T00:52:57.197Z,99.99
2018-03-30T00:53:57.471Z,99.99
2018-03-30T00:54:57.205Z,99.99
2018-03-30T00:55:57.122Z,99.99
2018-03-30T00:56:57.143Z,99.99
2018-03-30T00:57:57.132Z,99.99
2018-03-30T00:58:57.044Z,99.99
2018-03-30T00:59:57.042Z,99.99
2018-03-30T01:00:57.354Z,99.99
2018-03-30T01:01:57.084Z,99.99
2018-03-30T01:02:56.972Z,99.99
2018-03-30T01:03:56.935Z,99.99
2018-03-30T01:04:56.914Z,99.99
2018-03-30T01:05:56.936Z,99.99
2018-03-30T01:06:56.857Z,99.99
2018-03-30T01:07:57.143Z,99.99
2018-03-30T01:08:56.811Z,99.99
2018-03-30T01:09:56.796Z,99.99
2018-03-30T01:10:56.770Z,99.99
2018-03-30T01:11:56.841Z,99.99
2018-03-30T01:12:56.730Z,99.99
2018-03-30T01:13:56.714Z,99.99
2018-03-30T01:14:56.974Z,99.99
2018-03-30T01:15:56.658Z,99.99
2018-03-30T01:16:56.672Z,99.99
2018-03-30T01:17:56.596Z,99.99
2018-03-30T01:18:56.592Z,99.99
2018-03-30T01:19:56.558Z,99.99
2018-03-30T01:20:56.634Z,99.99
2018-03-30T01:21:56.960Z,99.99
2018-03-30T01:22:56.491Z,99.99
2018-03-30T01:23:56.462Z,99.99
2018-03-30T01:24:56.440Z,99.99
2018-03-30T01:25:56.411Z,99.99
2018-03-30T01:26:56.404Z,99.99
2018-03-30T01:27:56.424Z,99.99
2018-03-30T01:28:56.656Z,99.99
2018-03-30T01:29:56.520Z,99.99
2018-03-30T01:30:56.299Z,99.99
2018-03-30T01:31:56.388Z,99.99
2018-03-30T01:32:56.249Z,99.99
2018-03-30T01:33:56.265Z,99.99
2018-03-30T01:35:56.474Z,99.99
2018-03-30T01:36:56.163Z,99.99
2018-03-30T01:37:56.188Z,99.99
2018-03-30T01:38:56.103Z,99.99
2018-03-30T01:39:56.176Z,99.99
2018-03-30T01:40:56.365Z,99.99
2018-03-30T01:41:56.033Z,99.99
2018-03-30T01:42:56.005Z,99.99
2018-03-30T01:43:55.993Z,99.99
2018-03-30T01:44:55.968Z,99.99
2018-03-30T01:45:56.046Z,99.99
2018-03-30T01:46:56.222Z,99.99
2018-03-30T01:47:55.937Z,99.99
2018-03-30T01:48:55.855Z,99.99
2018-03-30T01:50:55.816Z,99.99
2018-03-30T01:51:55.792Z,99.99
2018-03-30T01:52:56.064Z,99.99
2018-03-30T01:53:55.788Z,99.99
2018-03-30T01:54:55.725Z,99.99
2018-03-30T01:55:55.706Z,99.99
2018-03-30T01:56:55.704Z,99.99
2018-03-30T01:57:55.711Z,99.99
2018-03-30T01:58:55.919Z,99.99
2018-03-30T01:59:55.645Z,99.99
2018-03-30T02:01:55.556Z,99.99
2018-03-30T02:02:55.527Z,99.99
2018-03-30T02:03:55.498Z,99.99
2018-03-30T02:04:55.821Z,99.99
2018-03-30T02:05:55.451Z,99.99
2018-03-30T02:06:55.425Z,99.99
2018-03-30T02:07:55.403Z,99.99
2018-03-30T02:08:55.375Z,99.99
2018-03-30T02:09:55.359Z,99.99
2018-03-30T02:10:55.377Z,99.99
2018-03-30T02:11:55.958Z,99.99
2018-03-30T02:12:55.280Z,99.99
2018-03-30T02:13:55.256Z,99.99
2018-03-30T02:14:55.244Z,99.99
2018-03-30T02:15:55.251Z,99.99
2018-03-30T02:16:55.246Z,99.99
2018-03-30T02:19:55.463Z,99.99
2018-03-30T02:20:55.095Z,99.99
2018-03-30T02:21:55.270Z,99.99
2018-03-30T02:22:55.041Z,99.99
2018-03-30T02:23:55.015Z,99.99
2018-03-30T02:24:54.992Z,99.99
2018-03-30T02:25:55.032Z,99.99
2018-03-30T02:26:55.295Z,99.99
2018-03-30T02:27:54.923Z,99.99
2018-03-30T02:28:55.055Z,99.99
2018-03-30T02:29:54.883Z,99.99
2018-03-30T02:31:54.843Z,99.99
2018-03-30T02:32:55.157Z,99.99
2018-03-30T02:33:55.088Z,99.99
2018-03-30T02:34:54.798Z,99.99
2018-03-30T02:35:54.735Z,99.99
2018-03-30T02:36:54.808Z,99.99
2018-03-30T02:37:54.690Z,99.99
2018-03-30T02:38:54.666Z,99.99
2018-03-30T02:39:54.641Z,99.99
2018-03-30T02:40:55.909Z,99.99
2018-03-30T02:41:54.596Z,99.99
2018-03-30T02:42:54.817Z,99.99
2018-03-30T02:43:54.540Z,99.99
2018-03-30T02:44:54.523Z,99.99
2018-03-30T02:45:54.500Z,99.99
2018-03-30T02:46:54.470Z,99.99
2018-03-30T02:47:54.737Z,99.99
2018-03-30T02:48:54.459Z,99.99
2018-03-30T02:49:54.391Z,99.99
2018-03-30T02:50:54.871Z,99.99
2018-03-30T02:52:54.326Z,99.99
2018-03-30T02:53:54.405Z,99.99
2018-03-30T02:55:54.543Z,99.99
2018-03-30T02:56:54.236Z,99.99
2018-03-30T02:57:54.198Z,99.99
2018-03-30T02:58:54.174Z,99.99
2018-03-30T02:59:54.221Z,99.99
2018-03-30T03:00:54.136Z,99.99
2018-03-30T03:01:54.454Z,99.99
2018-03-30T03:02:54.081Z,99.99
2018-03-30T03:03:54.050Z,99.99
2018-03-30T03:04:54.028Z,99.99
2018-03-30T03:05:54.008Z,99.99
2018-03-30T03:06:53.976Z,99.99
2018-03-30T03:07:54.316Z,99.99
2018-03-30T03:08:53.934Z,99.99
2018-03-30T03:09:53.908Z,99.99
2018-03-30T03:10:53.881Z,99.99
2018-03-30T03:11:53.852Z,99.99
2018-03-30T03:12:53.839Z,99.99
2018-03-30T03:13:54.167Z,99.99
2018-03-30T03:14:53.784Z,99.99
2018-03-30T03:15:53.862Z,99.99
2018-03-30T03:16:53.833Z,99.99
2018-03-30T03:17:53.708Z,99.99
2018-03-30T03:18:53.690Z,99.99
2018-03-30T03:19:53.958Z,99.99
2018-03-30T03:20:53.784Z,99.99
2018-03-30T03:21:53.705Z,99.99
2018-03-30T03:23:53.610Z,99.99
2018-03-30T03:24:53.542Z,99.99
2018-03-30T03:25:53.825Z,99.99
2018-03-30T03:26:53.490Z,99.99
2018-03-30T03:27:53.523Z,99.99
2018-03-30T03:28:53.440Z,99.99
2018-03-30T03:29:53.422Z,99.99
2018-03-30T03:30:53.455Z,99.99
2018-03-30T03:31:53.461Z,99.99
2018-03-30T03:32:53.656Z,99.99
2018-03-30T03:33:53.384Z,99.99
2018-03-30T03:34:53.305Z,99.99
2018-03-30T03:35:53.272Z,99.99
2018-03-30T03:36:53.452Z,99.99
2018-03-30T03:37:53.326Z,99.99
2018-03-30T03:38:53.189Z,99.99
2018-03-30T03:39:53.483Z,99.99
2018-03-30T03:40:53.152Z,99.99
2018-03-30T03:41:53.189Z,99.99
2018-03-30T03:42:53.152Z,99.99
2018-03-30T03:43:53.084Z,99.99
2018-03-30T03:44:53.062Z,99.99
2018-03-30T03:45:53.026Z,99.99
2018-03-30T03:46:53.293Z,99.99
2018-03-30T03:47:53.027Z,99.99
2018-03-30T03:48:53.057Z,99.99
2018-03-30T03:49:52.929Z,99.99
2018-03-30T03:50:52.950Z,99.99
2018-03-30T03:51:52.876Z,99.99
2018-03-30T03:53:53.120Z,99.99
2018-03-30T03:54:52.850Z,99.99
2018-03-30T03:55:52.882Z,99.99
2018-03-30T03:56:52.757Z,99.99
2018-03-30T03:57:52.738Z,99.99
2018-03-30T03:58:52.705Z,99.99
2018-03-30T03:59:52.684Z,99.99
2018-03-30T04:00:53.212Z,99.99
2018-03-30T04:01:52.630Z,99.99
2018-03-30T04:03:52.581Z,99.99
2018-03-30T04:05:52.534Z,99.99
2018-03-30T04:07:52.863Z,99.99
2018-03-30T04:08:52.495Z,99.99
2018-03-30T04:09:52.435Z,99.99
2018-03-30T04:10:52.419Z,99.99
2018-03-30T04:11:52.379Z,99.99
2018-03-30T04:12:52.353Z,99.99
2018-03-30T04:13:52.493Z,99.99
2018-03-30T04:14:52.670Z,99.99
2018-03-30T04:15:52.286Z,99.99
2018-03-30T04:16:52.260Z,99.99
2018-03-30T04:18:52.204Z,99.99
2018-03-30T04:19:52.295Z,99.99
2018-03-30T04:20:52.454Z,99.99
2018-03-30T04:21:52.193Z,99.99
2018-03-30T04:22:52.116Z,99.99
2018-03-30T04:23:52.089Z,99.99
2018-03-30T04:24:52.418Z,99.99
2018-03-30T04:25:52.039Z,99.99
2018-03-30T04:26:52.315Z,99.99
2018-03-30T04:27:51.986Z,99.99
2018-03-30T04:28:51.964Z,99.99
2018-03-30T04:29:51.984Z,99.99
2018-03-30T04:30:51.964Z,99.99
2018-03-30T04:32:52.265Z,99.99
2018-03-30T04:33:51.841Z,99.99
2018-03-30T04:34:51.814Z,99.99
2018-03-30T04:35:51.842Z,99.99
2018-03-30T04:36:51.816Z,99.99
2018-03-30T04:37:51.735Z,99.99
2018-03-30T04:38:52.069Z,99.99
2018-03-30T04:39:51.742Z,99.99
2018-03-30T04:40:51.819Z,99.99
2018-03-30T04:41:51.636Z,99.99
2018-03-30T04:42:51.614Z,99.99
2018-03-30T04:43:51.585Z,99.99
2018-03-30T04:44:51.870Z,99.99
2018-03-30T04:45:51.649Z,99.99
2018-03-30T04:46:51.538Z,99.99
2018-03-30T04:47:51.503Z,99.99
2018-03-30T04:48:51.470Z,99.99
2018-03-30T04:49:51.543Z,99.99
2018-03-30T04:50:51.732Z,99.99
2018-03-30T04:51:51.449Z,99.99
2018-03-30T04:52:51.471Z,99.99
2018-03-30T04:53:51.344Z,99.99
2018-03-30T04:54:51.367Z,99.99
2018-03-30T04:55:51.306Z,99.99
2018-03-30T04:56:51.378Z,99.99
2018-03-30T04:57:51.538Z,99.99
2018-03-30T04:58:51.216Z,99.99
2018-03-30T04:59:51.200Z,99.99
2018-03-30T05:00:51.168Z,99.99
2018-03-30T05:01:51.186Z,99.99
2018-03-30T05:02:51.122Z,99.99
2018-03-30T05:03:51.099Z,99.99
2018-03-30T05:04:51.371Z,99.99
2018-03-30T05:05:51.349Z,99.99
2018-03-30T05:06:51.031Z,99.99
2018-03-30T05:07:51.120Z,99.99
2018-03-30T05:08:50.965Z,99.99
2018-03-30T05:10:51.224Z,99.99
2018-03-30T05:11:50.942Z,99.99
2018-03-30T05:12:50.874Z,99.99
2018-03-30T05:13:50.839Z,99.99
2018-03-30T05:14:50.826Z,99.99
2018-03-30T05:15:50.864Z,99.99
2018-03-30T05:16:50.777Z,99.99
2018-03-30T05:17:51.048Z,99.99
2018-03-30T05:18:50.737Z,99.99
2018-03-30T05:19:50.705Z,99.99
2018-03-30T05:20:50.733Z,99.99
2018-03-30T05:21:50.705Z,99.99
2018-03-30T05:22:50.626Z,99.99
2018-03-30T05:23:50.609Z,99.99
2018-03-30T05:24:50.982Z,99.99
2018-03-30T05:25:50.554Z,99.99
2018-03-30T05:26:50.524Z,99.99
2018-03-30T05:27:50.543Z,99.99
2018-03-30T05:28:50.483Z,99.99
2018-03-30T05:29:50.487Z,99.99
2018-03-30T05:30:50.530Z,99.99
2018-03-30T05:31:50.698Z,99.99
2018-03-30T05:32:50.378Z,99.99
2018-03-30T05:33:50.502Z,99.99
2018-03-30T05:36:50.277Z,99.99
2018-03-30T05:37:50.250Z,99.99
2018-03-30T05:38:50.528Z,99.99
2018-03-30T05:39:50.252Z,99.99
2018-03-30T05:40:50.227Z,99.99
2018-03-30T05:42:50.154Z,99.99
2018-03-30T05:43:50.110Z,99.99
2018-03-30T05:44:50.413Z,99.99
2018-03-30T05:45:50.168Z,99.99
2018-03-30T05:46:50.200Z,99.99
2018-03-30T05:47:50.309Z,99.99
2018-03-30T05:48:50.018Z,99.99
2018-03-30T05:49:49.968Z,99.99
2018-03-30T05:50:50.250Z,99.99
2018-03-30T05:51:50.010Z,99.99
2018-03-30T05:52:50.041Z,99.99
2018-03-30T05:53:49.954Z,99.99
2018-03-30T05:54:49.855Z,99.99
2018-03-30T05:55:49.899Z,99.99
2018-03-30T05:56:50.094Z,99.99
2018-03-30T05:57:49.777Z,99.99
2018-03-30T05:58:49.788Z,99.99
2018-03-30T05:59:49.725Z,99.99
2018-03-30T06:00:49.692Z,99.99
2018-03-30T06:01:49.674Z,99.99
2018-03-30T06:02:49.966Z,99.99
2018-03-30T06:03:49.636Z,99.99
2018-03-30T06:04:49.660Z,99.99
2018-03-30T06:05:49.587Z,99.99
2018-03-30T06:06:49.561Z,99.99
2018-03-30T06:07:49.528Z,99.99
2018-03-30T06:08:49.804Z,99.99
2018-03-30T06:09:49.484Z,99.99
2018-03-30T06:10:49.517Z,99.99
2018-03-30T06:11:49.437Z,99.99
2018-03-30T06:12:49.414Z,99.99
2018-03-30T06:13:49.384Z,99.99
2018-03-30T06:15:49.689Z,99.99
2018-03-30T06:16:49.317Z,99.99
2018-03-30T06:17:49.303Z,99.99
2018-03-30T06:18:49.279Z,99.99
2018-03-30T06:19:49.255Z,99.99
2018-03-30T06:20:49.830Z,99.99
2018-03-30T06:22:49.475Z,99.99
2018-03-30T06:23:49.158Z,99.99
2018-03-30T06:24:49.131Z,99.99
2018-03-30T06:25:49.116Z,99.99
2018-03-30T06:26:49.312Z,99.99
2018-03-30T06:27:49.065Z,99.99
2018-03-30T06:28:49.750Z,99.99
2018-03-30T06:29:49.315Z,99.99
2018-03-30T06:30:49.039Z,99.99
2018-03-30T06:32:48.947Z,99.99
2018-03-30T06:33:48.926Z,99.99
2018-03-30T06:34:48.899Z,99.99
2018-03-30T06:35:48.974Z,99.99
2018-03-30T06:36:49.162Z,99.99
2018-03-30T06:37:48.835Z,99.99
2018-03-30T06:38:48.818Z,99.99
2018-03-30T06:39:48.839Z,99.99
2018-03-30T06:40:48.811Z,99.99
2018-03-30T06:41:48.779Z,99.99
2018-03-30T06:42:48.805Z,99.99
2018-03-30T06:43:49.033Z,99.99
2018-03-30T06:44:48.673Z,99.99
2018-03-30T06:45:48.750Z,99.99
2018-03-30T06:46:48.636Z,99.99
2018-03-30T06:47:48.630Z,99.99
2018-03-30T06:48:48.581Z,99.99
2018-03-30T06:50:48.961Z,99.99
2018-03-30T06:51:48.517Z,99.99
2018-03-30T06:52:48.501Z,99.99
2018-03-30T06:54:48.461Z,99.99
2018-03-30T06:56:48.763Z,99.99
2018-03-30T06:57:48.391Z,99.99
2018-03-30T06:59:48.345Z,99.99
2018-03-30T07:00:48.377Z,99.99
2018-03-30T07:01:48.301Z,99.99
2018-03-30T07:03:48.611Z,99.99
2018-03-30T07:04:48.340Z,99.99
2018-03-30T07:05:48.242Z,99.99
2018-03-30T07:06:48.194Z,99.99
2018-03-30T07:07:48.170Z,99.99
2018-03-30T07:08:48.157Z,99.99
2018-03-30T07:09:48.483Z,99.99
2018-03-30T07:10:48.162Z,99.99
2018-03-30T07:11:48.148Z,99.99
2018-03-30T07:12:48.483Z,99.99
2018-03-30T07:13:48.265Z,99.99
2018-03-30T07:14:48.155Z,99.99
2018-03-30T07:15:48.299Z,99.99
2018-03-30T07:16:47.980Z,99.99
2018-03-30T07:17:47.956Z,99.99
2018-03-30T07:18:48.049Z,99.99
2018-03-30T07:19:48.002Z,99.99
2018-03-30T07:20:47.913Z,99.99
2018-03-30T07:21:48.302Z,99.99
2018-03-30T07:22:47.924Z,99.99
2018-03-30T07:23:47.910Z,99.99
2018-03-30T07:24:47.863Z,99.99
2018-03-30T07:25:47.926Z,99.99
2018-03-30T07:26:47.835Z,99.99
2018-03-30T07:27:48.110Z,99.99
2018-03-30T07:28:47.783Z,99.99
2018-03-30T07:29:47.926Z,99.99
2018-03-30T07:30:47.751Z,99.99
2018-03-30T07:33:47.973Z,99.99
2018-03-30T07:34:47.660Z,99.99
2018-03-30T07:35:47.666Z,99.99
2018-03-30T07:36:47.615Z,99.99
2018-03-30T07:37:47.567Z,99.99
2018-03-30T07:40:47.894Z,99.99
2018-03-30T07:41:47.682Z,99.99
2018-03-30T07:42:47.497Z,99.99
2018-03-30T07:43:47.484Z,99.99
2018-03-30T07:45:47.436Z,99.99
2018-03-30T07:46:47.418Z,99.99
2018-03-30T07:48:47.720Z,99.99
2018-03-30T07:49:47.355Z,99.99
2018-03-30T07:50:47.437Z,99.99
2018-03-30T07:51:47.394Z,99.99
2018-03-30T07:52:47.319Z,99.99
2018-03-30T07:54:47.538Z,99.99
2018-03-30T07:55:47.309Z,99.99
2018-03-30T07:56:47.334Z,99.99
2018-03-30T07:57:47.195Z,99.99
2018-03-30T07:58:47.177Z,99.99
2018-03-30T07:59:47.474Z,99.99
2018-03-30T08:00:47.108Z,99.99
2018-03-30T08:01:47.464Z,99.99
2018-03-30T08:03:47.086Z,99.99
2018-03-30T08:04:47.073Z,99.99
2018-03-30T08:06:47.042Z,99.99
2018-03-30T08:07:47.054Z,99.99
2018-03-30T08:08:47.285Z,99.99
2018-03-30T08:09:46.904Z,99.99
2018-03-30T08:10:46.888Z,99.99
2018-03-30T08:11:46.874Z,99.99
2018-03-30T08:12:47.027Z,99.99
2018-03-30T08:13:46.941Z,99.99
2018-03-30T08:14:46.908Z,99.99
2018-03-30T08:15:47.212Z,99.99
2018-03-30T08:16:46.925Z,99.99
2018-03-30T08:17:46.824Z,99.99
2018-03-30T08:18:46.746Z,99.99
2018-03-30T08:20:46.704Z,99.49
2018-03-30T08:21:46.793Z,99.06
2018-03-30T08:22:46.982Z,99.11
2018-03-30T08:23:46.699Z,99.68
2018-03-30T08:24:46.667Z,98.87
2018-03-30T08:25:46.666Z,97.92
2018-03-30T08:27:46.844Z,96.97
2018-03-30T08:28:46.591Z,96.31
2018-03-30T08:29:46.885Z,96.78
2018-03-30T08:30:46.709Z,96.55
2018-03-30T08:31:46.582Z,95.60
2018-03-30T08:32:46.737Z,96.26
2018-03-30T08:33:46.570Z,95.84
2018-03-30T08:34:46.449Z,95.65
2018-03-30T08:35:46.742Z,95.07
2018-03-30T08:36:46.457Z,94.98
2018-03-30T08:37:46.390Z,95.79
2018-03-30T08:39:46.362Z,96.36
2018-03-30T08:40:46.336Z,97.60
2018-03-30T08:41:46.329Z,96.45
2018-03-30T08:42:46.371Z,95.79
2018-03-30T08:43:46.340Z,94.70
2018-03-30T08:44:46.392Z,93.37
2018-03-30T08:45:46.459Z,92.13
2018-03-30T08:47:46.631Z,90.85
2018-03-30T08:48:46.208Z,90.09
2018-03-30T08:49:46.349Z,88.38
2018-03-30T08:50:46.282Z,88.67
2018-03-30T08:51:46.186Z,87.57
2018-03-30T08:52:46.141Z,88.62
2018-03-30T08:53:46.585Z,90.57
2018-03-30T08:54:46.164Z,91.04
2018-03-30T08:55:46.095Z,90.38
2018-03-30T08:58:46.169Z,90.76
2018-03-30T08:59:46.086Z,91.04
2018-03-30T09:00:46.390Z,90.61
2018-03-30T09:01:46.107Z,90.23
2018-03-30T09:02:45.988Z,90.05
2018-03-30T09:03:46.070Z,90.09
2018-03-30T09:04:45.959Z,89.09
2018-03-30T09:05:46.044Z,88.85
2018-03-30T09:07:46.296Z,86.86
2018-03-30T09:08:45.940Z,86.05
2018-03-30T09:09:45.877Z,84.81
2018-03-30T09:10:45.904Z,83.19
2018-03-30T09:12:45.870Z,85.19
2018-03-30T09:14:47.404Z,82.67
2018-03-30T09:15:45.794Z,81.01
2018-03-30T09:16:45.824Z,81.96
2018-03-30T09:18:45.792Z,83.29
2018-03-30T09:19:45.738Z,83.19
2018-03-30T09:20:45.821Z,83.29
2018-03-30T09:21:45.997Z,82.00
2018-03-30T09:22:45.778Z,80.19
2018-03-30T09:23:45.773Z,80.71
2018-03-30T09:24:45.716Z,81.18
2018-03-30T09:25:45.648Z,81.51
2018-03-30T09:26:45.613Z,80.65
2018-03-30T09:29:45.933Z,81.84
2018-03-30T09:30:45.582Z,79.88
2018-03-30T09:31:45.598Z,75.93
2018-03-30T09:32:45.534Z,77.32
2018-03-30T09:33:45.528Z,78.65
2018-03-30T09:34:45.610Z,80.27
2018-03-30T09:37:45.825Z,80.23
2018-03-30T09:38:45.574Z,81.32
2018-03-30T09:39:45.492Z,80.31
2018-03-30T09:40:45.447Z,76.88
2018-03-30T09:41:45.543Z,75.78
2018-03-30T09:42:45.416Z,78.10
2018-03-30T09:43:45.425Z,77.15
2018-03-30T09:44:45.514Z,76.52
2018-03-30T09:45:45.398Z,76.71
2018-03-30T09:47:45.344Z,75.57
2018-03-30T09:48:45.334Z,73.62
2018-03-30T09:49:45.328Z,74.48
2018-03-30T09:50:45.670Z,73.14
2018-03-30T09:51:45.452Z,72.42
2018-03-30T09:52:45.297Z,74.90
2018-03-30T09:53:45.283Z,74.67
2018-03-30T09:55:45.359Z,71.48
2018-03-30T09:56:45.357Z,73.01
2018-03-30T09:57:45.547Z,71.68
2018-03-30T09:58:45.237Z,71.77
2018-03-30T09:59:45.211Z,72.31
2018-03-30T10:00:45.205Z,73.49
2018-03-30T10:01:45.253Z,73.47
2018-03-30T10:03:45.492Z,71.69
2018-03-30T10:09:45.479Z,72.82
2018-03-30T10:10:45.114Z,74.67
2018-03-30T10:11:45.138Z,73.43
2018-03-30T10:13:45.505Z,71.33
2018-03-30T10:15:45.440Z,72.25
2018-03-30T10:17:45.191Z,76.82
2018-03-30T10:18:45.416Z,76.96
2018-03-30T10:21:45.467Z,73.47
2018-03-30T10:23:45.329Z,69.62
2018-03-30T10:24:44.968Z,68.48
2018-03-30T10:25:44.965Z,67.21
2018-03-30T10:27:45.294Z,69.27
2018-03-30T10:28:44.938Z,69.18
2018-03-30T10:31:44.905Z,70.20
2018-03-30T10:34:45.238Z,70.42
2018-03-30T10:35:44.969Z,70.90
2018-03-30T10:37:44.852Z,67.11
2018-03-30T10:38:44.854Z,66.83
2018-03-30T10:39:44.840Z,67.59
2018-03-30T10:40:44.906Z,69.05
2018-03-30T10:41:45.179Z,69.82
2018-03-30T10:43:44.810Z,69.60
2018-03-30T10:45:44.786Z,67.11
2018-03-30T10:46:44.834Z,67.24
2018-03-30T10:47:44.776Z,66.76
2018-03-30T10:48:45.092Z,67.05
2018-03-30T10:49:44.754Z,66.35
2018-03-30T10:50:44.752Z,63.89
2018-03-30T10:51:44.839Z,63.39
2018-03-30T10:52:44.790Z,62.81
2018-03-30T10:54:45.071Z,63.35
2018-03-30T10:56:44.748Z,63.70
2018-03-30T10:57:44.704Z,65.84
2018-03-30T10:58:44.789Z,64.18
2018-03-30T11:00:44.983Z,63.80
2018-03-30T11:02:44.782Z,66.79
2018-03-30T11:03:44.654Z,67.24
2018-03-30T11:04:44.758Z,68.29
2018-03-30T11:05:44.746Z,68.48
2018-03-30T11:06:44.641Z,69.27
2018-03-30T11:07:45.133Z,70.26
2018-03-30T11:10:44.701Z,69.37
2018-03-30T11:11:44.663Z,67.02
2018-03-30T11:12:44.698Z,66.09
2018-03-30T11:14:44.874Z,62.62
2018-03-30T11:16:44.568Z,62.71
2018-03-30T11:17:45.304Z,61.11
2018-03-30T11:18:44.603Z,61.50
2018-03-30T11:19:44.541Z,59.94
2018-03-30T11:20:44.613Z,60.96
2018-03-30T11:22:44.822Z,61.11
2018-03-30T11:24:44.704Z,60.41
2018-03-30T11:25:44.505Z,59.77
2018-03-30T11:26:44.486Z,60.61
2018-03-30T11:27:44.488Z,62.43
2018-03-30T11:29:44.816Z,61.79
2018-03-30T11:30:44.463Z,61.02
2018-03-30T11:31:44.459Z,61.88
2018-03-30T11:32:44.547Z,60.83
2018-03-30T11:33:44.447Z,60.28
2018-03-30T11:34:44.498Z,59.33
2018-03-30T11:35:44.741Z,59.71
2018-03-30T11:36:44.485Z,58.39
2018-03-30T11:37:44.438Z,58.11
2018-03-30T11:38:44.571Z,56.57
2018-03-30T11:39:44.623Z,56.86
2018-03-30T11:40:44.461Z,57.34
2018-03-30T11:41:44.719Z,58.46
2018-03-30T11:42:44.454Z,57.63
2018-03-30T11:43:44.414Z,57.92
2018-03-30T11:44:44.813Z,57.06
2018-03-30T11:45:44.390Z,57.06
2018-03-30T11:46:44.478Z,57.53
2018-03-30T11:48:44.599Z,55.64
2018-03-30T11:49:44.369Z,54.56
2018-03-30T11:51:44.459Z,57.60
2018-03-30T11:52:44.349Z,58.65
2018-03-30T11:53:44.819Z,56.83
2018-03-30T11:54:44.965Z,56.83
2018-03-30T11:55:44.336Z,56.29
2018-03-30T11:56:44.336Z,54.94
2018-03-30T11:57:44.333Z,57.15
2018-03-30T11:58:44.427Z,55.80
2018-03-30T11:59:44.625Z,54.34
2018-03-30T12:00:44.382Z,56.13
2018-03-30T12:01:44.310Z,58.56
2018-03-30T12:02:44.316Z,57.15
2018-03-30T12:03:44.307Z,55.62
2018-03-30T12:04:44.356Z,54.66
2018-03-30T12:05:44.598Z,55.71
2018-03-30T12:06:44.288Z,57.48
2018-03-30T12:07:44.298Z,59.55
2018-03-30T12:08:44.287Z,59.52
2018-03-30T12:09:44.276Z,61.51
2018-03-30T12:10:44.435Z,61.69
2018-03-30T12:11:44.575Z,62.84
2018-03-30T12:12:44.262Z,61.22
2018-03-30T12:13:44.275Z,59.40
2018-03-30T12:14:44.252Z,57.80
2018-03-30T12:15:44.250Z,56.97
2018-03-30T12:16:44.292Z,56.23
2018-03-30T12:17:44.536Z,58.17
2018-03-30T12:18:44.231Z,57.12
2018-03-30T12:20:44.231Z,57.24
2018-03-30T12:21:44.365Z,54.66
2018-03-30T12:22:44.267Z,52.83
2018-03-30T12:23:44.283Z,52.93
2018-03-30T12:24:44.504Z,53.58
2018-03-30T12:26:44.204Z,56.41
2018-03-30T12:27:44.225Z,55.35
2018-03-30T12:28:44.280Z,54.68
2018-03-30T12:29:44.173Z,54.71
2018-03-30T12:30:44.183Z,55.12
2018-03-30T12:31:44.465Z,54.04
2018-03-30T12:32:44.300Z,51.64
2018-03-30T12:33:44.230Z,52.45
2018-03-30T12:35:44.161Z,55.33
2018-03-30T12:36:44.153Z,54.01
2018-03-30T12:37:44.138Z,53.53
2018-03-30T12:38:44.188Z,52.62
2018-03-30T12:39:44.129Z,55.58
2018-03-30T12:40:44.132Z,54.75
2018-03-30T12:41:44.142Z,55.90
2018-03-30T12:43:44.434Z,56.48
2018-03-30T12:44:44.156Z,54.90
2018-03-30T12:45:44.107Z,55.29
2018-03-30T12:47:44.212Z,53.39
2018-03-30T12:48:44.213Z,53.11
2018-03-30T12:49:44.227Z,53.53
2018-03-30T12:50:44.384Z,54.33
2018-03-30T12:51:44.091Z,54.35
2018-03-30T12:52:44.093Z,54.61
2018-03-30T12:53:44.083Z,54.80
2018-03-30T12:54:44.186Z,54.33
2018-03-30T12:55:44.094Z,55.22
2018-03-30T12:56:44.166Z,53.42
2018-03-30T12:57:44.372Z,51.69
2018-03-30T12:58:44.058Z,52.08
2018-03-30T13:00:44.056Z,51.76
2018-03-30T13:01:44.051Z,52.60
2018-03-30T13:02:44.098Z,52.55
2018-03-30T13:03:44.043Z,51.59
2018-03-30T13:04:44.343Z,50.85
2018-03-30T13:05:44.041Z,51.98
2018-03-30T13:06:44.036Z,53.11
2018-03-30T13:07:44.036Z,52.98
2018-03-30T13:09:44.086Z,53.36
2018-03-30T13:10:44.031Z,54.23
2018-03-30T13:11:44.446Z,54.13
2018-03-30T13:12:44.028Z,53.36
2018-03-30T13:13:44.026Z,53.27
2018-03-30T13:14:44.016Z,52.69
2018-03-30T13:15:44.023Z,52.89
2018-03-30T13:16:44.010Z,52.86
2018-03-30T13:18:44.368Z,53.36
2018-03-30T13:19:44.010Z,52.98
2018-03-30T13:20:43.994Z,53.08
2018-03-30T13:21:44.099Z,52.79
2018-03-30T13:22:44.006Z,51.64
2018-03-30T13:23:43.994Z,51.86
2018-03-30T13:24:44.817Z,50.68
2018-03-30T13:25:43.988Z,52.55
2018-03-30T13:26:43.983Z,54.27
2018-03-30T13:27:44.188Z,53.03
2018-03-30T13:28:43.983Z,55.15
2018-03-30T13:29:43.985Z,56.49
2018-03-30T13:31:44.375Z,60.45
2018-03-30T13:32:44.028Z,60.52
2018-03-30T13:33:43.968Z,60.13
2018-03-30T13:34:43.956Z,59.33
2018-03-30T13:35:43.958Z,57.73
2018-03-30T13:36:43.943Z,56.99
2018-03-30T13:37:44.289Z,56.49
2018-03-30T13:38:43.999Z,56.77
2018-03-30T13:39:43.955Z,58.15
2018-03-30T13:40:44.226Z,56.52
2018-03-30T13:41:43.977Z,55.53
2018-03-30T13:42:44.010Z,54.72
2018-03-30T13:43:44.214Z,54.17
2018-03-30T13:45:43.950Z,53.86
2018-03-30T13:46:44.177Z,52.74
2018-03-30T13:48:43.934Z,49.67
2018-03-30T13:49:44.284Z,50.63
2018-03-30T13:50:43.880Z,52.64
2018-03-30T13:51:43.969Z,53.15
2018-03-30T13:52:43.872Z,52.95
2018-03-30T13:53:43.870Z,52.26
2018-03-30T13:54:43.858Z,52.48
2018-03-30T13:55:44.246Z,51.68
2018-03-30T13:56:43.925Z,51.75
2018-03-30T13:57:44.302Z,51.01
2018-03-30T14:00:43.924Z,54.53
2018-03-30T14:01:44.214Z,53.16
2018-03-30T14:02:43.816Z,53.86
2018-03-30T14:03:43.905Z,53.96
2018-03-30T14:04:43.807Z,54.34
2018-03-30T14:05:43.802Z,53.48
2018-03-30T14:06:43.894Z,52.83
2018-03-30T14:08:44.083Z,53.09
2018-03-30T14:09:43.781Z,54.70
2018-03-30T14:10:43.820Z,54.53
2018-03-30T14:11:43.814Z,53.28
2018-03-30T14:12:43.855Z,53.36
2018-03-30T14:13:43.759Z,52.75
2018-03-30T14:14:44.055Z,55.34
2018-03-30T14:15:43.751Z,56.87
2018-03-30T14:16:43.755Z,57.61
2018-03-30T14:17:43.740Z,57.13
2018-03-30T14:18:43.834Z,56.01
2018-03-30T14:19:43.861Z,55.05
2018-03-30T14:20:43.722Z,54.28
2018-03-30T14:21:44.005Z,54.86
2018-03-30T14:22:43.704Z,54.12
2018-03-30T14:24:43.733Z,53.91
2018-03-30T14:25:43.687Z,54.89
2018-03-30T14:26:43.677Z,54.50
2018-03-30T14:29:44.572Z,54.57
2018-03-30T14:30:43.664Z,55.91
2018-03-30T14:31:43.764Z,54.79
2018-03-30T14:32:43.636Z,54.41
2018-03-30T14:33:43.635Z,54.86
2018-03-30T14:34:43.748Z,55.31
2018-03-30T14:36:43.966Z,54.64
2018-03-30T14:37:43.623Z,56.08
2018-03-30T14:38:43.622Z,57.35