createdAt,value
2019-05-13T00:00:39.644Z,14.37
2019-05-13T00:03:08.449Z,11.00
2019-05-13T00:05:37.321Z,12.17
2019-05-13T00:08:06.094Z,8.13
2019-05-13T00:10:35.181Z,8.97
2019-05-13T00:13:04.485Z,12.60
2019-05-13T00:15:33.996Z,14.90
2019-05-13T00:18:03.590Z,16.67
2019-05-13T00:20:30.192Z,11.80
2019-05-13T00:22:59.034Z,6.10
2019-05-13T00:25:27.852Z,13.07
2019-05-13T00:27:56.688Z,17.53
2019-05-13T00:30:25.575Z,9.80
2019-05-13T00:32:54.656Z,7.80
2019-05-13T00:35:23.417Z,6.87
2019-05-13T00:37:54.131Z,11.00
2019-05-13T00:40:20.744Z,9.37
2019-05-13T00:42:49.743Z,8.63
2019-05-13T00:45:19.336Z,8.73
2019-05-13T00:47:48.224Z,12.83
2019-05-13T00:50:17.111Z,15.47
2019-05-13T00:52:45.927Z,12.63
2019-05-13T00:55:15.085Z,8.37
2019-05-13T00:57:44.114Z,9.07
2019-05-13T01:00:14.081Z,13.73
2019-05-13T01:02:41.483Z,12.67
2019-05-13T01:05:10.292Z,12.27
2019-05-13T01:07:39.163Z,11.00
2019-05-13T01:10:08.024Z,10.27
2019-05-13T01:12:36.840Z,18.70
2019-05-13T01:15:05.706Z,11.83
2019-05-13T01:17:34.517Z,12.97
2019-05-13T01:20:04.119Z,11.73
2019-05-13T01:22:33.964Z,11.77
2019-05-13T01:25:03.932Z,13.50
2019-05-13T01:27:33.422Z,11.53
2019-05-13T01:30:00.781Z,10.60
2019-05-13T01:32:29.585Z,16.17
2019-05-13T01:34:59.031Z,14.80
2019-05-13T01:37:39.092Z,14.40
2019-05-13T01:39:56.619Z,14.07
2019-05-13T01:42:25.465Z,9.83
2019-05-13T01:44:55.484Z,9.13
2019-05-13T01:47:24.312Z,15.27
2019-05-13T01:49:54.280Z,14.80
2019-05-13T01:52:23.764Z,12.67
2019-05-13T01:54:50.722Z,9.87
2019-05-13T01:57:19.524Z,9.87
2019-05-13T01:59:48.885Z,12.30
2019-05-13T02:02:17.789Z,15.60
2019-05-13T02:04:47.472Z,8.77
2019-05-13T02:07:16.305Z,9.00
2019-05-13T02:09:45.111Z,11.37
2019-05-13T02:12:17.255Z,14.23
2019-05-13T02:14:46.791Z,12.50
2019-05-13T02:17:16.343Z,11.27
2019-05-13T02:19:45.231Z,18.90
2019-05-13T02:22:14.732Z,15.70
2019-05-13T02:24:44.650Z,14.97
2019-05-13T02:27:14.059Z,14.03
2019-05-13T02:29:40.611Z,10.23
2019-05-13T02:32:13.279Z,15.23
2019-05-13T02:34:38.931Z,9.33
2019-05-13T02:37:07.717Z,7.23
2019-05-13T02:39:36.510Z,12.10
2019-05-13T02:42:05.362Z,14.63
2019-05-13T02:44:34.183Z,15.13
2019-05-13T02:47:03.702Z,14.40
2019-05-13T02:49:32.659Z,8.87
2019-05-13T02:52:02.750Z,12.27
2019-05-13T02:54:29.462Z,12.50
2019-05-13T02:56:58.324Z,16.30
2019-05-13T02:59:27.117Z,10.07
2019-05-13T03:01:55.912Z,12.33
2019-05-13T03:04:24.786Z,16.33
2019-05-13T03:06:53.590Z,8.87
2019-05-13T03:09:23.138Z,20.37
2019-05-13T03:11:53.558Z,13.27
2019-05-13T03:14:23.665Z,9.70
2019-05-13T03:16:53.946Z,10.90
2019-05-13T03:19:22.903Z,11.80
2019-05-13T03:21:52.985Z,10.40
2019-05-13T03:24:22.881Z,14.07
2019-05-13T03:26:53.268Z,14.17
2019-05-13T03:29:22.198Z,11.33
2019-05-13T03:31:48.844Z,19.23
2019-05-13T03:34:17.698Z,8.00
2019-05-13T03:36:46.958Z,10.90
2019-05-13T03:39:16.546Z,11.17
2019-05-13T03:41:44.187Z,13.57
2019-05-13T03:44:13.745Z,15.00
2019-05-13T03:46:42.506Z,8.73
2019-05-13T03:49:13.940Z,6.90
2019-05-13T03:51:42.849Z,11.40
2019-05-13T03:54:12.637Z,12.40
2019-05-13T03:56:38.320Z,11.50
2019-05-13T03:59:07.115Z,22.40
2019-05-13T04:01:35.986Z,9.83
2019-05-13T04:04:04.795Z,17.57
2019-05-13T04:06:33.656Z,7.67
2019-05-13T04:09:20.967Z,11.03
2019-05-13T04:11:33.622Z,9.53
2019-05-13T04:14:03.193Z,10.77
2019-05-13T04:16:32.850Z,12.57
2019-05-13T04:19:02.618Z,13.17
2019-05-13T04:21:33.573Z,15.17
2019-05-13T04:23:59.321Z,8.40
2019-05-13T04:26:32.097Z,10.60
2019-05-13T04:28:58.931Z,14.20
2019-05-13T04:31:27.745Z,13.53
2019-05-13T04:33:56.559Z,19.00
2019-05-13T04:36:25.359Z,17.97
2019-05-13T04:38:54.686Z,14.07
2019-05-13T04:41:33.185Z,17.73
2019-05-13T04:44:02.436Z,21.57
2019-05-13T04:46:32.508Z,23.80
2019-05-13T04:49:02.172Z,16.27
2019-05-13T04:51:28.376Z,13.63
2019-05-13T04:53:57.570Z,9.77
2019-05-13T04:56:26.971Z,12.57
2019-05-13T04:58:55.797Z,11.97
2019-05-13T05:03:44.667Z,12.77
2019-05-13T05:06:12.946Z,18.40
2019-05-13T05:08:52.542Z,13.77
2019-05-13T05:11:34.094Z,13.57
2019-05-13T05:14:12.083Z,18.50
2019-05-13T05:16:52.366Z,10.87
2019-05-13T05:19:35.147Z,12.40
2019-05-13T05:22:13.359Z,15.97
2019-05-13T05:24:46.752Z,15.07
2019-05-13T05:27:27.052Z,11.30
2019-05-13T05:30:04.730Z,13.73
2019-05-13T05:34:51.962Z,14.30
2019-05-13T05:38:04.795Z,12.67
2019-05-13T05:40:34.818Z,14.63
2019-05-13T05:43:03.112Z,11.47
2019-05-13T05:45:34.420Z,7.87
2019-05-13T05:48:05.995Z,14.80
2019-05-13T05:50:35.690Z,10.63
2019-05-13T05:53:05.091Z,12.30
2019-05-13T05:55:35.232Z,12.43
2019-05-13T05:58:05.259Z,11.47
2019-05-13T06:00:34.423Z,12.80
2019-05-13T06:03:03.487Z,7.07
2019-05-13T06:05:33.662Z,17.30
2019-05-13T06:08:02.438Z,14.37
2019-05-13T06:10:44.238Z,14.93
2019-05-13T06:13:01.825Z,16.03
2019-05-13T06:15:31.503Z,10.93
2019-05-13T06:17:58.883Z,14.60
2019-05-13T06:20:27.744Z,9.50
2019-05-13T06:22:56.523Z,10.30
2019-05-13T06:25:25.344Z,9.83
2019-05-13T06:27:54.149Z,10.30
2019-05-13T06:30:22.965Z,11.30
2019-05-13T06:32:52.635Z,11.73
2019-05-13T06:35:21.867Z,11.87
2019-05-13T06:37:52.053Z,13.57
2019-05-13T06:40:21.201Z,13.10
2019-05-13T06:42:48.018Z,11.17
2019-05-13T06:45:18.556Z,12.23
2019-05-13T06:47:47.390Z,10.50
2019-05-13T06:50:16.179Z,12.03
2019-05-13T06:52:45.113Z,8.57
2019-05-13T06:55:13.959Z,11.77
2019-05-13T06:57:42.748Z,7.40
2019-05-13T07:00:12.280Z,7.67
2019-05-13T07:02:42.660Z,11.67
2019-05-13T07:05:12.054Z,9.27
2019-05-13T07:07:39.231Z,13.37
2019-05-13T07:10:12.508Z,11.90
2019-05-13T07:12:38.476Z,9.37
2019-05-13T07:15:07.338Z,6.90
2019-05-13T07:17:36.124Z,12.47
2019-05-13T07:20:05.620Z,10.63
2019-05-13T07:22:34.575Z,11.33
2019-05-13T07:25:03.366Z,10.60
2019-05-13T07:27:32.805Z,10.67
2019-05-13T07:30:02.497Z,10.17
2019-05-13T07:32:31.608Z,9.00
2019-05-13T07:35:03.884Z,9.17
2019-05-13T07:37:31.657Z,11.80
2019-05-13T07:39:58.187Z,7.23
2019-05-13T07:42:28.288Z,10.77
2019-05-13T07:44:57.375Z,6.53
2019-05-13T07:47:28.495Z,9.10
2019-05-13T07:49:57.297Z,8.13
2019-05-13T07:52:26.569Z,11.73
2019-05-13T07:54:55.368Z,13.10
2019-05-13T07:57:25.049Z,8.27
2019-05-13T07:59:55.031Z,12.97
2019-05-13T08:02:24.097Z,6.00
2019-05-13T08:04:54.628Z,12.47
2019-05-13T08:07:27.799Z,7.77
2019-05-13T08:10:00.132Z,4.33
2019-05-13T08:12:26.948Z,13.73
2019-05-13T08:14:55.993Z,10.60
2019-05-13T08:17:24.816Z,11.53
2019-05-13T08:19:54.288Z,5.07
2019-05-13T08:22:23.109Z,8.97
2019-05-13T08:24:54.125Z,5.37
2019-05-13T08:27:30.067Z,9.70
2019-05-13T08:29:52.007Z,5.67
2019-05-13T08:32:18.931Z,6.97
2019-05-13T08:34:52.524Z,5.93
2019-05-13T08:37:17.388Z,2.90
2019-05-13T08:39:46.191Z,4.90
2019-05-13T08:42:19.661Z,4.43
2019-05-13T08:44:44.907Z,7.03
2019-05-13T08:47:14.648Z,9.20
2019-05-13T08:49:43.455Z,6.73
2019-05-13T08:52:12.359Z,4.73
2019-05-13T08:54:42.006Z,4.67
2019-05-13T08:57:11.796Z,7.83
2019-05-13T08:59:42.141Z,5.27
2019-05-13T09:02:11.382Z,7.43
2019-05-13T09:04:38.502Z,7.03
2019-05-13T09:07:08.691Z,5.90
2019-05-13T09:09:37.453Z,5.33
2019-05-13T09:12:06.249Z,6.57
2019-05-13T09:14:35.075Z,3.77
2019-05-13T09:17:03.940Z,9.87
2019-05-13T09:19:33.653Z,3.20
2019-05-13T09:22:03.363Z,5.57
2019-05-13T09:24:37.242Z,10.40
2019-05-13T09:27:01.913Z,5.43
2019-05-13T09:29:32.276Z,7.00
2019-05-13T09:31:58.710Z,5.87
2019-05-13T09:34:28.968Z,3.63
2019-05-13T09:36:57.725Z,2.83
2019-05-13T09:39:26.540Z,4.20
2019-05-13T09:41:55.329Z,6.07
2019-05-13T09:44:26.062Z,5.63
2019-05-13T09:46:55.192Z,2.53
2019-05-13T09:49:23.989Z,2.57
2019-05-13T09:51:52.824Z,3.87
2019-05-13T09:54:22.357Z,2.97
2019-05-13T09:56:51.834Z,2.43
2019-05-13T09:59:22.163Z,2.53
2019-05-13T10:01:51.882Z,3.30
2019-05-13T10:04:19.011Z,5.00
2019-05-13T10:06:48.125Z,4.60
2019-05-13T10:09:17.964Z,1.77
2019-05-13T10:11:46.771Z,4.03
2019-05-13T10:14:15.554Z,1.80
2019-05-13T10:16:44.337Z,1.43
2019-05-13T10:19:13.813Z,3.80
2019-05-13T10:21:42.654Z,1.67
2019-05-13T10:24:12.727Z,3.37
2019-05-13T10:26:43.030Z,4.23
2019-05-13T10:29:11.867Z,4.07
2019-05-13T10:31:41.798Z,4.40
2019-05-13T10:34:08.097Z,4.43
2019-05-13T10:36:36.976Z,2.47
2019-05-13T10:39:07.552Z,5.93
2019-05-13T10:41:36.339Z,1.83
2019-05-13T10:44:05.241Z,1.40
2019-05-13T10:46:34.060Z,0.73
2019-05-13T10:49:02.881Z,2.93
2019-05-13T10:51:32.616Z,2.57
2019-05-13T10:54:01.622Z,4.07
2019-05-13T10:56:32.763Z,3.93
2019-05-13T10:59:01.626Z,3.80
2019-05-13T11:01:28.060Z,3.33
2019-05-13T11:03:57.468Z,4.97
2019-05-13T11:06:26.300Z,4.37
2019-05-13T11:08:55.072Z,2.37
2019-05-13T11:11:24.691Z,4.50
2019-05-13T11:13:59.174Z,3.87
2019-05-13T11:16:22.692Z,1.27
2019-05-13T11:18:51.959Z,2.53
2019-05-13T11:21:22.461Z,2.60
2019-05-13T11:23:52.516Z,3.47
2019-05-13T11:26:22.275Z,1.40
2019-05-13T11:28:52.104Z,2.60
2019-05-13T11:31:21.719Z,1.90
2019-05-13T11:33:48.393Z,4.27
2019-05-13T11:36:19.231Z,5.43
2019-05-13T11:38:46.041Z,3.70
2019-05-13T11:41:14.850Z,3.60
2019-05-13T11:43:43.648Z,2.87
2019-05-13T11:46:12.613Z,5.40
2019-05-13T11:48:42.617Z,3.10
2019-05-13T11:51:13.131Z,5.00
2019-05-13T11:53:41.541Z,3.00
2019-05-13T11:56:11.532Z,5.07
2019-05-13T11:58:38.354Z,12.13
2019-05-13T12:01:07.188Z,4.67
2019-05-13T12:03:35.978Z,2.20
2019-05-13T12:06:05.428Z,11.30
2019-05-13T12:08:34.462Z,3.13
2019-05-13T12:11:04.176Z,3.03
2019-05-13T12:13:32.801Z,13.37
2019-05-13T12:16:03.573Z,2.33
2019-05-13T12:18:29.585Z,7.40
2019-05-13T12:20:58.380Z,2.57
2019-05-13T12:23:27.162Z,1.90
2019-05-13T12:25:56.740Z,5.80
2019-05-13T12:28:26.312Z,1.23
2019-05-13T12:30:55.144Z,1.43
2019-05-13T12:33:23.967Z,2.30
2019-05-13T12:35:54.862Z,1.60
2019-05-13T12:38:23.789Z,1.23
2019-05-13T12:40:53.212Z,5.13
2019-05-13T12:43:24.108Z,6.20
2019-05-13T12:45:53.440Z,1.37
2019-05-13T12:48:22.650Z,3.57
2019-05-13T12:50:48.819Z,1.87
2019-05-13T12:53:18.222Z,2.10
2019-05-13T12:55:55.644Z,3.47
2019-05-13T12:58:18.530Z,1.50
2019-05-13T13:00:49.503Z,2.53
2019-05-13T13:03:18.287Z,2.57
2019-05-13T13:05:47.093Z,3.10
2019-05-13T13:08:38.230Z,2.07
2019-05-13T13:10:46.101Z,2.50
2019-05-13T13:13:14.904Z,3.67
2019-05-13T13:15:48.680Z,1.07
2019-05-13T13:18:14.282Z,4.83
2019-05-13T13:20:42.387Z,1.13
2019-05-13T13:23:12.869Z,1.97
2019-05-13T13:25:43.461Z,1.73
2019-05-13T13:28:14.216Z,2.83
2019-05-13T13:30:43.910Z,2.47
2019-05-13T13:33:13.876Z,1.27
2019-05-13T13:35:45.232Z,2.33
2019-05-13T13:38:11.569Z,3.20
2019-05-13T13:40:40.775Z,1.97
2019-05-13T13:43:12.294Z,1.83
2019-05-13T13:46:06.015Z,2.23
2019-05-13T13:48:07.320Z,2.40
2019-05-13T13:50:36.181Z,2.57
2019-05-13T13:53:06.167Z,3.07
2019-05-13T13:55:36.187Z,7.57
2019-05-13T13:58:04.986Z,2.73
2019-05-13T14:00:47.004Z,3.17
2019-05-13T14:05:36.162Z,2.53
2019-05-13T14:07:12.862Z,13.43
2019-05-13T14:08:01.632Z,5.53
2019-05-13T14:10:31.863Z,2.07
2019-05-13T14:13:02.330Z,3.93
2019-05-13T14:15:31.054Z,5.33
2019-05-13T14:17:58.119Z,10.77
2019-05-13T14:20:27.674Z,5.67
2019-05-13T14:22:58.350Z,3.70
2019-05-13T14:25:26.983Z,8.27
2019-05-13T14:27:55.787Z,4.47
2019-05-13T14:30:24.974Z,3.57
2019-05-13T14:32:53.785Z,4.03
2019-05-13T14:35:22.698Z,3.30
2019-05-13T14:37:52.031Z,6.00
2019-05-13T14:40:22.536Z,2.87
2019-05-13T14:42:52.648Z,5.00
2019-05-13T14:45:23.710Z,6.43
2019-05-13T14:47:50.037Z,8.07
2019-05-13T14:50:21.232Z,6.03
2019-05-13T14:52:48.372Z,4.33
2019-05-13T14:55:17.275Z,5.73
2019-05-13T14:57:46.293Z,7.77
2019-05-13T15:00:15.086Z,2.70
2019-05-13T15:02:43.899Z,3.83
2019-05-13T15:05:12.751Z,4.80
2019-05-13T15:07:42.270Z,4.30
2019-05-13T15:10:10.430Z,4.10
2019-05-13T15:12:41.454Z,3.97
2019-05-13T15:15:08.639Z,6.20
2019-05-13T15:17:37.451Z,6.60
2019-05-13T15:20:06.431Z,3.73
2019-05-13T15:22:35.231Z,4.27
2019-05-13T15:25:04.902Z,4.53
2019-05-13T15:27:35.026Z,4.20
2019-05-13T15:30:16.705Z,5.60
2019-05-13T15:32:34.228Z,6.20
2019-05-13T15:35:03.916Z,4.23
2019-05-13T15:37:32.780Z,4.70
2019-05-13T15:40:02.321Z,4.60
2019-05-13T15:42:31.912Z,5.33
2019-05-13T15:45:01.786Z,8.77
2019-05-13T15:47:31.067Z,8.20
2019-05-13T15:50:02.203Z,4.73
2019-05-13T15:52:31.526Z,4.73
2019-05-13T15:55:01.257Z,5.57
2019-05-13T15:57:28.359Z,8.13
2019-05-13T15:59:57.780Z,7.47
2019-05-13T16:02:26.693Z,8.73
2019-05-13T16:05:01.322Z,11.70
2019-05-13T16:07:24.342Z,5.07
2019-05-13T16:09:53.140Z,6.50
2019-05-13T16:12:22.542Z,5.37
2019-05-13T16:14:52.661Z,3.50
2019-05-13T16:17:30.727Z,5.90
2019-05-13T16:19:53.528Z,5.87
2019-05-13T16:22:19.423Z,4.67
2019-05-13T16:24:48.438Z,6.97
2019-05-13T16:27:17.254Z,8.00
2019-05-13T16:29:46.070Z,6.43
2019-05-13T16:32:15.450Z,3.17
2019-05-13T16:34:45.948Z,7.60
2019-05-13T16:37:15.475Z,8.87
2019-05-13T16:39:45.244Z,7.07
2019-05-13T16:42:14.060Z,4.40
2019-05-13T16:44:43.268Z,3.20
2019-05-13T16:47:12.400Z,3.20
2019-05-13T16:49:41.151Z,6.03
2019-05-13T16:52:11.661Z,3.37
2019-05-13T16:57:53.420Z,9.20
2019-05-13T17:00:22.286Z,5.97
2019-05-13T17:02:52.000Z,10.03
2019-05-13T17:05:21.679Z,2.83
2019-05-13T17:07:51.574Z,4.47
2019-05-13T17:10:24.973Z,2.70
2019-05-13T17:12:54.048Z,4.73
2019-05-13T17:15:26.444Z,3.23
2019-05-13T17:18:07.963Z,3.27
2019-05-13T17:20:23.712Z,7.10
2019-05-13T17:22:52.499Z,7.70
2019-05-13T17:25:23.843Z,5.40
2019-05-13T17:27:52.931Z,6.37
2019-05-13T17:30:22.070Z,4.03
2019-05-13T17:32:51.597Z,5.30
2019-05-13T17:35:21.784Z,4.23
2019-05-13T17:37:51.203Z,3.83
2019-05-13T17:40:18.956Z,2.33
2019-05-13T17:42:47.832Z,3.87
2019-05-13T17:45:17.653Z,2.77
2019-05-13T17:47:46.488Z,3.37
2019-05-13T17:50:15.963Z,4.97
2019-05-13T17:52:44.786Z,4.17
2019-05-13T17:55:15.392Z,7.43
2019-05-13T17:57:44.547Z,11.27
2019-05-13T18:00:13.349Z,4.63
2019-05-13T18:02:42.735Z,2.87
2019-05-13T18:05:12.068Z,4.90
2019-05-13T18:07:42.007Z,5.30
2019-05-13T18:10:12.073Z,6.03
2019-05-13T18:12:41.640Z,2.93
2019-05-13T18:15:08.190Z,2.80
2019-05-13T18:17:38.731Z,5.50
2019-05-13T18:20:09.263Z,5.63
2019-05-13T18:22:38.842Z,6.70
2019-05-13T18:25:08.338Z,3.97
2019-05-13T18:27:37.881Z,6.80
2019-05-13T18:30:07.069Z,1.97
2019-05-13T18:32:36.125Z,3.87
2019-05-13T18:35:05.625Z,4.70
2019-05-13T18:37:34.416Z,4.10
2019-05-13T18:40:03.296Z,2.90
2019-05-13T18:42:32.662Z,3.90
2019-05-13T18:45:02.231Z,2.83
2019-05-13T18:47:31.629Z,4.33
2019-05-13T18:50:02.165Z,4.87
2019-05-13T18:52:32.352Z,8.47
2019-05-13T18:55:02.203Z,3.20
2019-05-13T18:57:31.996Z,3.73
2019-05-13T19:00:07.757Z,3.63
2019-05-13T19:02:37.415Z,3.97
2019-05-13T19:05:06.406Z,5.77
2019-05-13T19:07:35.657Z,4.50
2019-05-13T19:10:05.642Z,2.07
2019-05-13T19:12:34.763Z,8.60
2019-05-13T19:15:04.312Z,2.87
2019-05-13T19:17:36.349Z,6.03
2019-05-13T19:20:03.830Z,3.40
2019-05-13T19:22:33.685Z,3.90
2019-05-13T19:25:03.128Z,5.40
2019-05-13T19:27:32.170Z,2.60
2019-05-13T19:30:01.441Z,5.40
2019-05-13T19:32:32.391Z,3.13
2019-05-13T19:35:02.536Z,3.03
2019-05-13T19:37:31.746Z,4.30
2019-05-13T19:40:01.661Z,5.30
2019-05-13T19:42:31.475Z,4.13
2019-05-13T19:45:01.913Z,3.40
2019-05-13T19:47:30.047Z,8.60
2019-05-13T19:50:02.201Z,3.63
2019-05-13T19:52:32.032Z,3.87
2019-05-13T19:55:01.790Z,4.37
2019-05-13T19:57:31.772Z,5.37
2019-05-13T20:00:01.404Z,4.90
2019-05-13T20:02:31.592Z,3.97
2019-05-13T20:05:01.068Z,8.90
2019-05-13T20:07:28.167Z,5.40
2019-05-13T20:09:57.499Z,9.60
2019-05-13T20:12:26.420Z,4.20
2019-05-13T20:14:55.298Z,4.60
2019-05-13T20:17:24.242Z,3.23
2019-05-13T20:19:53.624Z,2.60
2019-05-13T20:22:22.927Z,10.37
2019-05-13T20:24:51.757Z,3.80
2019-05-13T20:27:21.694Z,4.17
2019-05-13T20:29:51.292Z,4.00
2019-05-13T20:32:22.068Z,4.17
2019-05-13T20:34:51.331Z,5.03
2019-05-13T20:37:18.007Z,5.63
2019-05-13T20:39:47.075Z,3.90
2019-05-13T20:42:15.955Z,4.73
2019-05-13T20:44:45.585Z,1.73
2019-05-13T20:47:14.454Z,2.53
2019-05-13T20:49:57.914Z,4.70
2019-05-13T20:52:15.493Z,8.40
2019-05-13T20:54:45.696Z,4.10
2019-05-13T20:57:14.753Z,4.03
2019-05-13T20:59:44.229Z,5.03
2019-05-13T21:02:13.131Z,4.33
2019-05-13T21:04:43.558Z,2.73
2019-05-13T21:07:12.621Z,3.27
2019-05-13T21:09:42.431Z,5.60
2019-05-13T21:12:13.329Z,2.70
2019-05-13T21:14:43.024Z,2.53
2019-05-13T21:17:13.800Z,2.77
2019-05-13T21:19:43.190Z,3.83
2019-05-13T21:22:12.272Z,2.60
2019-05-13T21:24:42.280Z,3.63
2019-05-13T21:27:11.963Z,4.17
2019-05-13T21:29:41.435Z,2.90
2019-05-13T21:32:11.920Z,2.23
2019-05-13T21:34:40.567Z,4.63
2019-05-13T21:37:11.375Z,3.70
2019-05-13T21:39:41.281Z,7.13
2019-05-13T21:42:11.296Z,6.10
2019-05-13T21:44:38.715Z,7.23
2019-05-13T21:47:08.275Z,2.37
2019-05-13T21:49:39.354Z,8.33
2019-05-13T21:52:09.059Z,4.07
2019-05-13T21:54:38.525Z,6.20
2019-05-13T21:57:08.032Z,3.63
2019-05-13T21:59:36.820Z,4.03
2019-05-13T22:02:06.486Z,1.97
2019-05-13T22:04:36.051Z,3.63
2019-05-13T22:07:06.224Z,4.27
2019-05-13T22:09:35.048Z,6.77
2019-05-13T22:12:03.855Z,3.97
2019-05-13T22:14:33.376Z,6.13
2019-05-13T22:17:02.897Z,7.40
2019-05-13T22:19:31.836Z,2.33
2019-05-13T22:22:02.331Z,4.00
2019-05-13T22:24:31.221Z,5.50
2019-05-13T22:26:58.965Z,3.50
2019-05-13T22:29:27.867Z,10.10
2019-05-13T22:31:57.674Z,9.90
2019-05-13T22:34:26.560Z,6.30
2019-05-13T22:36:56.472Z,8.60
2019-05-13T22:39:25.282Z,7.33
2019-05-13T22:41:55.014Z,6.83
2019-05-13T22:44:23.931Z,6.13
2019-05-13T22:46:54.193Z,6.97
2019-05-13T22:49:23.662Z,6.13
2019-05-13T22:51:53.363Z,8.67
2019-05-13T22:54:22.973Z,4.57
2019-05-13T22:56:52.284Z,5.80
2019-05-13T22:59:21.605Z,5.93
2019-05-13T23:01:52.427Z,5.43
2019-05-13T23:04:21.430Z,9.97
2019-05-13T23:06:51.993Z,7.20
2019-05-13T23:09:21.568Z,7.43
2019-05-13T23:11:51.121Z,4.73
2019-05-13T23:14:19.158Z,7.07
2019-05-13T23:16:49.258Z,9.40
2019-05-13T23:19:18.972Z,5.13
2019-05-13T23:21:48.282Z,7.83
2019-05-13T23:24:17.087Z,7.60
2019-05-13T23:26:47.205Z,6.27
2019-05-13T23:29:17.195Z,9.73
2019-05-13T23:31:51.883Z,10.07
2019-05-13T23:34:19.525Z,6.07
2019-05-13T23:36:51.386Z,8.27
2019-05-13T23:39:21.561Z,10.23
2019-05-13T23:41:52.199Z,4.43
2019-05-13T23:44:26.996Z,5.97
2019-05-13T23:46:51.608Z,9.33
2019-05-13T23:49:21.084Z,11.00
2019-05-13T23:51:49.318Z,10.23
2019-05-13T23:54:18.135Z,7.13
2019-05-13T23:56:48.264Z,5.97
2019-05-13T23:59:17.106Z,8.53
