createdAt,value
2022-10-15T00:02:17.658Z,100636.31
2022-10-15T00:04:50.581Z,100639.88
2022-10-15T00:07:24.203Z,100637.09
2022-10-15T00:09:57.125Z,100637.53
2022-10-15T00:12:31.358Z,100635.94
2022-10-15T00:15:05.241Z,100636.75
2022-10-15T00:17:39.064Z,100633.97
2022-10-15T00:20:15.122Z,100639.13
2022-10-15T00:22:48.069Z,100632.00
2022-10-15T00:25:24.318Z,100628.03
2022-10-15T00:27:58.571Z,100626.47
2022-10-15T00:30:32.086Z,100620.94
2022-10-15T00:33:08.628Z,100620.22
2022-10-15T00:35:43.163Z,100622.16
2022-10-15T00:38:16.246Z,100621.69
2022-10-15T00:40:51.889Z,100609.06
2022-10-15T00:43:41.243Z,100617.41
2022-10-15T00:46:23.851Z,100624.81
2022-10-15T00:51:40.898Z,100620.50
2022-10-15T00:54:15.166Z,100616.16
2022-10-15T00:56:53.069Z,100609.91
2022-10-15T00:59:31.355Z,100610.22
2022-10-15T01:02:07.840Z,100611.88
2022-10-15T01:04:42.205Z,100607.53
2022-10-15T01:09:52.699Z,100601.22
2022-10-15T01:12:38.188Z,100601.56
2022-10-15T01:15:20.896Z,100600.38
2022-10-15T01:18:01.123Z,100603.50
2022-10-15T01:21:02.588Z,100600.75
2022-10-15T01:24:33.900Z,100592.88
2022-10-15T01:27:25.089Z,100590.91
2022-10-15T01:30:20.224Z,100601.22
2022-10-15T01:33:38.164Z,100583.06
2022-10-15T01:36:22.602Z,100585.78
2022-10-15T01:39:09.510Z,100581.94
2022-10-15T01:41:51.262Z,100585.44
2022-10-15T01:44:35.949Z,100581.53
2022-10-15T01:47:42.583Z,100588.66
2022-10-15T01:50:21.856Z,100578.41
2022-10-15T01:53:01.763Z,100574.84
2022-10-15T01:55:39.065Z,100564.59
2022-10-15T01:58:15.558Z,100566.56
2022-10-15T02:00:53.147Z,100568.56
2022-10-15T02:03:32.756Z,100559.91
2022-10-15T02:06:16.778Z,100561.09
2022-10-15T02:09:03.069Z,100554.44
2022-10-15T02:11:50.156Z,100550.91
2022-10-15T02:14:32.327Z,100552.47
2022-10-15T02:17:18.133Z,100547.38
2022-10-15T02:20:08.596Z,100539.13
2022-10-15T02:22:48.880Z,100532.78
2022-10-15T02:25:29.382Z,100533.22
2022-10-15T02:28:06.461Z,100531.28
2022-10-15T02:30:49.542Z,100524.19
2022-10-15T02:33:26.743Z,100521.06
2022-10-15T02:36:06.091Z,100525.00
2022-10-15T02:38:46.715Z,100516.31
2022-10-15T02:41:21.631Z,100514.38
2022-10-15T02:44:04.538Z,100518.72
2022-10-15T02:46:40.602Z,100523.03
2022-10-15T02:49:21.153Z,100513.97
2022-10-15T02:51:59.546Z,100512.38
2022-10-15T02:54:34.129Z,100510.44
2022-10-15T02:57:11.356Z,100504.91
2022-10-15T02:59:48.447Z,100508.50
2022-10-15T03:02:21.495Z,100501.38
2022-10-15T03:04:56.447Z,100494.72
2022-10-15T03:07:37.177Z,100490.34
2022-10-15T03:10:13.430Z,100487.25
2022-10-15T03:12:52.586Z,100489.25
2022-10-15T03:15:28.588Z,100491.19
2022-10-15T03:18:06.606Z,100492.75
2022-10-15T03:20:46.019Z,100494.75
2022-10-15T03:23:30.706Z,100494.41
2022-10-15T03:26:25.040Z,100497.94
2022-10-15T03:28:58.567Z,100494.41
2022-10-15T03:31:51.445Z,100495.19
2022-10-15T03:34:29.748Z,100497.16
2022-10-15T03:37:03.165Z,100505.84
2022-10-15T03:39:38.475Z,100500.69
2022-10-15T03:42:17.691Z,100499.91
2022-10-15T03:44:54.052Z,100501.91
2022-10-15T03:47:27.695Z,100499.16
2022-10-15T03:50:06.089Z,100498.78
2022-10-15T03:52:43.188Z,100508.97
2022-10-15T03:55:26.961Z,100510.19
2022-10-15T03:58:09.227Z,100508.59
2022-10-15T04:00:50.561Z,100513.34
2022-10-15T04:03:27.558Z,100515.63
2022-10-15T04:06:05.911Z,100510.94
2022-10-15T04:08:42.868Z,100503.03
2022-10-15T04:11:32.061Z,100506.56
2022-10-15T04:14:13.175Z,100509.28
2022-10-15T04:16:46.509Z,100501.06
2022-10-15T04:19:33.216Z,100503.78
2022-10-15T04:22:09.943Z,100501.03
2022-10-15T04:24:49.363Z,100496.69
2022-10-15T04:27:34.717Z,100488.00
2022-10-15T04:30:20.827Z,100489.94
2022-10-15T04:33:02.368Z,100487.94
2022-10-15T04:35:40.212Z,100476.91
2022-10-15T04:38:26.165Z,100484.78
2022-10-15T04:41:09.142Z,100478.91
2022-10-15T04:44:06.131Z,100480.09
2022-10-15T04:46:55.367Z,100482.84
2022-10-15T04:49:44.044Z,100489.56
2022-10-15T04:52:46.804Z,100486.38
2022-10-15T04:55:20.272Z,100491.06
2022-10-15T04:57:55.554Z,100480.47
2022-10-15T05:00:37.087Z,100473.44
2022-10-15T05:03:38.577Z,100472.22
2022-10-15T05:06:28.942Z,100473.00
2022-10-15T05:09:17.834Z,100470.63
2022-10-15T05:12:01.949Z,100476.13
2022-10-15T05:14:59.476Z,100469.00
2022-10-15T05:17:40.469Z,100477.69
2022-10-15T05:20:25.743Z,100470.25
2022-10-15T05:23:11.234Z,100465.88
2022-10-15T05:25:54.040Z,100462.72
2022-10-15T05:28:32.073Z,100455.63
2022-10-15T05:31:21.255Z,100458.03
2022-10-15T05:34:12.179Z,100452.44
2022-10-15T05:37:07.693Z,100461.53
2022-10-15T05:39:54.612Z,100454.84
2022-10-15T05:45:32.088Z,100465.81
2022-10-15T05:48:10.261Z,100467.38
2022-10-15T05:50:51.959Z,100466.25
2022-10-15T05:53:43.547Z,100464.25
2022-10-15T05:56:29.093Z,100459.53
2022-10-15T05:59:12.013Z,100464.97
2022-10-15T06:01:51.730Z,100469.69
2022-10-15T06:04:38.456Z,100457.91
2022-10-15T06:07:13.337Z,100463.00
2022-10-15T06:10:06.689Z,100453.94
2022-10-15T06:12:50.705Z,100459.47
2022-10-15T06:15:36.517Z,100459.44
2022-10-15T06:18:30.047Z,100451.91
2022-10-15T06:21:06.139Z,100443.69
2022-10-15T06:24:09.203Z,100453.94
2022-10-15T06:27:19.134Z,100449.97
2022-10-15T06:29:56.916Z,100445.97
2022-10-15T06:36:37.369Z,100447.47
2022-10-15T06:39:44.358Z,100457.34
2022-10-15T06:42:40.496Z,100443.06
2022-10-15T06:45:37.841Z,100445.16
2022-10-15T06:51:44.504Z,100449.13
2022-10-15T06:54:22.612Z,100446.38
2022-10-15T06:57:30.547Z,100449.91
2022-10-15T07:00:07.966Z,100443.59
2022-10-15T07:02:51.341Z,100449.88
2022-10-15T07:05:26.982Z,100454.53
2022-10-15T07:08:54.288Z,100453.00
2022-10-15T07:11:32.605Z,100447.94
2022-10-15T07:14:23.988Z,100435.63
2022-10-15T07:17:05.172Z,100434.13
2022-10-15T07:19:49.624Z,100423.38
2022-10-15T07:22:49.979Z,100431.66
2022-10-15T07:25:41.453Z,100432.44
2022-10-15T07:28:22.144Z,100437.94
2022-10-15T07:31:01.384Z,100435.19
2022-10-15T07:33:57.616Z,100437.53
2022-10-15T07:36:43.898Z,100431.53
2022-10-15T07:39:27.221Z,100419.41
2022-10-15T07:45:09.356Z,100412.56
2022-10-15T07:47:45.565Z,100418.44
2022-10-15T07:50:28.190Z,100417.63
2022-10-15T07:53:11.577Z,100415.59
2022-10-15T07:55:49.555Z,100411.97
2022-10-15T07:58:24.593Z,100409.56
2022-10-15T08:01:04.754Z,100406.00
2022-10-15T08:03:45.547Z,100406.66
2022-10-15T08:06:20.590Z,100406.47
2022-10-15T08:08:56.934Z,100394.97
2022-10-15T08:11:36.235Z,100398.44
2022-10-15T08:14:27.642Z,100390.06
2022-10-15T08:17:22.919Z,100395.16
2022-10-15T08:20:06.612Z,100393.59
2022-10-15T08:22:58.831Z,100399.09
2022-10-15T08:25:37.237Z,100397.78
2022-10-15T08:28:16.007Z,100402.88
2022-10-15T08:30:49.325Z,100396.84
2022-10-15T08:33:40.141Z,100395.53
2022-10-15T08:36:13.101Z,100404.22
2022-10-15T08:38:47.870Z,100404.22
2022-10-15T08:41:32.585Z,100381.72
2022-10-15T08:44:07.177Z,100396.28
2022-10-15T08:46:45.633Z,100390.66
2022-10-15T08:49:43.069Z,100380.00
2022-10-15T08:52:24.037Z,100383.97
2022-10-15T08:55:03.682Z,100380.03
2022-10-15T08:57:50.534Z,100381.56
2022-10-15T09:00:25.552Z,100378.00
2022-10-15T09:03:06.550Z,100380.78
2022-10-15T09:05:49.239Z,100381.47
2022-10-15T09:08:29.809Z,100369.28
2022-10-15T09:11:10.462Z,100365.38
2022-10-15T09:13:45.463Z,100374.38
2022-10-15T09:19:53.477Z,100369.94
2022-10-15T09:22:28.733Z,100372.72
2022-10-15T09:25:20.838Z,100375.44
2022-10-15T09:28:05.185Z,100373.81
2022-10-15T09:30:50.527Z,100366.63
2022-10-15T09:33:43.692Z,100365.75
2022-10-15T09:36:27.289Z,100364.19
2022-10-15T09:39:40.641Z,100372.03
2022-10-15T09:42:28.501Z,100368.00
2022-10-15T09:45:18.778Z,100358.47
2022-10-15T09:47:52.793Z,100353.25
2022-10-15T09:50:26.360Z,100370.19
2022-10-15T09:53:12.144Z,100355.19
2022-10-15T09:55:53.490Z,100356.75
2022-10-15T09:58:38.529Z,100354.69
2022-10-15T10:01:21.451Z,100358.94
2022-10-15T10:04:12.739Z,100360.47
2022-10-15T10:06:52.171Z,100354.13
2022-10-15T10:09:30.376Z,100358.09
2022-10-15T10:13:16.637Z,100351.72
2022-10-15T10:15:58.260Z,100360.81
2022-10-15T10:18:51.778Z,100354.84
2022-10-15T10:21:31.304Z,100351.28
2022-10-15T10:24:30.634Z,100354.84
2022-10-15T10:29:41.165Z,100363.50
2022-10-15T10:32:22.568Z,100349.25
2022-10-15T10:34:57.906Z,100355.31
2022-10-15T10:37:44.388Z,100352.03
2022-10-15T10:40:28.972Z,100362.72
2022-10-15T10:43:20.076Z,100360.38
2022-10-15T10:46:03.440Z,100356.84
2022-10-15T10:48:44.484Z,100353.94
2022-10-15T10:51:20.837Z,100358.34
2022-10-15T10:54:06.769Z,100355.91
2022-10-15T10:56:43.905Z,100353.06
2022-10-15T10:59:24.757Z,100342.00
2022-10-15T11:01:58.300Z,100340.44
2022-10-15T11:04:34.770Z,100336.41
2022-10-15T11:07:26.868Z,100337.19
2022-10-15T11:10:14.472Z,100330.44
2022-10-15T11:13:12.466Z,100334.75
2022-10-15T11:15:56.700Z,100335.53
2022-10-15T11:18:41.656Z,100336.41
2022-10-15T11:21:23.782Z,100342.59
2022-10-15T11:24:12.730Z,100352.31
2022-10-15T11:27:11.892Z,100342.44
2022-10-15T11:30:01.985Z,100340.66
2022-10-15T11:33:06.793Z,100340.22
2022-10-15T11:35:53.475Z,100337.03
2022-10-15T11:38:37.031Z,100343.00
2022-10-15T11:41:29.126Z,100346.81
2022-10-15T11:44:28.130Z,100351.09
2022-10-15T11:47:12.528Z,100352.22
2022-10-15T11:49:57.176Z,100363.38
2022-10-15T11:53:02.277Z,100362.47
2022-10-15T11:55:42.290Z,100364.16
2022-10-15T11:58:33.094Z,100361.47
2022-10-15T12:01:16.673Z,100366.16
2022-10-15T12:03:55.004Z,100359.16
2022-10-15T12:06:36.673Z,100363.66
2022-10-15T12:09:17.266Z,100364.16
2022-10-15T12:11:55.967Z,100360.72
2022-10-15T12:14:43.495Z,100352.03
2022-10-15T12:17:25.028Z,100360.69
2022-10-15T12:20:03.055Z,100368.00
2022-10-15T12:22:39.469Z,100355.06
2022-10-15T12:25:44.890Z,100353.28
2022-10-15T12:28:21.492Z,100370.25
2022-10-15T12:31:01.244Z,100372.00
2022-10-15T12:33:37.698Z,100372.00
2022-10-15T12:36:28.034Z,100372.72
2022-10-15T12:39:11.503Z,100374.22
2022-10-15T12:41:54.082Z,100378.44
2022-10-15T12:44:31.634Z,100378.88
2022-10-15T12:47:06.539Z,100369.69
2022-10-15T12:49:59.108Z,100384.97
2022-10-15T12:52:56.234Z,100397.25
2022-10-15T12:55:32.275Z,100395.03
2022-10-15T12:58:07.884Z,100401.53
2022-10-15T13:00:43.042Z,100405.78
2022-10-15T13:03:37.681Z,100416.97
2022-10-15T13:06:31.829Z,100422.44
2022-10-15T13:09:25.710Z,100420.91
2022-10-15T13:12:03.143Z,100422.53
2022-10-15T13:14:39.495Z,100426.06
2022-10-15T13:17:23.577Z,100432.34
2022-10-15T13:20:10.365Z,100434.41
2022-10-15T13:22:58.431Z,100440.66
2022-10-15T13:28:52.702Z,100441.78
2022-10-15T13:31:30.721Z,100435.44
2022-10-15T13:34:17.241Z,100443.59
2022-10-15T13:37:34.687Z,100445.72
2022-10-15T13:40:44.642Z,100450.19
2022-10-15T13:43:26.523Z,100451.41
2022-10-15T13:46:26.503Z,100445.72
2022-10-15T13:49:01.627Z,100435.28
2022-10-15T13:51:42.026Z,100446.59
2022-10-15T13:54:28.941Z,100441.28
2022-10-15T13:57:05.766Z,100450.03
2022-10-15T13:59:57.516Z,100459.47
2022-10-15T14:02:34.789Z,100454.09
2022-10-15T14:05:17.689Z,100461.81
2022-10-15T14:08:40.843Z,100463.03
2022-10-15T14:11:26.577Z,100454.97
2022-10-15T14:14:03.181Z,100454.41
2022-10-15T14:16:42.968Z,100450.88
2022-10-15T14:19:21.541Z,100458.84
2022-10-15T14:22:02.445Z,100461.28
2022-10-15T14:24:52.982Z,100469.75
2022-10-15T14:27:38.915Z,100472.53
2022-10-15T14:30:19.096Z,100472.75
2022-10-15T14:33:18.839Z,100479.44
2022-10-15T14:39:51.928Z,100472.59
2022-10-15T14:42:33.985Z,100470.34
2022-10-15T14:45:23.862Z,100475.91
2022-10-15T14:48:32.552Z,100487.03
2022-10-15T14:51:18.632Z,100491.16
2022-10-15T14:54:06.284Z,100488.19
2022-10-15T14:56:49.618Z,100485.72
2022-10-15T14:59:31.226Z,100493.59
2022-10-15T15:02:15.920Z,100488.63
2022-10-15T15:05:08.151Z,100490.75
2022-10-15T15:08:04.417Z,100492.41
2022-10-15T15:10:40.102Z,100485.94
2022-10-15T15:13:17.439Z,100485.69
2022-10-15T15:15:53.662Z,100489.34
2022-10-15T15:18:29.055Z,100496.50
2022-10-15T15:21:10.208Z,100491.75
2022-10-15T15:23:44.708Z,100492.97
2022-10-15T15:26:18.039Z,100493.94
2022-10-15T15:28:52.880Z,100489.13
2022-10-15T15:31:36.008Z,100486.09
2022-10-15T15:34:08.947Z,100499.91
2022-10-15T15:36:45.100Z,100491.41
2022-10-15T15:39:18.415Z,100503.22
2022-10-15T15:42:02.094Z,100487.44
2022-10-15T15:44:35.789Z,100490.53
2022-10-15T15:47:12.970Z,100489.72
2022-10-15T15:49:45.791Z,100496.69
2022-10-15T15:52:19.055Z,100496.03
2022-10-15T15:54:52.007Z,100488.81
2022-10-15T15:57:24.928Z,100496.03
2022-10-15T15:59:57.995Z,100498.00
2022-10-15T16:02:32.092Z,100500.91
2022-10-15T16:05:06.099Z,100492.41
2022-10-15T16:07:38.957Z,100495.59
2022-10-15T16:10:12.863Z,100505.72
2022-10-15T16:12:45.753Z,100495.13
2022-10-15T16:15:20.776Z,100493.22
2022-10-15T16:17:54.828Z,100505.25
2022-10-15T16:20:27.706Z,100504.09
2022-10-15T16:23:00.583Z,100510.03
2022-10-15T16:25:33.349Z,100518.50
2022-10-15T16:28:06.442Z,100516.22
2022-10-15T16:30:39.116Z,100520.28
2022-10-15T16:33:13.441Z,100517.09
2022-10-15T16:35:52.631Z,100523.03
2022-10-15T16:38:25.782Z,100526.16
2022-10-15T16:40:58.887Z,100518.06
2022-10-15T16:43:31.588Z,100533.53
2022-10-15T16:46:06.077Z,100527.41
2022-10-15T16:48:41.291Z,100532.81
2022-10-15T16:51:16.956Z,100530.22
2022-10-15T16:53:52.442Z,100535.28
2022-10-15T16:56:27.355Z,100543.47
2022-10-15T16:59:00.572Z,100539.63
2022-10-15T17:01:36.589Z,100545.53
2022-10-15T17:04:16.353Z,100549.50
2022-10-15T17:07:10.600Z,100552.63
2022-10-15T17:09:53.453Z,100565.31
2022-10-15T17:13:34.145Z,100563.06
2022-10-15T17:20:01.492Z,100588.22
2022-10-15T17:22:35.021Z,100578.81
2022-10-15T17:25:08.540Z,100566.28
2022-10-15T17:28:14.902Z,100575.59
2022-10-15T17:30:48.063Z,100569.41
2022-10-15T17:33:21.056Z,100571.75
2022-10-15T17:35:55.406Z,100583.28
2022-10-15T17:38:28.451Z,100590.00
2022-10-15T17:41:01.740Z,100594.56
2022-10-15T17:43:39.196Z,100598.50
2022-10-15T17:46:15.920Z,100602.16
2022-10-15T17:48:51.161Z,100607.31
2022-10-15T17:51:29.240Z,100624.63
2022-10-15T17:54:04.601Z,100623.06
2022-10-15T17:56:38.537Z,100626.63
2022-10-15T17:59:13.266Z,100631.72
2022-10-15T18:01:58.454Z,100627.84
2022-10-15T18:04:32.040Z,100644.50
2022-10-15T18:07:06.914Z,100638.91
2022-10-15T18:09:41.349Z,100643.72
2022-10-15T18:12:16.509Z,100645.28
2022-10-15T18:14:49.719Z,100638.19
2022-10-15T18:17:27.971Z,100635.84
2022-10-15T18:20:02.942Z,100639.03
2022-10-15T18:22:37.486Z,100646.19
2022-10-15T18:25:11.932Z,100642.22
2022-10-15T18:27:45.189Z,100641.81
2022-10-15T18:30:18.361Z,100641.03
2022-10-15T18:32:53.242Z,100637.88
2022-10-15T18:35:29.129Z,100634.81
2022-10-15T18:38:03.664Z,100646.56
2022-10-15T18:40:40.956Z,100645.84
2022-10-15T18:43:17.435Z,100645.50
2022-10-15T18:45:52.566Z,100644.28
2022-10-15T18:48:29.322Z,100645.78
2022-10-15T18:51:08.989Z,100647.41
2022-10-15T18:53:49.513Z,100655.00
2022-10-15T18:56:22.763Z,100660.09
2022-10-15T18:58:55.879Z,100660.53
2022-10-15T19:01:31.245Z,100669.66
2022-10-15T19:04:05.654Z,100657.31
2022-10-15T19:06:41.279Z,100666.03
2022-10-15T19:09:18.166Z,100665.69
2022-10-15T19:11:56.667Z,100666.13
2022-10-15T19:14:31.611Z,100670.00
2022-10-15T19:17:04.752Z,100671.59
2022-10-15T19:19:38.626Z,100671.63
2022-10-15T19:22:12.043Z,100665.34
2022-10-15T19:24:46.492Z,100669.25
2022-10-15T19:27:22.055Z,100669.31
2022-10-15T19:29:55.719Z,100677.66
2022-10-15T19:32:28.729Z,100674.06
2022-10-15T19:35:01.968Z,100669.78
2022-10-15T19:37:37.898Z,100677.53
2022-10-15T19:40:12.477Z,100675.31
2022-10-15T19:42:45.385Z,100678.03
2022-10-15T19:45:18.315Z,100675.31
2022-10-15T19:47:51.166Z,100671.00
2022-10-15T19:50:26.977Z,100688.31
2022-10-15T19:53:04.376Z,100661.50
2022-10-15T19:55:40.214Z,100658.84
2022-10-15T19:58:14.577Z,100661.50
2022-10-15T20:00:52.558Z,100670.22
2022-10-15T20:03:26.957Z,100664.69
2022-10-15T20:05:59.967Z,100669.47
2022-10-15T20:08:32.679Z,100673.03
2022-10-15T20:11:09.190Z,100671.84
2022-10-15T20:13:42.016Z,100675.03
2022-10-15T20:16:16.657Z,100676.59
2022-10-15T20:18:51.837Z,100675.44
2022-10-15T20:21:26.858Z,100681.31
2022-10-15T20:24:04.366Z,100691.13
2022-10-15T20:26:39.854Z,100686.88
2022-10-15T20:29:17.309Z,100689.25
2022-10-15T20:31:51.387Z,100683.72
2022-10-15T20:34:26.947Z,100691.94
2022-10-15T20:36:59.789Z,100697.84
2022-10-15T20:39:32.687Z,100708.91
2022-10-15T20:42:07.442Z,100708.19
2022-10-15T20:44:40.355Z,100708.13
2022-10-15T20:47:15.265Z,100706.63
2022-10-15T20:49:51.593Z,100715.22
2022-10-15T20:52:25.428Z,100715.22
2022-10-15T20:54:58.351Z,100718.81
2022-10-15T20:57:33.268Z,100713.66
2022-10-15T21:00:12.355Z,100720.00
2022-10-15T21:02:49.755Z,100721.94
2022-10-15T21:05:22.599Z,100720.75
2022-10-15T21:07:58.404Z,100729.03
2022-10-15T21:10:31.573Z,100725.53
2022-10-15T21:13:05.685Z,100734.59
2022-10-15T21:15:38.534Z,100748.38
2022-10-15T21:18:11.448Z,100750.34
2022-10-15T21:20:48.077Z,100746.91
2022-10-15T21:23:21.303Z,100750.81
2022-10-15T21:25:55.121Z,100754.00
2022-10-15T21:28:45.305Z,100746.06
2022-10-15T21:31:19.359Z,100750.06
2022-10-15T21:33:53.057Z,100764.25
2022-10-15T21:36:27.083Z,100757.94
2022-10-15T21:39:03.129Z,100769.00
2022-10-15T21:41:38.252Z,100765.84
2022-10-15T21:44:12.479Z,100762.28
2022-10-15T21:46:45.408Z,100769.03
2022-10-15T21:49:18.440Z,100761.97
2022-10-15T21:51:51.446Z,100765.91
2022-10-15T21:54:24.625Z,100768.31
2022-10-15T21:56:57.142Z,100762.81
2022-10-15T21:59:31.685Z,100759.25
2022-10-15T22:02:07.187Z,100758.06
2022-10-15T22:04:40.351Z,100758.06
2022-10-15T22:07:12.935Z,100762.00
2022-10-15T22:09:46.745Z,100757.28
2022-10-15T22:12:21.308Z,100761.28
2022-10-15T22:14:55.593Z,100762.06
2022-10-15T22:17:28.642Z,100762.47
2022-10-15T22:20:04.153Z,100762.47
2022-10-15T22:22:37.032Z,100762.03
2022-10-15T22:25:10.023Z,100758.16
2022-10-15T22:27:42.891Z,100751.47
2022-10-15T22:30:17.783Z,100748.25
2022-10-15T22:32:50.465Z,100757.72
2022-10-15T22:35:23.195Z,100760.88
2022-10-15T22:37:58.010Z,100772.69
2022-10-15T22:40:30.967Z,100780.63
2022-10-15T22:43:04.086Z,100780.19
2022-10-15T22:45:38.158Z,100776.66
2022-10-15T22:48:12.397Z,100779.81
2022-10-15T22:50:45.150Z,100781.00
2022-10-15T22:53:18.003Z,100782.16
2022-10-15T22:55:56.292Z,100789.69
2022-10-15T22:58:31.457Z,100792.81
2022-10-15T23:01:11.353Z,100788.47
2022-10-15T23:03:45.992Z,100781.78
2022-10-15T23:06:21.166Z,100780.19
2022-10-15T23:08:55.698Z,100783.31
2022-10-15T23:11:30.373Z,100776.28
2022-10-15T23:14:06.228Z,100775.50
2022-10-15T23:16:42.378Z,100784.56
2022-10-15T23:19:17.323Z,100777.06
2022-10-15T23:21:51.811Z,100782.97
2022-10-15T23:24:26.470Z,100786.53
2022-10-15T23:26:59.553Z,100782.59
2022-10-15T23:29:32.650Z,100775.44
2022-10-15T23:32:07.291Z,100769.56
2022-10-15T23:34:40.459Z,100770.78
2022-10-15T23:37:13.548Z,100771.53
2022-10-15T23:39:46.381Z,100777.44
2022-10-15T23:42:19.320Z,100784.56
2022-10-15T23:44:51.993Z,100773.09
2022-10-15T23:47:26.900Z,100771.91
2022-10-15T23:50:00.088Z,100778.25
2022-10-15T23:52:33.330Z,100774.34
2022-10-15T23:55:06.562Z,100777.09
2022-10-15T23:57:39.339Z,100779.84
