createdAt,value
2023-02-27T00:00:14.786Z,18.40
2023-02-27T00:02:43.104Z,18.40
2023-02-27T00:05:10.456Z,18.40
2023-02-27T00:07:37.372Z,18.30
2023-02-27T00:10:05.014Z,18.30
2023-02-27T00:12:37.673Z,18.30
2023-02-27T00:15:13.644Z,18.30
2023-02-27T00:17:41.049Z,18.30
2023-02-27T00:20:13.791Z,18.30
2023-02-27T00:22:41.618Z,18.30
2023-02-27T00:25:09.486Z,18.30
2023-02-27T00:27:37.038Z,18.30
2023-02-27T00:30:08.604Z,18.20
2023-02-27T00:32:36.720Z,18.20
2023-02-27T00:35:05.155Z,18.20
2023-02-27T00:37:32.615Z,18.20
2023-02-27T00:39:59.271Z,18.20
2023-02-27T00:42:26.206Z,18.20
2023-02-27T00:44:52.890Z,18.20
2023-02-27T00:47:19.757Z,18.10
2023-02-27T00:49:46.501Z,18.20
2023-02-27T00:52:13.155Z,18.10
2023-02-27T00:54:39.794Z,18.10
2023-02-27T00:57:06.552Z,18.10
2023-02-27T00:59:33.266Z,18.10
2023-02-27T01:02:00.085Z,18.10
2023-02-27T01:04:26.927Z,18.10
2023-02-27T01:06:53.627Z,18.10
2023-02-27T01:09:20.587Z,18.10
2023-02-27T01:11:47.303Z,18.10
2023-02-27T01:14:14.931Z,18.10
2023-02-27T01:16:41.658Z,18.10
2023-02-27T01:19:08.525Z,18.10
2023-02-27T01:21:35.498Z,18.00
2023-02-27T01:24:02.619Z,18.00
2023-02-27T01:26:29.427Z,18.00
2023-02-27T01:28:56.067Z,18.00
2023-02-27T01:31:22.822Z,18.00
2023-02-27T01:33:49.584Z,18.00
2023-02-27T01:36:16.332Z,18.00
2023-02-27T01:38:43.062Z,18.00
2023-02-27T01:41:10.191Z,18.00
2023-02-27T01:44:07.609Z,18.00
2023-02-27T01:46:35.417Z,18.00
2023-02-27T01:49:13.478Z,18.00
2023-02-27T01:51:49.231Z,18.00
2023-02-27T01:54:22.420Z,18.00
2023-02-27T01:56:50.408Z,18.00
2023-02-27T01:59:18.282Z,18.00
2023-02-27T02:01:45.453Z,18.00
2023-02-27T02:04:27.806Z,18.00
2023-02-27T02:07:00.286Z,18.00
2023-02-27T02:09:29.620Z,18.00
2023-02-27T02:11:57.816Z,17.90
2023-02-27T02:14:24.517Z,17.90
2023-02-27T02:17:15.713Z,17.90
2023-02-27T02:20:15.883Z,17.90
2023-02-27T02:22:57.754Z,17.90
2023-02-27T02:25:24.372Z,17.90
2023-02-27T02:27:56.776Z,17.80
2023-02-27T02:30:45.889Z,17.80
2023-02-27T02:33:45.208Z,17.80
2023-02-27T02:36:27.026Z,17.80
2023-02-27T02:38:59.560Z,17.80
2023-02-27T02:41:46.449Z,17.80
2023-02-27T02:44:40.483Z,17.80
2023-02-27T02:47:20.685Z,17.80
2023-02-27T02:50:13.866Z,17.80
2023-02-27T02:52:59.480Z,17.80
2023-02-27T02:55:48.060Z,17.80
2023-02-27T02:58:21.693Z,17.80
2023-02-27T03:01:00.205Z,17.80
2023-02-27T03:03:41.536Z,17.80
2023-02-27T03:06:21.401Z,17.80
2023-02-27T03:08:58.533Z,17.80
2023-02-27T03:11:29.928Z,17.80
2023-02-27T03:14:05.702Z,17.80
2023-02-27T03:16:43.005Z,17.80
2023-02-27T03:19:24.972Z,17.80
2023-02-27T03:22:05.313Z,17.80
2023-02-27T03:24:54.534Z,17.80
2023-02-27T03:27:23.641Z,17.70
2023-02-27T03:30:00.647Z,17.70
2023-02-27T03:32:45.838Z,17.80
2023-02-27T03:35:13.130Z,17.80
2023-02-27T03:37:45.713Z,17.70
2023-02-27T03:40:23.860Z,17.70
2023-02-27T03:42:55.206Z,17.70
2023-02-27T03:45:32.190Z,17.70
2023-02-27T03:47:59.742Z,17.70
2023-02-27T03:50:26.905Z,17.70
2023-02-27T03:52:53.828Z,17.70
2023-02-27T03:55:27.846Z,17.70
2023-02-27T03:57:54.753Z,17.70
2023-02-27T04:00:24.089Z,17.60
2023-02-27T04:02:52.800Z,17.60
2023-02-27T04:05:20.954Z,17.70
2023-02-27T04:08:22.974Z,17.60
2023-02-27T04:10:52.568Z,17.60
2023-02-27T04:13:28.187Z,17.60
2023-02-27T04:16:06.946Z,17.60
2023-02-27T04:19:04.767Z,17.60
2023-02-27T04:21:39.325Z,17.60
2023-02-27T04:24:43.428Z,17.60
2023-02-27T04:27:25.328Z,17.60
2023-02-27T04:30:09.748Z,17.60
2023-02-27T04:32:41.288Z,17.60
2023-02-27T04:35:17.216Z,17.60
2023-02-27T04:37:54.246Z,17.50
2023-02-27T04:40:39.499Z,17.50
2023-02-27T04:43:08.863Z,17.50
2023-02-27T04:45:38.504Z,17.50
2023-02-27T04:48:14.401Z,17.50
2023-02-27T04:50:46.789Z,17.50
2023-02-27T04:53:28.140Z,17.50
2023-02-27T04:56:01.435Z,17.50
2023-02-27T04:58:36.466Z,17.50
2023-02-27T05:01:17.811Z,17.50
2023-02-27T05:03:50.019Z,17.50
2023-02-27T05:06:20.394Z,17.50
2023-02-27T05:09:01.423Z,17.50
2023-02-27T05:11:44.426Z,17.50
2023-02-27T05:14:14.284Z,17.50
2023-02-27T05:17:04.322Z,17.50
2023-02-27T05:19:33.580Z,17.50
2023-02-27T05:22:25.531Z,17.50
2023-02-27T05:25:10.999Z,17.50
2023-02-27T05:28:02.499Z,17.50
2023-02-27T05:30:45.211Z,17.50
2023-02-27T05:33:17.590Z,17.50
2023-02-27T05:35:53.050Z,17.50
2023-02-27T05:38:39.767Z,17.50
2023-02-27T05:41:16.995Z,17.50
2023-02-27T05:43:56.003Z,17.50
2023-02-27T05:46:30.340Z,17.50
2023-02-27T05:49:04.609Z,17.50
2023-02-27T05:51:35.067Z,17.50
2023-02-27T05:54:07.694Z,17.50
2023-02-27T05:56:36.835Z,17.40
2023-02-27T05:59:12.001Z,17.50
2023-02-27T06:01:38.831Z,17.50
2023-02-27T06:04:05.516Z,17.40
2023-02-27T06:06:32.523Z,17.50
2023-02-27T06:08:59.179Z,17.40
2023-02-27T06:11:25.865Z,17.40
2023-02-27T06:13:52.666Z,17.40
2023-02-27T06:16:19.405Z,17.40
2023-02-27T06:18:46.095Z,17.40
2023-02-27T06:21:13.977Z,17.40
2023-02-27T06:23:40.712Z,17.40
2023-02-27T06:26:07.684Z,17.40
2023-02-27T06:28:34.516Z,17.40
2023-02-27T06:31:01.282Z,17.40
2023-02-27T06:33:28.007Z,17.40
2023-02-27T06:35:54.797Z,17.40
2023-02-27T06:38:21.866Z,17.40
2023-02-27T06:40:48.540Z,17.40
2023-02-27T06:43:15.325Z,17.40
2023-02-27T06:45:42.099Z,17.40
2023-02-27T06:48:11.346Z,17.40
2023-02-27T06:50:38.106Z,17.40
2023-02-27T06:53:04.812Z,17.40
2023-02-27T06:55:31.482Z,17.40
2023-02-27T06:57:58.358Z,17.40
2023-02-27T07:00:25.162Z,17.40
2023-02-27T07:02:51.868Z,17.40
2023-02-27T07:05:19.000Z,17.40
2023-02-27T07:07:45.677Z,17.40
2023-02-27T07:10:14.158Z,17.40
2023-02-27T07:12:40.894Z,17.40
2023-02-27T07:15:09.169Z,17.40
2023-02-27T07:17:36.495Z,17.40
2023-02-27T07:20:04.061Z,17.40
2023-02-27T07:22:30.736Z,17.40
2023-02-27T07:24:57.452Z,17.40
2023-02-27T07:27:24.166Z,17.40
2023-02-27T07:29:50.891Z,17.40
2023-02-27T07:32:17.625Z,17.40
2023-02-27T07:34:44.332Z,17.40
2023-02-27T07:37:11.282Z,17.40
2023-02-27T07:39:38.114Z,17.40
2023-02-27T07:42:05.193Z,17.40
2023-02-27T07:44:32.848Z,17.40
2023-02-27T07:46:59.760Z,17.40
2023-02-27T07:49:26.603Z,17.40
2023-02-27T07:51:53.444Z,17.40
2023-02-27T07:54:20.306Z,17.40
2023-02-27T07:56:46.997Z,17.40
2023-02-27T07:59:13.919Z,17.50
2023-02-27T08:01:40.758Z,17.50
2023-02-27T08:04:07.481Z,17.50
2023-02-27T08:06:34.136Z,17.50
2023-02-27T08:09:00.801Z,17.50
2023-02-27T08:11:27.701Z,17.50
2023-02-27T08:14:02.534Z,17.50
2023-02-27T08:16:32.462Z,17.50
2023-02-27T08:19:00.302Z,17.50
2023-02-27T08:21:28.198Z,17.50
2023-02-27T08:23:55.332Z,17.50
2023-02-27T08:26:22.614Z,17.50
2023-02-27T08:28:49.400Z,17.50
2023-02-27T08:31:16.111Z,17.50
2023-02-27T08:33:42.933Z,17.50
2023-02-27T08:36:10.201Z,17.60
2023-02-27T08:38:36.963Z,17.60
2023-02-27T08:41:03.980Z,17.60
2023-02-27T08:43:30.670Z,17.60
2023-02-27T08:45:57.676Z,17.60
2023-02-27T08:48:24.901Z,17.60
2023-02-27T08:50:52.190Z,17.70
2023-02-27T08:53:19.355Z,17.80
2023-02-27T08:55:51.098Z,17.80
2023-02-27T08:58:18.427Z,17.80
2023-02-27T09:00:45.790Z,17.80
2023-02-27T09:03:12.665Z,17.80
2023-02-27T09:05:40.516Z,17.80
2023-02-27T09:08:07.562Z,17.80
2023-02-27T09:10:34.618Z,17.90
2023-02-27T09:13:02.154Z,17.90
2023-02-27T09:15:30.097Z,17.90
2023-02-27T09:18:02.374Z,17.90
2023-02-27T09:20:31.720Z,18.00
2023-02-27T09:22:59.658Z,18.00
2023-02-27T09:25:26.892Z,18.00
2023-02-27T09:27:54.206Z,18.00
2023-02-27T09:30:21.334Z,18.00
2023-02-27T09:32:48.461Z,18.00
2023-02-27T09:35:15.917Z,18.00
2023-02-27T09:37:44.007Z,18.00
2023-02-27T09:40:43.694Z,18.00
2023-02-27T09:43:21.508Z,18.10
2023-02-27T09:45:53.151Z,18.10
2023-02-27T09:48:19.815Z,18.10
2023-02-27T09:50:52.555Z,18.10
2023-02-27T09:53:33.426Z,18.20
2023-02-27T09:56:32.454Z,18.20
2023-02-27T09:59:18.310Z,18.20
2023-02-27T10:02:30.736Z,18.20
2023-02-27T10:05:15.657Z,18.30
2023-02-27T10:08:02.295Z,18.30
2023-02-27T10:10:31.658Z,18.30
2023-02-27T10:13:23.262Z,18.40
2023-02-27T10:15:52.873Z,18.40
2023-02-27T10:18:29.067Z,18.40
2023-02-27T10:21:01.717Z,18.40
2023-02-27T10:23:37.558Z,18.50
2023-02-27T10:26:04.976Z,18.50
2023-02-27T10:28:32.914Z,18.50
2023-02-27T10:31:02.313Z,18.50
2023-02-27T10:33:40.859Z,18.60
2023-02-27T10:36:17.913Z,18.60
2023-02-27T10:38:56.086Z,18.60
2023-02-27T10:41:23.887Z,18.70
2023-02-27T10:43:55.896Z,18.70
2023-02-27T10:46:28.571Z,18.70
2023-02-27T10:48:57.941Z,18.80
2023-02-27T10:51:29.311Z,18.80
2023-02-27T10:54:26.414Z,18.80
2023-02-27T10:57:00.059Z,18.80
2023-02-27T10:59:38.380Z,18.70
2023-02-27T11:02:16.454Z,18.60
2023-02-27T11:04:56.377Z,18.50
2023-02-27T11:07:36.778Z,18.50
2023-02-27T11:10:12.320Z,18.40
2023-02-27T11:12:40.676Z,18.40
2023-02-27T11:15:16.197Z,18.40
2023-02-27T11:17:43.704Z,18.30
2023-02-27T11:20:36.550Z,18.30
2023-02-27T11:23:14.364Z,18.30
2023-02-27T11:25:41.459Z,18.30
2023-02-27T11:28:29.775Z,18.30
2023-02-27T11:31:22.256Z,18.30
2023-02-27T11:33:55.988Z,18.30
2023-02-27T11:36:23.812Z,18.30
2023-02-27T11:38:56.460Z,18.30
2023-02-27T11:41:35.948Z,18.50
2023-02-27T11:44:05.422Z,18.50
2023-02-27T11:46:47.812Z,18.60
2023-02-27T11:49:34.681Z,18.70
2023-02-27T11:52:12.028Z,18.60
2023-02-27T11:54:52.845Z,18.60
2023-02-27T11:57:42.503Z,18.70
2023-02-27T12:00:21.269Z,18.70
2023-02-27T12:03:03.212Z,18.60
2023-02-27T12:05:39.060Z,18.50
2023-02-27T12:08:42.810Z,18.60
2023-02-27T12:11:42.078Z,18.60
2023-02-27T12:14:15.551Z,18.60
2023-02-27T12:16:54.187Z,18.50
2023-02-27T12:19:31.127Z,18.60
2023-02-27T12:22:09.300Z,18.50
2023-02-27T12:24:43.948Z,18.50
2023-02-27T12:27:43.426Z,18.60
2023-02-27T12:30:22.230Z,18.70
2023-02-27T12:32:52.017Z,18.80
2023-02-27T12:35:29.438Z,18.80
2023-02-27T12:37:57.262Z,18.80
2023-02-27T12:40:39.223Z,18.80
2023-02-27T12:43:15.349Z,18.90
2023-02-27T12:46:05.242Z,18.90
2023-02-27T12:48:46.939Z,18.80
2023-02-27T12:51:29.137Z,18.80
2023-02-27T12:54:37.249Z,18.80
2023-02-27T12:57:23.315Z,18.80
2023-02-27T13:00:18.299Z,18.80
2023-02-27T13:03:16.132Z,18.70
2023-02-27T13:05:55.592Z,18.70
2023-02-27T13:08:44.421Z,18.70
2023-02-27T13:11:38.782Z,18.60
2023-02-27T13:14:12.612Z,18.60
2023-02-27T13:16:46.381Z,18.50
2023-02-27T13:19:15.476Z,18.50
2023-02-27T13:22:06.143Z,18.60
2023-02-27T13:24:33.959Z,18.70
2023-02-27T13:27:28.613Z,18.70
2023-02-27T13:30:05.228Z,18.80
2023-02-27T13:32:44.348Z,18.90
2023-02-27T13:35:28.317Z,18.90
2023-02-27T13:37:58.491Z,18.80
2023-02-27T13:40:38.851Z,18.70
2023-02-27T13:43:30.401Z,18.60
2023-02-27T13:46:20.679Z,18.50
2023-02-27T13:48:52.082Z,18.40
2023-02-27T13:51:40.822Z,18.40
2023-02-27T13:54:16.478Z,18.30
2023-02-27T13:56:54.986Z,18.30
2023-02-27T13:59:30.365Z,18.50
2023-02-27T14:02:01.690Z,18.60
2023-02-27T14:04:32.945Z,18.70
2023-02-27T14:07:11.114Z,18.80
2023-02-27T14:09:42.649Z,18.80
2023-02-27T14:12:30.966Z,18.70
2023-02-27T14:15:17.833Z,18.70
2023-02-27T14:17:47.777Z,18.80
2023-02-27T14:20:19.330Z,18.80
2023-02-27T14:23:17.293Z,18.80
2023-02-27T14:26:10.845Z,18.70
2023-02-27T14:28:52.837Z,18.70
2023-02-27T14:31:28.288Z,18.60
2023-02-27T14:33:56.612Z,18.70
2023-02-27T14:36:30.034Z,18.70
2023-02-27T14:38:58.749Z,18.80
2023-02-27T14:41:35.914Z,18.80
2023-02-27T14:44:03.768Z,18.80
2023-02-27T14:46:39.042Z,18.70
2023-02-27T14:49:18.159Z,18.70
2023-02-27T14:51:45.074Z,18.70
2023-02-27T14:54:21.897Z,18.70
2023-02-27T14:57:06.320Z,18.70
2023-02-27T14:59:42.539Z,18.70
2023-02-27T15:02:16.437Z,18.70
2023-02-27T15:04:43.458Z,18.70
2023-02-27T15:07:20.408Z,18.70
2023-02-27T15:09:49.180Z,18.60
2023-02-27T15:12:21.084Z,18.50
2023-02-27T15:14:51.897Z,18.50
2023-02-27T15:17:24.808Z,18.60
2023-02-27T15:19:57.111Z,18.60
2023-02-27T15:22:38.510Z,18.50
2023-02-27T15:25:08.078Z,18.40
2023-02-27T15:27:37.595Z,18.40
2023-02-27T15:30:05.382Z,18.30
2023-02-27T15:32:39.647Z,18.30
2023-02-27T15:35:29.739Z,18.30
2023-02-27T15:37:58.598Z,18.30
2023-02-27T15:40:28.046Z,18.40
2023-02-27T15:42:57.004Z,18.40
2023-02-27T15:45:29.627Z,18.50
2023-02-27T15:47:56.820Z,18.50
2023-02-27T15:50:32.896Z,18.40
2023-02-27T15:53:35.369Z,18.30
2023-02-27T15:56:06.210Z,18.30
2023-02-27T15:58:39.213Z,18.30
2023-02-27T16:01:18.532Z,18.40
2023-02-27T16:03:50.928Z,18.50
2023-02-27T16:06:38.508Z,18.60
2023-02-27T16:09:16.446Z,18.60
2023-02-27T16:11:43.145Z,18.60
2023-02-27T16:14:39.231Z,18.70
2023-02-27T16:17:23.801Z,18.70
2023-02-27T16:19:50.557Z,18.70
2023-02-27T16:22:19.931Z,18.70
2023-02-27T16:24:47.270Z,18.70
2023-02-27T16:27:16.750Z,18.70
2023-02-27T16:29:45.266Z,18.70
2023-02-27T16:32:30.360Z,18.70
2023-02-27T16:35:22.397Z,18.80
2023-02-27T16:37:50.422Z,18.80
2023-02-27T16:40:26.093Z,18.80
2023-02-27T16:42:53.822Z,18.90
2023-02-27T16:45:26.724Z,18.90
2023-02-27T16:47:56.497Z,18.90
2023-02-27T16:50:25.999Z,18.90
2023-02-27T16:52:52.860Z,18.90
2023-02-27T16:55:19.745Z,18.90
2023-02-27T16:57:46.533Z,18.90
2023-02-27T17:00:18.133Z,18.80
2023-02-27T17:02:44.872Z,18.80
2023-02-27T17:05:11.637Z,18.80
2023-02-27T17:07:38.442Z,18.80
2023-02-27T17:10:05.693Z,18.80
2023-02-27T17:12:32.329Z,18.80
2023-02-27T17:14:59.063Z,18.80
2023-02-27T17:17:25.808Z,18.70
2023-02-27T17:19:52.528Z,18.70
2023-02-27T17:22:19.219Z,18.70
2023-02-27T17:24:45.885Z,18.70
2023-02-27T17:27:12.556Z,18.70
2023-02-27T17:29:39.590Z,18.70
2023-02-27T17:32:06.706Z,18.70
2023-02-27T17:34:33.421Z,18.70
2023-02-27T17:37:00.196Z,18.70
2023-02-27T17:39:27.025Z,18.70
2023-02-27T17:41:54.462Z,18.70
2023-02-27T17:44:21.495Z,18.70
2023-02-27T17:46:48.355Z,18.70
2023-02-27T17:49:15.035Z,18.70
2023-02-27T17:51:41.977Z,18.70
2023-02-27T17:54:08.685Z,18.70
2023-02-27T17:56:36.892Z,18.70
2023-02-27T17:59:04.612Z,18.80
2023-02-27T18:01:31.500Z,18.80
2023-02-27T18:03:58.366Z,18.70
2023-02-27T18:06:25.321Z,18.70
2023-02-27T18:08:52.169Z,18.80
2023-02-27T18:11:20.908Z,18.80
2023-02-27T18:13:48.782Z,18.70
2023-02-27T18:16:16.133Z,18.80
2023-02-27T18:18:43.608Z,18.70
2023-02-27T18:21:16.764Z,18.70
2023-02-27T18:23:43.923Z,18.70
2023-02-27T18:26:28.647Z,18.70
2023-02-27T18:29:00.461Z,18.70
2023-02-27T18:31:39.327Z,18.70
2023-02-27T18:34:06.830Z,18.70
2023-02-27T18:36:33.738Z,18.70
2023-02-27T18:39:01.434Z,18.70
2023-02-27T18:41:29.206Z,18.70
2023-02-27T18:43:56.131Z,18.70
2023-02-27T18:46:23.019Z,18.70
2023-02-27T18:48:50.240Z,18.60
2023-02-27T18:51:17.867Z,18.60
2023-02-27T18:53:47.989Z,18.60
2023-02-27T18:56:20.499Z,18.60
2023-02-27T18:58:47.494Z,18.60
2023-02-27T19:01:23.064Z,18.50
2023-02-27T19:03:50.619Z,18.50
2023-02-27T19:06:17.704Z,18.50
2023-02-27T19:08:45.033Z,18.50
2023-02-27T19:11:33.087Z,18.50
2023-02-27T19:14:02.027Z,18.40
2023-02-27T19:16:29.151Z,18.40
2023-02-27T19:18:57.272Z,18.40
2023-02-27T19:21:25.512Z,18.40
2023-02-27T19:23:53.001Z,18.40
2023-02-27T19:26:20.584Z,18.40
2023-02-27T19:28:54.213Z,18.40
2023-02-27T19:31:23.839Z,18.30
2023-02-27T19:33:50.869Z,18.40
2023-02-27T19:36:20.639Z,18.40
2023-02-27T19:38:47.771Z,18.30
2023-02-27T19:41:16.660Z,18.30
2023-02-27T19:43:43.704Z,18.40
2023-02-27T19:46:17.023Z,18.30
2023-02-27T19:48:44.143Z,18.30
2023-02-27T19:51:13.752Z,18.30
2023-02-27T19:53:42.143Z,18.30
2023-02-27T19:56:12.152Z,18.30
2023-02-27T19:58:39.514Z,18.30
2023-02-27T20:01:07.116Z,18.30
2023-02-27T20:03:35.077Z,18.30
2023-02-27T20:06:06.178Z,18.30
2023-02-27T20:08:34.192Z,18.30
2023-02-27T20:11:03.135Z,18.30
2023-02-27T20:13:30.309Z,18.30
2023-02-27T20:15:58.701Z,18.30
2023-02-27T20:18:27.565Z,18.30
2023-02-27T20:21:04.758Z,18.30
2023-02-27T20:23:33.114Z,18.20
2023-02-27T20:26:00.763Z,18.20
2023-02-27T20:28:31.858Z,18.20
2023-02-27T20:30:58.534Z,18.20
2023-02-27T20:33:25.245Z,18.20
2023-02-27T20:35:52.028Z,18.20
2023-02-27T20:38:21.467Z,18.20
2023-02-27T20:40:48.236Z,18.20
2023-02-27T20:43:14.949Z,18.20
2023-02-27T20:45:41.762Z,18.20
2023-02-27T20:50:34.462Z,18.20
2023-02-27T20:53:01.306Z,18.20
2023-02-27T20:55:28.012Z,18.20
2023-02-27T20:57:54.711Z,18.10
2023-02-27T21:00:22.051Z,18.10
2023-02-27T21:02:48.676Z,18.10
2023-02-27T21:05:15.443Z,18.10
2023-02-27T21:07:42.188Z,18.10
2023-02-27T21:10:09.567Z,18.10
2023-02-27T21:12:36.274Z,18.10
2023-02-27T21:15:03.062Z,18.10
2023-02-27T21:17:29.725Z,18.10
2023-02-27T21:19:56.460Z,18.10
2023-02-27T21:22:27.114Z,18.00
2023-02-27T21:24:53.797Z,18.00
2023-02-27T21:27:21.387Z,18.00
2023-02-27T21:29:49.949Z,18.10
2023-02-27T21:32:18.836Z,18.10
2023-02-27T21:34:45.550Z,18.20
2023-02-27T21:37:12.679Z,18.20
2023-02-27T21:39:39.713Z,18.20
2023-02-27T21:42:07.409Z,18.20
2023-02-27T21:44:34.206Z,18.20
2023-02-27T21:47:09.757Z,18.20
2023-02-27T21:49:37.216Z,18.20
2023-02-27T21:52:04.035Z,18.20
2023-02-27T21:54:30.714Z,18.10
2023-02-27T21:57:01.751Z,18.10
2023-02-27T21:59:29.328Z,18.10
2023-02-27T22:01:57.211Z,18.10
2023-02-27T22:04:24.791Z,18.10
2023-02-27T22:06:52.504Z,18.10
2023-02-27T22:09:19.784Z,18.10
2023-02-27T22:11:47.045Z,18.10
2023-02-27T22:14:13.837Z,18.10
2023-02-27T22:16:40.671Z,18.10
2023-02-27T22:19:09.110Z,18.10
2023-02-27T22:21:37.319Z,18.10
2023-02-27T22:24:05.067Z,18.10
2023-02-27T22:26:32.695Z,18.10
2023-02-27T22:29:01.242Z,18.10
2023-02-27T22:31:31.433Z,18.10
2023-02-27T22:34:07.545Z,18.20
2023-02-27T22:36:35.490Z,18.20
2023-02-27T22:39:02.888Z,18.20
2023-02-27T22:41:32.396Z,18.20
2023-02-27T22:44:01.128Z,18.20
2023-02-27T22:46:39.055Z,18.20
2023-02-27T22:49:15.245Z,18.20
2023-02-27T22:51:42.415Z,18.20
2023-02-27T22:54:10.133Z,18.20
2023-02-27T22:56:37.472Z,18.20
2023-02-27T22:59:05.916Z,18.20
2023-02-27T23:01:34.571Z,18.20
2023-02-27T23:04:04.052Z,18.20
2023-02-27T23:06:34.533Z,18.20
2023-02-27T23:09:02.240Z,18.20
2023-02-27T23:11:29.466Z,18.20
2023-02-27T23:13:56.337Z,18.20
2023-02-27T23:16:23.306Z,18.10
2023-02-27T23:18:52.568Z,18.20
2023-02-27T23:21:24.063Z,18.20
2023-02-27T23:23:53.791Z,18.20
2023-02-27T23:26:20.737Z,18.20
2023-02-27T23:28:47.432Z,18.20
2023-02-27T23:31:14.161Z,18.20
2023-02-27T23:33:40.852Z,18.20
2023-02-27T23:36:07.667Z,18.20
2023-02-27T23:38:34.327Z,18.20
2023-02-27T23:41:08.786Z,18.20
2023-02-27T23:43:54.886Z,18.20
2023-02-27T23:46:21.921Z,18.20
2023-02-27T23:48:48.648Z,18.20
2023-02-27T23:51:16.085Z,18.20
2023-02-27T23:53:43.216Z,18.20
2023-02-27T23:56:17.332Z,18.20
2023-02-27T23:58:45.752Z,18.20
