createdAt,value
2022-10-04T00:03:19.993Z,99.90
2022-10-04T00:13:25.782Z,99.90
2022-10-04T00:23:39.926Z,99.90
2022-10-04T00:33:51.951Z,99.90
2022-10-04T00:43:57.173Z,99.90
2022-10-04T00:54:04.474Z,99.90
2022-10-04T01:04:23.440Z,99.90
2022-10-04T01:14:52.195Z,99.90
2022-10-04T01:24:55.802Z,99.90
2022-10-04T01:35:01.770Z,99.90
2022-10-04T01:45:35.406Z,99.90
2022-10-04T01:55:47.198Z,99.90
2022-10-04T02:05:58.537Z,99.90
2022-10-04T02:16:01.710Z,99.90
2022-10-04T02:26:11.069Z,99.90
2022-10-04T02:36:16.861Z,99.90
2022-10-04T02:46:25.731Z,99.90
2022-10-04T02:56:28.470Z,99.90
2022-10-04T03:06:32.491Z,99.90
2022-10-04T03:16:42.106Z,99.90
2022-10-04T03:26:48.583Z,99.90
2022-10-04T03:36:53.908Z,99.90
2022-10-04T03:46:56.008Z,99.90
2022-10-04T03:57:00.487Z,99.90
2022-10-04T04:07:07.303Z,99.90
2022-10-04T04:17:38.561Z,99.90
2022-10-04T04:27:43.797Z,99.90
2022-10-04T04:38:01.676Z,99.90
2022-10-04T04:48:05.595Z,99.90
2022-10-04T04:58:10.502Z,99.90
2022-10-04T05:08:27.495Z,99.90
2022-10-04T05:18:45.725Z,99.90
2022-10-04T05:29:08.098Z,99.90
2022-10-04T05:39:21.898Z,99.90
2022-10-04T05:49:39.243Z,99.90
2022-10-04T06:00:21.801Z,99.90
2022-10-04T06:10:51.714Z,99.90
2022-10-04T06:21:24.440Z,99.90
2022-10-04T06:31:38.419Z,99.90
2022-10-04T06:42:01.809Z,99.90
2022-10-04T06:52:25.893Z,99.90
2022-10-04T07:02:35.635Z,99.90
2022-10-04T07:12:42.793Z,99.90
2022-10-04T07:23:28.214Z,99.90
2022-10-04T07:33:34.436Z,99.90
2022-10-04T07:43:50.167Z,99.90
2022-10-04T08:04:45.484Z,99.90
2022-10-04T08:15:24.133Z,99.90
2022-10-04T08:25:33.216Z,99.90
2022-10-04T08:35:39.075Z,99.90
2022-10-04T08:45:56.019Z,99.90
2022-10-04T08:56:36.311Z,99.90
2022-10-04T09:06:53.818Z,99.90
2022-10-04T09:17:29.944Z,99.90
2022-10-04T09:27:54.983Z,99.90
2022-10-04T09:38:04.757Z,99.90
2022-10-04T09:48:26.297Z,99.70
2022-10-04T09:59:06.402Z,99.40
2022-10-04T10:09:27.274Z,98.50
2022-10-04T10:20:08.461Z,98.10
2022-10-04T10:30:22.864Z,99.30
2022-10-04T10:40:42.736Z,97.30
2022-10-04T10:51:10.388Z,96.30
2022-10-04T11:01:53.584Z,97.00
2022-10-04T11:12:01.803Z,96.70
2022-10-04T11:22:28.941Z,97.80
2022-10-04T11:45:03.521Z,96.70
2022-10-04T12:30:42.042Z,95.20
2022-10-04T12:52:20.461Z,95.90
2022-10-04T13:02:44.185Z,95.90
2022-10-04T13:13:15.936Z,96.50
2022-10-04T13:23:26.909Z,96.20
2022-10-04T13:33:47.652Z,97.50
2022-10-04T13:44:05.977Z,99.50
2022-10-04T13:54:13.585Z,99.70
2022-10-04T14:04:24.698Z,99.90
2022-10-04T14:14:49.920Z,99.90
2022-10-04T14:25:21.376Z,99.90
2022-10-04T14:35:47.416Z,99.90
2022-10-04T14:46:38.946Z,99.90
2022-10-04T14:56:47.448Z,99.90
2022-10-04T15:06:54.192Z,99.90
2022-10-04T15:16:59.680Z,99.90
2022-10-04T15:27:40.407Z,99.90
2022-10-04T15:37:54.882Z,99.40
2022-10-04T15:48:25.606Z,99.90
2022-10-04T15:58:52.721Z,99.90
2022-10-04T16:09:38.283Z,99.90
2022-10-04T16:20:18.019Z,99.90
2022-10-04T16:30:27.955Z,99.90
2022-10-04T16:41:11.710Z,99.90
2022-10-04T16:51:55.701Z,99.90
2022-10-04T17:02:18.746Z,99.90
2022-10-04T17:12:42.455Z,99.90
2022-10-04T17:23:30.688Z,99.90
2022-10-04T17:34:13.294Z,99.90
2022-10-04T17:55:24.028Z,99.90
2022-10-04T18:05:51.245Z,99.90
2022-10-04T18:16:30.767Z,99.90
2022-10-04T18:26:33.319Z,99.90
2022-10-04T18:47:45.663Z,99.90
2022-10-04T18:58:17.269Z,99.90
2022-10-04T19:08:34.675Z,99.90
2022-10-04T19:18:55.223Z,99.90
2022-10-04T19:29:25.835Z,99.90
2022-10-04T19:39:46.703Z,99.90
2022-10-04T19:50:03.529Z,99.90
2022-10-04T20:00:32.008Z,99.90
2022-10-04T20:10:38.710Z,99.90
2022-10-04T20:31:04.689Z,99.90
2022-10-04T20:41:29.666Z,99.90
2022-10-04T20:51:31.891Z,99.90
2022-10-04T21:01:38.354Z,99.90
2022-10-04T21:11:45.445Z,99.90
2022-10-04T21:22:09.951Z,99.90
2022-10-04T21:32:12.032Z,99.90
2022-10-04T21:42:15.826Z,99.90
2022-10-04T21:52:18.045Z,99.90
2022-10-04T22:02:29.229Z,99.90
2022-10-04T22:12:31.103Z,99.90
2022-10-04T22:22:39.631Z,99.90
2022-10-04T22:32:42.174Z,99.90
2022-10-04T22:42:54.956Z,99.90
2022-10-04T22:52:59.594Z,99.90
2022-10-04T23:03:06.362Z,99.90
2022-10-04T23:13:08.831Z,99.90
2022-10-04T23:23:14.813Z,99.90
2022-10-04T23:33:19.999Z,99.90
2022-10-04T23:53:40.975Z,99.90
