createdAt,value
2023-05-08T00:01:56.208Z,15.2
2023-05-08T00:04:02.201Z,15.1
2023-05-08T00:06:07.763Z,15.1
2023-05-08T00:08:13.564Z,15.1
2023-05-08T00:10:19.355Z,15
2023-05-08T00:12:28.082Z,15
2023-05-08T00:16:39.663Z,15
2023-05-08T00:18:45.436Z,15
2023-05-08T00:20:51.238Z,15
2023-05-08T00:22:56.988Z,15
2023-05-08T00:25:02.768Z,15
2023-05-08T00:27:11.505Z,14.9
2023-05-08T00:29:17.273Z,14.9
2023-05-08T00:31:23.210Z,14.9
2023-05-08T00:37:40.442Z,14.8
2023-05-08T00:41:54.955Z,14.8
2023-05-08T00:44:00.746Z,14.7
2023-05-08T00:49:16.656Z,14.6
2023-05-08T00:51:22.447Z,14.6
2023-05-08T00:59:48.531Z,14.5
2023-05-08T01:01:54.376Z,14.5
2023-05-08T01:04:00.295Z,14.5
2023-05-08T01:06:05.874Z,14.4
2023-05-08T01:10:20.383Z,14.4
2023-05-08T01:12:26.172Z,14.3
2023-05-08T01:14:31.950Z,14.3
2023-05-08T01:16:38.395Z,14.3
2023-05-08T01:18:44.154Z,14.3
2023-05-08T01:20:49.916Z,14.3
2023-05-08T01:25:04.447Z,14.2
2023-05-08T01:27:10.205Z,14.2
2023-05-08T01:29:15.992Z,14.1
2023-05-08T01:31:21.774Z,14.1
2023-05-08T01:33:27.544Z,14
2023-05-08T01:37:39.079Z,13.9
2023-05-08T01:39:47.832Z,13.9
2023-05-08T01:41:53.623Z,13.8
2023-05-08T01:43:59.378Z,13.8
2023-05-08T01:48:30.713Z,13.8
2023-05-08T01:50:36.486Z,13.7
2023-05-08T01:52:45.244Z,13.8
2023-05-08T01:54:50.998Z,13.8
2023-05-08T01:56:56.781Z,13.8
2023-05-08T02:01:08.336Z,13.7
2023-05-08T02:05:19.819Z,13.7
2023-05-08T02:07:28.559Z,13.7
2023-05-08T02:09:34.325Z,13.7
2023-05-08T02:13:45.897Z,13.7
2023-05-08T02:20:03.189Z,13.5
2023-05-08T02:22:11.898Z,13.6
2023-05-08T02:24:17.694Z,13.6
2023-05-08T02:26:23.471Z,13.6
2023-05-08T02:28:29.202Z,13.6
2023-05-08T02:30:34.951Z,13.6
2023-05-08T02:32:40.745Z,13.5
2023-05-08T02:34:58.931Z,13.6
2023-05-08T02:42:11.186Z,13.5
2023-05-08T02:44:16.898Z,13.5
2023-05-08T02:46:22.707Z,13.5
2023-05-08T02:48:28.429Z,13.6
2023-05-08T02:50:37.177Z,13.5
2023-05-08T02:52:42.967Z,13.6
2023-05-08T02:56:54.499Z,13.5
2023-05-08T02:59:00.263Z,13.5
2023-05-08T03:01:06.056Z,13.5
2023-05-08T03:03:11.908Z,13.5
2023-05-08T03:05:20.551Z,13.5
2023-05-08T03:09:32.082Z,13.4
2023-05-08T03:11:37.809Z,13.4
2023-05-08T03:13:43.583Z,13.5
2023-05-08T03:20:03.883Z,13.4
2023-05-08T03:22:09.615Z,13.3
2023-05-08T03:24:15.402Z,13.4
2023-05-08T03:26:21.185Z,13.4
2023-05-08T03:28:26.924Z,13.4
2023-05-08T03:32:38.494Z,13.4
2023-05-08T03:34:47.199Z,13.3
2023-05-08T03:36:52.983Z,13.3
2023-05-08T03:38:58.760Z,13.4
2023-05-08T03:40:03.188Z,13.3
2023-05-08T03:42:08.946Z,13.3
2023-05-08T03:44:14.668Z,13.3
2023-05-08T03:46:20.450Z,13.3
2023-05-08T03:54:46.506Z,13.3
2023-05-08T03:56:52.242Z,13.3
2023-05-08T03:58:57.988Z,13.3
2023-05-08T04:01:03.782Z,13.3
2023-05-08T04:03:12.683Z,13.2
2023-05-08T04:07:24.017Z,13.1
2023-05-08T04:11:35.576Z,13
2023-05-08T04:32:40.916Z,12.9
2023-05-08T04:34:44.926Z,12.9
2023-05-08T04:36:50.690Z,13
2023-05-08T04:37:55.038Z,13
2023-05-08T04:40:00.792Z,13
2023-05-08T04:44:12.311Z,13
2023-05-08T04:46:21.125Z,13.1
2023-05-08T04:54:44.082Z,13.1
2023-05-08T04:58:55.568Z,13.1
2023-05-08T05:01:04.318Z,13.2
2023-05-08T05:07:21.587Z,13.2
2023-05-08T05:09:27.342Z,13.3
2023-05-08T05:11:33.143Z,13.3
2023-05-08T05:17:53.433Z,13.5
2023-05-08T05:37:13.770Z,14.1
2023-05-08T05:39:19.520Z,14.1
2023-05-08T05:41:25.286Z,14.4
2023-05-08T05:43:35.658Z,14.6
2023-05-08T05:47:47.173Z,14.7
2023-05-08T05:49:52.905Z,14.9
2023-05-08T05:58:18.974Z,15.6
2023-05-08T06:00:24.769Z,15.5
2023-05-08T06:02:30.615Z,15.8
2023-05-08T06:06:42.084Z,16
2023-05-08T06:08:47.864Z,16.5
2023-05-08T06:10:53.635Z,16.6
2023-05-08T06:17:14.027Z,17.8
2023-05-08T06:19:19.716Z,18.5
2023-05-08T06:21:25.547Z,18.7
2023-05-08T06:23:31.275Z,18.7
2023-05-08T06:25:37.087Z,18.9
2023-05-08T06:33:01.880Z,20.7
2023-05-08T06:35:07.543Z,19.8
2023-05-08T06:37:13.311Z,18.6
2023-05-08T06:39:19.073Z,17.4
2023-05-08T06:41:27.814Z,16.8
2023-05-08T06:43:33.598Z,16.8
2023-05-08T06:45:39.372Z,16.9
2023-05-08T06:47:45.209Z,18.3
2023-05-08T06:49:50.919Z,19.4
2023-05-08T06:54:02.485Z,20.1
2023-05-08T06:56:11.196Z,20.9
2023-05-08T07:00:22.723Z,22.5
2023-05-08T07:02:28.530Z,21.8
2023-05-08T07:04:34.342Z,23.2
2023-05-08T07:06:40.030Z,23.6
2023-05-08T07:08:45.720Z,22.6
2023-05-08T07:10:54.477Z,22.1
2023-05-08T07:15:17.713Z,21.8
2023-05-08T07:17:11.649Z,21.7
2023-05-08T07:19:17.364Z,20.3
2023-05-08T07:27:43.299Z,18.3
2023-05-08T07:39:19.345Z,20.3
2023-05-08T07:41:25.226Z,20.3
2023-05-08T07:43:30.819Z,20.7
2023-05-08T07:45:36.568Z,21.3
2023-05-08T07:47:42.341Z,20.8
2023-05-08T07:51:53.770Z,20.4
2023-05-08T07:54:02.529Z,18.9
2023-05-08T08:02:25.503Z,19.5
2023-05-08T08:04:31.301Z,19.9
2023-05-08T08:06:36.928Z,20.1
2023-05-08T08:10:52.406Z,19.4
2023-05-08T08:12:57.227Z,19
2023-05-08T08:15:02.895Z,18.9
2023-05-08T08:17:08.755Z,18.7
2023-05-08T08:19:14.420Z,18.5
2023-05-08T08:21:20.154Z,18.9
2023-05-08T08:23:28.895Z,19.5
2023-05-08T08:25:34.658Z,19.6
2023-05-08T08:27:40.380Z,19.9
2023-05-08T08:53:59.550Z,19.2
2023-05-08T08:56:05.266Z,19.6
2023-05-08T08:58:11.022Z,21
2023-05-08T09:00:16.739Z,21.7
2023-05-08T09:02:22.539Z,21.3
2023-05-08T09:04:28.232Z,20.5
2023-05-08T09:06:36.911Z,20.4
2023-05-08T09:10:48.400Z,20.2
2023-05-08T09:12:54.186Z,20.3
2023-05-08T09:14:59.828Z,20.6
2023-05-08T09:17:05.550Z,20.7
2023-05-08T09:19:11.282Z,20.4
2023-05-08T09:21:19.977Z,20.8
2023-05-08T09:23:25.705Z,20.9
2023-05-08T09:25:31.447Z,21
2023-05-08T09:32:14.127Z,22.5
2023-05-08T09:34:22.728Z,22.4
2023-05-08T09:36:28.461Z,22.1
2023-05-08T09:38:34.182Z,21.8
2023-05-08T09:40:39.892Z,22.2
2023-05-08T09:44:51.323Z,22.2
2023-05-08T09:46:57.017Z,22.3
2023-05-08T09:49:05.721Z,22.4
2023-05-08T09:51:11.388Z,22.4
2023-05-08T09:55:22.794Z,21.6
2023-05-08T09:57:28.490Z,21.4
2023-05-08T10:01:39.920Z,21.7
2023-05-08T10:05:54.284Z,21.9
2023-05-08T10:07:59.992Z,21.9
2023-05-08T10:10:05.711Z,22.3
2023-05-08T10:12:11.417Z,23
2023-05-08T10:16:22.888Z,22.9
2023-05-08T10:20:37.218Z,22.2
2023-05-08T10:23:47.277Z,22.7
2023-05-08T10:25:54.888Z,22.9
2023-05-08T10:30:04.378Z,22.6
2023-05-08T10:34:18.777Z,21.8
2023-05-08T10:36:24.448Z,21.1
2023-05-08T10:42:41.603Z,21
2023-05-08T10:44:47.325Z,20.7
2023-05-08T10:46:56.043Z,21
2023-05-08T10:49:01.741Z,21
2023-05-08T10:59:30.408Z,20.7
2023-05-08T11:01:39.176Z,20.4
2023-05-08T11:05:50.632Z,19.8
2023-05-08T11:10:02.135Z,20.1
2023-05-08T11:14:13.644Z,19.8
2023-05-08T11:21:38.256Z,19.6
2023-05-08T11:23:44.028Z,19.5
2023-05-08T11:25:49.790Z,19.5
2023-05-08T11:27:55.558Z,19.3
2023-05-08T11:30:04.278Z,19.2
2023-05-08T11:32:10.086Z,19.2
2023-05-08T11:34:15.827Z,19
2023-05-08T11:42:38.900Z,18.5
2023-05-08T11:44:47.650Z,18.5
2023-05-08T11:46:55.058Z,18.5
2023-05-08T11:49:00.753Z,18.7
2023-05-08T11:51:06.530Z,18.7
2023-05-08T12:01:38.434Z,18.6
2023-05-08T12:03:44.257Z,18.8
2023-05-08T12:05:49.969Z,19
2023-05-08T12:10:01.738Z,19.3
2023-05-08T12:16:21.911Z,20
2023-05-08T12:19:31.992Z,20.4
2023-05-08T12:21:37.762Z,20.4
2023-05-08T12:23:43.514Z,20.4
2023-05-08T12:25:49.335Z,20.5
2023-05-08T12:27:58.046Z,20.6
2023-05-08T12:30:03.796Z,20.7
2023-05-08T12:32:09.583Z,20.9
2023-05-08T12:34:15.341Z,20.8
2023-05-08T12:42:41.359Z,20.7
2023-05-08T12:44:47.143Z,20.7
2023-05-08T12:48:58.645Z,21.1
2023-05-08T12:55:15.906Z,21
2023-05-08T12:59:30.406Z,20.9
2023-05-08T13:01:36.260Z,21.1
2023-05-08T13:03:42.091Z,21.2
2023-05-08T13:05:47.666Z,21.2
2023-05-08T13:07:53.443Z,21.3
2023-05-08T13:12:07.931Z,21.5
2023-05-08T13:14:13.656Z,21.5
2023-05-08T13:16:19.443Z,21.8
2023-05-08T13:18:50.556Z,21.8
2023-05-08T13:27:16.548Z,21.7
2023-05-08T13:29:22.271Z,21.8
2023-05-08T13:31:28.044Z,21.8
2023-05-08T13:33:33.742Z,21.6
2023-05-08T13:35:39.498Z,21.6
2023-05-08T13:37:45.243Z,21.6
2023-05-08T13:41:59.709Z,21.4
2023-05-08T13:44:05.446Z,21.4
2023-05-08T13:46:11.210Z,21.4
2023-05-08T13:52:28.431Z,21.3
2023-05-08T13:54:37.141Z,21.7
2023-05-08T13:56:42.883Z,21.7
2023-05-08T13:58:48.651Z,21.8
2023-05-08T14:00:54.403Z,21.8
2023-05-08T14:03:00.230Z,22
2023-05-08T14:09:20.357Z,23
2023-05-08T14:11:26.089Z,23.2
2023-05-08T14:13:31.988Z,23.3
2023-05-08T14:16:42.096Z,22.5
2023-05-08T14:18:47.647Z,22.5
2023-05-08T14:20:57.209Z,22.4
2023-05-08T14:23:02.133Z,22.2
2023-05-08T14:25:07.848Z,22.2
2023-05-08T14:27:13.563Z,22.2
2023-05-08T14:29:19.325Z,22.3
2023-05-08T14:33:30.771Z,22.3
2023-05-08T14:35:36.481Z,22
2023-05-08T14:39:50.935Z,21.5
2023-05-08T14:42:20.856Z,21.7
2023-05-08T14:44:02.419Z,22
2023-05-08T14:46:08.213Z,22
2023-05-08T14:48:13.939Z,22.1
2023-05-08T14:50:19.644Z,21.8
2023-05-08T14:54:34.387Z,21.9
2023-05-08T14:56:47.215Z,21.7
2023-05-08T15:00:51.295Z,21.8
2023-05-08T15:02:57.148Z,21.8
2023-05-08T15:07:11.491Z,21.6
2023-05-08T15:09:17.264Z,21.4
2023-05-08T15:12:27.346Z,21.1
2023-05-08T15:16:38.898Z,20.8
2023-05-08T15:18:44.566Z,20.6
2023-05-08T15:22:59.061Z,20.4
2023-05-08T15:25:04.779Z,20.2
2023-05-08T15:27:10.556Z,20.2
2023-05-08T15:29:16.306Z,20.2
2023-05-08T15:31:22.074Z,20.2
2023-05-08T15:35:36.573Z,20
2023-05-08T15:37:42.311Z,20
2023-05-08T15:39:48.068Z,20.1
2023-05-08T15:41:53.820Z,20.2
2023-05-08T15:43:59.594Z,20.3
2023-05-08T15:46:05.327Z,20.4
2023-05-08T15:48:11.130Z,20.6
2023-05-08T15:50:19.827Z,20.7
2023-05-08T15:54:31.373Z,20.7
2023-05-08T15:56:37.106Z,20.6
2023-05-08T15:58:42.892Z,20.5
2023-05-08T16:07:08.891Z,20.2
2023-05-08T16:09:14.646Z,20.3
2023-05-08T16:10:19.021Z,20.3
2023-05-08T16:16:37.409Z,20.5
2023-05-08T16:18:46.146Z,20.4
2023-05-08T16:25:03.415Z,20.5
2023-05-08T16:29:14.964Z,20.4
2023-05-08T16:31:20.733Z,20.5
2023-05-08T16:33:29.459Z,20.4
2023-05-08T16:35:35.246Z,20.4
2023-05-08T16:37:40.984Z,20.4
2023-05-08T16:41:52.492Z,20.5
2023-05-08T16:43:58.251Z,20.5
2023-05-08T16:46:04.039Z,20.5
2023-05-08T16:50:18.520Z,20.6
2023-05-08T16:52:24.349Z,20.6
2023-05-08T16:56:35.824Z,20.6
2023-05-08T17:00:47.372Z,20.5
2023-05-08T17:09:38.794Z,20.2
2023-05-08T17:11:44.588Z,20.2
2023-05-08T17:13:50.359Z,20.2
2023-05-08T17:15:59.132Z,20.2
2023-05-08T17:20:10.641Z,20.2
2023-05-08T17:22:16.336Z,20.2
2023-05-08T17:24:22.095Z,20.2
2023-05-08T17:26:27.860Z,20.2
2023-05-08T17:28:33.634Z,20
2023-05-08T17:32:48.143Z,20
2023-05-08T17:34:53.877Z,19.9
2023-05-08T17:39:05.416Z,19.6
2023-05-08T17:51:44.591Z,19.6
2023-05-08T17:55:56.133Z,19.6
2023-05-08T17:58:01.944Z,19.7
2023-05-08T18:00:10.845Z,19.7
2023-05-08T18:02:16.458Z,19.7
2023-05-08T18:04:22.149Z,19.6
2023-05-08T18:05:26.525Z,19.6
2023-05-08T18:07:32.284Z,19.6
2023-05-08T18:09:38.047Z,19.6
2023-05-08T18:11:43.840Z,19.6
2023-05-08T18:13:52.574Z,19.6
2023-05-08T18:15:58.370Z,19.6
2023-05-08T18:20:09.892Z,19.5
2023-05-08T18:22:15.667Z,19.5
2023-05-08T18:24:21.446Z,19.5
2023-05-08T18:26:27.172Z,19.5
2023-05-08T18:28:35.939Z,19.4
2023-05-08T18:30:41.688Z,19.4
2023-05-08T18:32:47.540Z,19.4
2023-05-08T18:34:53.244Z,19.3
2023-05-08T18:36:59.040Z,19.3
2023-05-08T18:39:04.830Z,19.3
2023-05-08T18:41:10.565Z,19
2023-05-08T18:43:19.332Z,18.6
2023-05-08T18:47:30.922Z,18.2
2023-05-08T18:49:36.647Z,18.1
2023-05-08T18:55:53.998Z,17.8
2023-05-08T18:58:02.757Z,17.6
2023-05-08T19:00:08.548Z,17.6
2023-05-08T19:05:24.485Z,17.6
2023-05-08T19:07:30.257Z,17.6
2023-05-08T19:09:36.030Z,17.6
2023-05-08T19:20:07.950Z,17.1
2023-05-08T19:22:13.697Z,17.1
2023-05-08T19:24:19.481Z,17
2023-05-08T19:26:28.220Z,17
2023-05-08T19:28:34.027Z,16.9
2023-05-08T19:36:57.111Z,16.7
2023-05-08T19:39:02.914Z,16.7
2023-05-08T19:41:11.720Z,16.7
2023-05-08T19:45:23.266Z,16.7
2023-05-08T19:47:29.119Z,16.6
2023-05-08T19:51:40.597Z,16.5
2023-05-08T19:53:46.360Z,16.5
2023-05-08T19:55:55.118Z,16.5
2023-05-08T20:01:11.078Z,16.3
2023-05-08T20:03:17.072Z,16.3
2023-05-08T20:05:31.403Z,16.3
2023-05-08T20:09:37.134Z,16.3
2023-05-08T20:11:42.940Z,16.2
2023-05-08T20:20:06.059Z,16.2
2023-05-08T20:22:11.852Z,16.2
2023-05-08T20:24:20.611Z,16.2
2023-05-08T20:26:26.392Z,16.2
2023-05-08T20:30:37.994Z,16.1
2023-05-08T20:32:43.776Z,16.1
2023-05-08T20:34:49.525Z,16.1
2023-05-08T20:36:55.323Z,16.1
2023-05-08T20:39:04.068Z,16.1
2023-05-08T20:45:21.393Z,16.1
2023-05-08T20:47:27.246Z,16
2023-05-08T20:49:32.954Z,16.1
2023-05-08T20:51:38.754Z,16
2023-05-08T20:53:47.504Z,16
2023-05-08T20:55:53.284Z,16
2023-05-08T20:57:59.041Z,16
2023-05-08T21:00:30.325Z,16.1
2023-05-08T21:15:13.941Z,15.9
2023-05-08T21:19:25.322Z,15.9
2023-05-08T21:21:34.092Z,15.9
2023-05-08T21:23:39.864Z,15.9
2023-05-08T21:36:17.526Z,15.9
2023-05-08T21:38:23.253Z,16
2023-05-08T21:40:29.056Z,16
2023-05-08T21:42:34.817Z,16
2023-05-08T21:44:40.608Z,16
2023-05-08T21:46:46.409Z,15.9
2023-05-08T21:48:52.153Z,15.9
2023-05-08T21:51:00.911Z,15.9
2023-05-08T21:53:06.681Z,16
2023-05-08T21:55:12.591Z,15.9
2023-05-08T21:56:16.826Z,15.9
2023-05-08T22:00:28.404Z,15.9
2023-05-08T22:02:34.212Z,15.8
2023-05-08T22:04:42.936Z,15.9
2023-05-08T22:06:48.719Z,15.8
2023-05-08T22:08:54.481Z,15.8
2023-05-08T22:15:25.553Z,15.8
2023-05-08T22:17:17.614Z,15.8
2023-05-08T22:19:26.359Z,15.7
2023-05-08T22:23:37.903Z,15.7
2023-05-08T22:25:43.680Z,15.7
2023-05-08T22:27:49.459Z,15.7
2023-05-08T22:29:55.242Z,15.6
2023-05-08T22:32:01.076Z,15.7
2023-05-08T22:34:09.736Z,15.6
2023-05-08T22:36:15.515Z,15.6
2023-05-08T22:38:21.293Z,15.6
2023-05-08T22:40:27.070Z,15.7
2023-05-08T22:42:32.840Z,15.7
2023-05-08T22:44:38.668Z,15.7
2023-05-08T22:46:44.531Z,15.8
2023-05-08T22:50:58.949Z,15.8
2023-05-08T22:53:04.743Z,15.8
2023-05-08T22:54:09.102Z,15.9
2023-05-08T22:56:14.897Z,15.8
2023-05-08T22:58:20.669Z,15.8
2023-05-08T23:00:26.428Z,15.8
2023-05-08T23:02:35.310Z,15.7
2023-05-08T23:10:58.307Z,15.7
2023-05-08T23:13:04.176Z,15.8
2023-05-08T23:15:09.880Z,15.7
2023-05-08T23:17:18.624Z,15.8
2023-05-08T23:19:24.411Z,15.8
2023-05-08T23:21:30.216Z,15.8
2023-05-08T23:36:13.635Z,15.7
2023-05-08T23:38:19.413Z,15.7
2023-05-08T23:40:25.195Z,15.7
2023-05-08T23:42:30.956Z,15.7
2023-05-08T23:44:36.742Z,15.7
2023-05-08T23:46:45.567Z,15.6
2023-05-08T23:48:51.267Z,15.6
2023-05-08T23:50:57.062Z,15.5
2023-05-08T23:52:03.057Z,15.5
2023-05-08T23:54:08.773Z,15.5
