createdAt,value
2022-10-01T00:00:01.346Z,51.02
2022-10-01T00:02:03.122Z,50.73
2022-10-01T00:04:04.895Z,50.27
2022-10-01T00:06:16.049Z,50.76
2022-10-01T00:08:17.811Z,50.81
2022-10-01T00:10:19.512Z,51.24
2022-10-01T00:12:21.245Z,50.82
2022-10-01T00:14:22.977Z,50.55
2022-10-01T00:16:25.788Z,50.74
2022-10-01T00:18:27.512Z,50.48
2022-10-01T00:20:29.191Z,50.34
2022-10-01T00:22:31.307Z,50.49
2022-10-01T00:24:33.207Z,51.11
2022-10-01T00:26:35.649Z,50.51
2022-10-01T00:28:37.359Z,50.55
2022-10-01T00:30:46.341Z,51.07
2022-10-01T00:32:48.034Z,50.32
2022-10-01T00:34:49.769Z,50.82
2022-10-01T00:36:51.486Z,50.46
2022-10-01T00:38:53.267Z,50.34
2022-10-01T00:40:55.448Z,50.55
2022-10-01T00:42:57.201Z,50.50
2022-10-01T00:44:59.058Z,51.08
2022-10-01T00:47:21.859Z,50.98
2022-10-01T00:49:24.998Z,50.43
2022-10-01T00:51:28.107Z,50.99
2022-10-01T00:53:29.842Z,50.67
2022-10-01T00:55:36.523Z,50.98
2022-10-01T00:57:38.458Z,50.71
2022-10-01T00:59:40.107Z,50.76
2022-10-01T01:01:41.845Z,50.73
2022-10-01T01:03:43.685Z,50.64
2022-10-01T01:05:45.443Z,50.15
2022-10-01T01:07:48.207Z,50.43
2022-10-01T01:09:50.231Z,50.47
2022-10-01T01:11:55.474Z,50.60
2022-10-01T01:14:01.682Z,50.55
2022-10-01T01:16:10.137Z,50.37
2022-10-01T01:18:32.949Z,50.19
2022-10-01T01:20:53.101Z,50.29
2022-10-01T01:23:18.444Z,49.96
2022-10-01T01:25:21.332Z,50.72
2022-10-01T01:27:25.849Z,50.56
2022-10-01T01:29:37.502Z,50.11
2022-10-01T01:31:41.035Z,49.94
2022-10-01T01:33:43.622Z,50.05
2022-10-01T01:36:00.043Z,49.93
2022-10-01T01:38:03.683Z,50.26
2022-10-01T01:40:06.267Z,50.15
2022-10-01T01:42:10.712Z,50.38
2022-10-01T01:44:12.432Z,50.27
2022-10-01T01:46:14.739Z,50.42
2022-10-01T01:48:16.529Z,50.27
2022-10-01T01:50:18.328Z,50.18
2022-10-01T01:52:20.092Z,49.93
2022-10-01T01:54:21.789Z,49.92
2022-10-01T01:56:23.439Z,50.12
2022-10-01T01:58:25.197Z,49.99
2022-10-01T02:00:26.921Z,50.11
2022-10-01T02:02:30.454Z,49.99
2022-10-01T02:04:39.640Z,49.65
2022-10-01T02:06:58.104Z,49.77
2022-10-01T02:09:27.925Z,49.93
2022-10-01T02:11:33.089Z,49.87
2022-10-01T02:13:49.192Z,49.77
2022-10-01T02:16:01.499Z,50.24
2022-10-01T02:18:34.331Z,49.58
2022-10-01T02:20:42.279Z,50.02
2022-10-01T02:22:50.698Z,50.07
2022-10-01T02:24:56.556Z,50.08
2022-10-01T02:26:58.669Z,49.81
2022-10-01T02:29:03.415Z,49.98
2022-10-01T02:31:05.331Z,49.73
2022-10-01T02:33:07.431Z,49.81
2022-10-01T02:35:11.381Z,49.96
2022-10-01T02:37:13.115Z,49.40
2022-10-01T02:39:15.641Z,49.97
2022-10-01T02:41:19.892Z,49.68
2022-10-01T02:43:34.104Z,49.94
2022-10-01T02:45:36.104Z,49.46
2022-10-01T02:47:40.608Z,49.39
2022-10-01T02:49:42.440Z,49.89
2022-10-01T02:51:49.562Z,49.46
2022-10-01T02:53:54.652Z,49.50
2022-10-01T02:55:56.669Z,49.31
2022-10-01T02:57:58.306Z,49.84
2022-10-01T03:00:01.389Z,49.19
2022-10-01T03:02:03.979Z,49.73
2022-10-01T03:04:05.754Z,49.26
2022-10-01T03:06:07.516Z,49.50
2022-10-01T03:08:09.196Z,49.32
2022-10-01T03:10:11.518Z,49.37
2022-10-01T03:12:13.167Z,49.19
2022-10-01T03:14:14.866Z,49.18
2022-10-01T03:16:16.647Z,49.48
2022-10-01T03:18:18.449Z,49.76
2022-10-01T03:20:20.512Z,49.61
2022-10-01T03:22:22.739Z,49.57
2022-10-01T03:24:24.503Z,49.32
2022-10-01T03:26:26.234Z,49.87
2022-10-01T03:28:28.120Z,49.50
2022-10-01T03:30:29.776Z,49.62
2022-10-01T03:32:31.944Z,49.41
2022-10-01T03:34:33.652Z,49.12
2022-10-01T03:36:35.362Z,49.54
2022-10-01T03:38:37.091Z,49.48
2022-10-01T03:40:38.783Z,49.18
2022-10-01T03:42:40.485Z,49.68
2022-10-01T03:44:42.398Z,49.53
2022-10-01T03:46:44.215Z,49.68
2022-10-01T03:48:45.961Z,49.56
2022-10-01T03:50:58.316Z,49.68
2022-10-01T03:52:59.966Z,49.50
2022-10-01T03:55:01.691Z,49.48
2022-10-01T03:57:03.369Z,49.71
2022-10-01T03:59:05.089Z,49.87
2022-10-01T04:01:06.787Z,49.57
2022-10-01T04:03:08.640Z,49.22
2022-10-01T04:05:10.384Z,49.99
2022-10-01T04:07:12.123Z,49.39
2022-10-01T04:09:13.831Z,49.59
2022-10-01T04:11:15.543Z,49.79
2022-10-01T04:13:17.436Z,49.49
2022-10-01T04:15:19.149Z,49.90
2022-10-01T04:17:20.820Z,49.69
2022-10-01T04:19:22.510Z,50.27
2022-10-01T04:21:24.160Z,49.57
2022-10-01T04:23:26.293Z,49.80
2022-10-01T04:25:28.277Z,49.65
2022-10-01T04:27:30.238Z,49.46
2022-10-01T04:29:32.702Z,49.63
2022-10-01T04:31:36.702Z,50.17
2022-10-01T04:33:39.174Z,50.32
2022-10-01T04:35:41.377Z,50.38
2022-10-01T04:37:43.250Z,50.08
2022-10-01T04:39:44.956Z,50.05
2022-10-01T04:41:46.634Z,49.90
2022-10-01T04:43:48.365Z,50.07
2022-10-01T04:45:50.226Z,49.79
2022-10-01T04:47:53.233Z,50.01
2022-10-01T04:49:55.202Z,49.89
2022-10-01T04:51:57.019Z,50.13
2022-10-01T04:53:59.045Z,50.24
2022-10-01T04:56:01.202Z,50.02
2022-10-01T04:58:03.405Z,49.84
2022-10-01T05:00:07.121Z,50.08
2022-10-01T05:02:08.869Z,50.10
2022-10-01T05:04:10.714Z,49.87
2022-10-01T05:06:12.520Z,49.86
2022-10-01T05:08:14.267Z,49.95
2022-10-01T05:10:17.953Z,49.84
2022-10-01T05:12:24.279Z,49.95
2022-10-01T05:14:26.371Z,49.88
2022-10-01T05:16:28.145Z,49.60
2022-10-01T05:18:29.851Z,49.75
2022-10-01T05:20:31.491Z,49.67
2022-10-01T05:22:33.221Z,49.74
2022-10-01T05:24:34.887Z,49.68
2022-10-01T05:26:36.593Z,49.67
2022-10-01T05:28:38.810Z,49.59
2022-10-01T05:30:41.731Z,49.84
2022-10-01T05:32:52.960Z,49.36
2022-10-01T05:34:55.366Z,49.88
2022-10-01T05:36:57.108Z,49.95
2022-10-01T05:38:58.815Z,50.03
2022-10-01T05:41:00.586Z,49.81
2022-10-01T05:43:02.314Z,50.30
2022-10-01T05:45:04.179Z,49.93
2022-10-01T05:47:05.897Z,50.08
2022-10-01T05:49:07.598Z,50.04
2022-10-01T05:51:09.276Z,49.52
2022-10-01T05:53:11.607Z,49.45
2022-10-01T05:55:13.364Z,49.53
2022-10-01T05:57:15.099Z,49.63
2022-10-01T05:59:16.858Z,49.51
2022-10-01T06:01:18.595Z,49.50
2022-10-01T06:03:20.432Z,49.46
2022-10-01T06:05:22.233Z,49.42
2022-10-01T06:07:23.921Z,49.14
2022-10-01T06:09:25.652Z,49.11
2022-10-01T06:11:27.366Z,49.18
2022-10-01T06:13:29.223Z,48.86
2022-10-01T06:15:32.340Z,48.89
2022-10-01T06:17:33.983Z,48.77
2022-10-01T06:19:35.687Z,48.91
2022-10-01T06:21:37.852Z,48.76
2022-10-01T06:23:39.654Z,48.91
2022-10-01T06:25:42.186Z,48.73
2022-10-01T06:27:43.965Z,48.88
2022-10-01T06:29:45.725Z,49.03
2022-10-01T06:31:47.416Z,49.08
2022-10-01T06:33:49.247Z,48.93
2022-10-01T06:35:51.581Z,48.82
2022-10-01T06:37:53.279Z,48.94
2022-10-01T06:39:54.942Z,48.73
2022-10-01T06:41:56.659Z,48.84
2022-10-01T06:43:58.359Z,48.60
2022-10-01T06:46:04.311Z,48.99
2022-10-01T06:48:06.188Z,48.91
2022-10-01T06:50:08.400Z,48.67
2022-10-01T06:52:10.257Z,49.00
2022-10-01T06:54:12.116Z,49.21
2022-10-01T06:56:13.876Z,49.18
2022-10-01T06:58:17.771Z,49.04
2022-10-01T07:00:21.530Z,48.79
2022-10-01T07:02:24.574Z,49.24
2022-10-01T07:04:26.371Z,49.37
2022-10-01T07:06:28.156Z,48.77
2022-10-01T07:08:29.876Z,48.94
2022-10-01T07:10:31.646Z,48.77
2022-10-01T07:12:34.461Z,48.74
2022-10-01T07:14:36.242Z,48.79
2022-10-01T07:16:38.494Z,48.87
2022-10-01T07:18:40.276Z,49.36
2022-10-01T07:20:41.950Z,49.19
2022-10-01T07:22:44.332Z,49.02
2022-10-01T07:24:46.562Z,48.78
2022-10-01T07:26:48.221Z,48.96
2022-10-01T07:28:49.940Z,49.09
2022-10-01T07:31:02.476Z,48.86
2022-10-01T07:33:04.161Z,48.64
2022-10-01T07:35:06.260Z,50.02
2022-10-01T07:37:08.320Z,49.33
2022-10-01T07:39:10.073Z,48.91
2022-10-01T07:41:11.818Z,48.86
2022-10-01T07:43:13.491Z,48.21
2022-10-01T07:45:15.208Z,47.98
2022-10-01T07:47:16.933Z,48.14
2022-10-01T07:49:18.585Z,47.92
2022-10-01T07:51:20.240Z,47.75
2022-10-01T07:53:23.742Z,47.43
2022-10-01T07:55:26.473Z,48.07
2022-10-01T07:57:28.158Z,48.18
2022-10-01T07:59:29.916Z,47.81
2022-10-01T08:01:32.193Z,47.77
2022-10-01T08:03:34.250Z,47.69
2022-10-01T08:05:36.163Z,47.42
2022-10-01T08:07:38.006Z,47.56
2022-10-01T08:09:39.693Z,47.98
2022-10-01T08:11:41.512Z,48.16
2022-10-01T08:13:43.667Z,48.03
2022-10-01T08:15:46.844Z,48.42
2022-10-01T08:17:48.550Z,48.22
2022-10-01T08:19:50.267Z,47.87
2022-10-01T08:21:51.980Z,48.04
2022-10-01T08:23:53.734Z,48.90
2022-10-01T08:26:03.686Z,48.69
2022-10-01T08:28:06.169Z,49.55
2022-10-01T08:30:08.695Z,49.55
2022-10-01T08:32:10.889Z,49.64
2022-10-01T08:34:12.679Z,49.71
2022-10-01T08:36:14.456Z,49.37
2022-10-01T08:38:16.418Z,49.45
2022-10-01T08:40:18.908Z,49.25
2022-10-01T08:42:41.233Z,49.59
2022-10-01T08:44:44.081Z,49.11
2022-10-01T08:46:45.833Z,49.15
2022-10-01T08:48:57.536Z,49.21
2022-10-01T08:51:10.569Z,49.10
2022-10-01T08:53:18.552Z,49.14
2022-10-01T08:55:24.967Z,49.57
2022-10-01T08:57:32.154Z,49.21
2022-10-01T08:59:41.084Z,49.42
2022-10-01T09:01:42.830Z,49.21
2022-10-01T09:03:44.554Z,49.22
2022-10-01T09:05:51.803Z,49.17
2022-10-01T09:08:35.096Z,49.46
2022-10-01T09:10:53.699Z,49.05
2022-10-01T09:13:08.870Z,49.46
2022-10-01T09:15:38.627Z,49.58
2022-10-01T09:18:01.806Z,49.39
2022-10-01T09:20:17.448Z,49.42
2022-10-01T09:22:30.844Z,49.37
2022-10-01T09:24:46.992Z,49.59
2022-10-01T09:26:48.689Z,49.44
2022-10-01T09:28:50.842Z,49.53
2022-10-01T09:31:24.417Z,49.47
2022-10-01T09:33:41.066Z,49.40
2022-10-01T09:35:46.642Z,49.34
2022-10-01T09:38:11.580Z,49.44
2022-10-01T09:40:35.207Z,49.56
2022-10-01T09:42:36.801Z,49.45
2022-10-01T09:44:38.458Z,49.51
2022-10-01T09:46:40.105Z,49.11
2022-10-01T09:49:03.537Z,49.46
2022-10-01T09:51:19.173Z,49.15
2022-10-01T09:53:22.600Z,49.00
2022-10-01T09:55:37.705Z,49.07
2022-10-01T09:57:42.691Z,48.98
2022-10-01T10:00:11.713Z,49.14
2022-10-01T10:02:20.794Z,49.17
2022-10-01T10:04:23.099Z,49.24
2022-10-01T10:06:26.848Z,49.54
2022-10-01T10:08:35.920Z,49.29
2022-10-01T10:10:38.567Z,49.27
2022-10-01T10:12:40.206Z,49.12
2022-10-01T10:14:41.947Z,49.11
2022-10-01T10:16:46.355Z,49.28
2022-10-01T10:18:48.892Z,49.26
2022-10-01T10:20:51.978Z,49.14
2022-10-01T10:22:53.727Z,49.20
2022-10-01T10:24:55.910Z,49.25
2022-10-01T10:26:58.476Z,48.90
2022-10-01T10:29:01.183Z,48.91
2022-10-01T10:31:02.921Z,48.96
2022-10-01T10:33:05.539Z,48.84
2022-10-01T10:35:11.901Z,48.95
2022-10-01T10:37:14.972Z,49.11
2022-10-01T10:39:22.016Z,49.14
2022-10-01T10:41:23.749Z,48.92
2022-10-01T10:43:36.698Z,49.05
2022-10-01T10:45:38.393Z,48.66
2022-10-01T10:47:50.553Z,48.99
2022-10-01T10:49:57.049Z,48.87
2022-10-01T10:51:59.466Z,48.84
2022-10-01T10:54:01.109Z,49.05
2022-10-01T10:56:04.169Z,48.79
2022-10-01T10:58:13.842Z,49.03
2022-10-01T11:00:23.460Z,48.82
2022-10-01T11:02:25.454Z,49.05
2022-10-01T11:04:46.396Z,48.70
2022-10-01T11:06:58.621Z,48.80
2022-10-01T11:09:04.456Z,48.94
2022-10-01T11:11:42.738Z,49.03
2022-10-01T11:14:24.140Z,48.73
2022-10-01T11:16:37.091Z,48.71
2022-10-01T11:18:57.046Z,48.75
2022-10-01T11:21:35.957Z,48.60
2022-10-01T11:24:00.549Z,48.83
2022-10-01T11:26:23.285Z,48.81
2022-10-01T11:28:54.166Z,48.85
2022-10-01T11:31:21.528Z,48.81
2022-10-01T11:33:41.492Z,49.09
2022-10-01T11:35:52.199Z,48.82
2022-10-01T11:37:57.217Z,48.76
2022-10-01T11:39:59.538Z,48.77
2022-10-01T11:42:19.529Z,48.75
2022-10-01T11:44:42.447Z,48.61
2022-10-01T11:47:14.241Z,48.84
2022-10-01T11:49:21.623Z,49.04
2022-10-01T11:51:27.388Z,48.96
2022-10-01T11:53:31.487Z,48.90
2022-10-01T11:55:53.413Z,49.01
2022-10-01T11:57:57.718Z,48.59
2022-10-01T12:00:00.108Z,48.77
2022-10-01T12:02:15.700Z,48.78
2022-10-01T12:04:22.761Z,48.89
2022-10-01T12:06:29.390Z,48.59
2022-10-01T12:08:33.435Z,48.84
2022-10-01T12:10:39.305Z,48.88
2022-10-01T12:12:55.622Z,48.86
2022-10-01T12:15:06.949Z,48.92
2022-10-01T12:17:21.229Z,48.73
2022-10-01T12:19:31.559Z,48.86
2022-10-01T12:21:46.408Z,48.81
2022-10-01T12:23:55.736Z,48.54
2022-10-01T12:26:03.863Z,48.71
2022-10-01T12:28:19.820Z,48.70
2022-10-01T12:30:23.033Z,48.69
2022-10-01T12:32:38.063Z,48.56
2022-10-01T12:34:53.992Z,48.39
2022-10-01T12:37:14.846Z,48.44
2022-10-01T12:39:45.247Z,48.60
2022-10-01T12:41:49.899Z,48.64
2022-10-01T12:44:06.826Z,48.59
2022-10-01T12:46:11.649Z,48.61
2022-10-01T12:48:48.266Z,48.73
2022-10-01T12:51:16.010Z,48.75
2022-10-01T12:53:44.071Z,48.89
2022-10-01T12:55:54.621Z,48.66
2022-10-01T12:58:17.212Z,48.77
2022-10-01T13:00:20.721Z,48.65
2022-10-01T13:02:59.964Z,48.38
2022-10-01T13:05:39.158Z,48.87
2022-10-01T13:08:04.857Z,48.51
2022-10-01T13:10:28.233Z,48.64
2022-10-01T13:12:56.724Z,48.87
2022-10-01T13:14:58.532Z,48.84
2022-10-01T13:17:06.352Z,48.96
2022-10-01T13:19:29.158Z,48.92
2022-10-01T13:21:48.892Z,48.64
2022-10-01T13:23:56.299Z,48.94
2022-10-01T13:26:00.645Z,48.91
2022-10-01T13:28:07.921Z,48.72
2022-10-01T13:30:18.378Z,48.57
2022-10-01T13:32:52.054Z,48.53
2022-10-01T13:34:54.223Z,48.54
2022-10-01T13:36:55.891Z,48.77
2022-10-01T13:38:57.716Z,48.70
2022-10-01T13:41:03.726Z,48.54
2022-10-01T13:43:19.758Z,48.42
2022-10-01T13:45:39.216Z,48.71
2022-10-01T13:47:40.968Z,48.45
2022-10-01T13:49:42.751Z,48.83
2022-10-01T13:51:44.922Z,48.42
2022-10-01T13:53:53.310Z,48.53
2022-10-01T13:55:55.256Z,48.81
2022-10-01T13:58:04.784Z,48.67
2022-10-01T14:00:12.683Z,48.42
2022-10-01T14:02:34.577Z,48.76
2022-10-01T14:04:38.765Z,48.95
2022-10-01T14:06:53.245Z,48.61
2022-10-01T14:09:11.357Z,48.91
2022-10-01T14:11:15.342Z,48.64
2022-10-01T14:13:21.486Z,48.48
2022-10-01T14:15:25.937Z,48.64
2022-10-01T14:17:31.979Z,48.42
2022-10-01T14:19:33.748Z,48.58
2022-10-01T14:21:59.887Z,48.94
2022-10-01T14:24:13.550Z,48.68
2022-10-01T14:26:44.255Z,48.56
2022-10-01T14:29:03.822Z,48.69
2022-10-01T14:31:23.777Z,48.47
2022-10-01T14:34:01.158Z,48.55
2022-10-01T14:36:21.291Z,48.57
2022-10-01T14:38:23.056Z,48.43
2022-10-01T14:40:25.365Z,48.74
2022-10-01T14:42:27.006Z,48.66
2022-10-01T14:44:31.646Z,48.41
2022-10-01T14:46:35.864Z,48.81
2022-10-01T14:48:37.915Z,48.63
2022-10-01T14:50:39.582Z,48.42
2022-10-01T14:52:41.440Z,48.67
2022-10-01T14:55:02.778Z,48.96
2022-10-01T14:57:12.140Z,48.85
2022-10-01T14:59:23.046Z,48.55
2022-10-01T15:01:24.737Z,48.94
2022-10-01T15:03:26.416Z,48.57
2022-10-01T15:05:30.069Z,48.61
2022-10-01T15:07:34.706Z,48.65
2022-10-01T15:09:36.651Z,48.68
2022-10-01T15:11:43.437Z,48.58
2022-10-01T15:13:46.769Z,48.69
2022-10-01T15:15:48.481Z,48.53
2022-10-01T15:17:50.130Z,48.68
2022-10-01T15:19:53.078Z,48.73
2022-10-01T15:21:58.618Z,48.70
2022-10-01T15:24:00.318Z,48.75
2022-10-01T15:26:02.901Z,48.27
2022-10-01T15:28:16.955Z,48.58
2022-10-01T15:30:19.034Z,48.53
2022-10-01T15:32:22.503Z,48.29
2022-10-01T15:34:25.017Z,48.41
2022-10-01T15:36:26.710Z,48.45
2022-10-01T15:38:29.202Z,48.28
2022-10-01T15:40:31.215Z,48.39
2022-10-01T15:42:36.113Z,48.50
2022-10-01T15:44:42.786Z,48.44
2022-10-01T15:46:44.755Z,48.51
2022-10-01T15:48:46.892Z,48.32
2022-10-01T15:50:48.907Z,48.20
2022-10-01T15:53:18.763Z,48.45
2022-10-01T15:55:26.704Z,48.31
2022-10-01T15:57:28.553Z,48.17
2022-10-01T15:59:30.247Z,48.37
2022-10-01T16:01:39.056Z,48.54
2022-10-01T16:03:52.713Z,48.40
2022-10-01T16:05:54.416Z,48.38
2022-10-01T16:07:57.249Z,48.36
2022-10-01T16:10:00.114Z,48.42
2022-10-01T16:12:11.034Z,48.58
2022-10-01T16:14:36.611Z,48.51
2022-10-01T16:16:38.546Z,48.52
2022-10-01T16:18:41.303Z,48.57
2022-10-01T16:20:45.586Z,48.28
2022-10-01T16:22:49.855Z,48.53
2022-10-01T16:25:02.190Z,48.56
2022-10-01T16:27:03.949Z,48.54
2022-10-01T16:29:07.157Z,48.58
2022-10-01T16:31:08.972Z,48.33
2022-10-01T16:33:10.905Z,48.11
2022-10-01T16:35:16.375Z,48.39
2022-10-01T16:37:18.082Z,48.47
2022-10-01T16:39:19.929Z,48.52
2022-10-01T16:41:24.116Z,48.25
2022-10-01T16:43:26.036Z,48.38
2022-10-01T16:45:35.548Z,48.14
2022-10-01T16:47:41.626Z,48.25
2022-10-01T16:49:43.473Z,48.41
2022-10-01T16:51:45.145Z,48.10
2022-10-01T16:53:46.903Z,48.15
2022-10-01T16:55:48.612Z,48.12
2022-10-01T16:57:50.832Z,48.13
2022-10-01T16:59:52.578Z,48.34
2022-10-01T17:01:54.873Z,48.15
2022-10-01T17:03:56.838Z,48.06
2022-10-01T17:05:58.473Z,48.08
2022-10-01T17:08:00.352Z,48.42
2022-10-01T17:10:02.267Z,48.22
2022-10-01T17:12:04.019Z,48.24
2022-10-01T17:14:06.546Z,48.18
2022-10-01T17:16:09.010Z,48.48
2022-10-01T17:18:10.920Z,48.33
2022-10-01T17:20:12.990Z,48.26
2022-10-01T17:22:14.659Z,48.10
2022-10-01T17:24:16.365Z,48.33
2022-10-01T17:26:18.153Z,48.20
2022-10-01T17:28:20.197Z,48.03
2022-10-01T17:30:22.171Z,48.13
2022-10-01T17:32:24.078Z,47.90
2022-10-01T17:34:25.807Z,48.32
2022-10-01T17:36:27.591Z,48.13
2022-10-01T17:38:29.606Z,48.03
2022-10-01T17:40:31.466Z,48.00
2022-10-01T17:42:33.312Z,48.37
2022-10-01T17:44:35.275Z,48.08
2022-10-01T17:46:37.101Z,48.21
2022-10-01T17:48:38.995Z,48.44
2022-10-01T17:50:41.044Z,47.96
2022-10-01T17:52:42.730Z,48.34
2022-10-01T17:54:44.697Z,48.13
2022-10-01T17:56:46.603Z,47.92
2022-10-01T17:58:48.758Z,48.05
2022-10-01T18:00:50.550Z,47.96
2022-10-01T18:02:52.635Z,48.01
2022-10-01T18:04:54.419Z,48.42
2022-10-01T18:06:59.555Z,47.76
2022-10-01T18:09:01.869Z,47.88
2022-10-01T18:11:07.874Z,48.03
2022-10-01T18:13:09.521Z,47.74
2022-10-01T18:15:11.756Z,47.99
2022-10-01T18:17:13.391Z,47.96
2022-10-01T18:21:37.090Z,48.10
2022-10-01T18:23:39.045Z,48.25
2022-10-01T18:25:41.043Z,48.16
2022-10-01T18:27:46.634Z,48.07
2022-10-01T18:29:48.444Z,48.26
2022-10-01T18:32:09.785Z,48.10
2022-10-01T18:34:22.180Z,48.01
2022-10-01T18:36:40.669Z,48.30
2022-10-01T18:38:42.414Z,47.88
2022-10-01T18:40:44.597Z,47.99
2022-10-01T18:42:47.226Z,48.00
2022-10-01T18:44:59.773Z,47.87
2022-10-01T18:47:04.444Z,47.80
2022-10-01T18:50:08.173Z,48.11
2022-10-01T18:52:27.743Z,47.99
2022-10-01T18:54:47.891Z,48.03
2022-10-01T18:56:57.627Z,48.03
2022-10-01T18:59:27.599Z,48.17
2022-10-01T19:01:40.889Z,47.87
2022-10-01T19:03:52.892Z,48.04
2022-10-01T19:06:27.003Z,48.05
2022-10-01T19:08:46.768Z,48.10
2022-10-01T19:11:17.787Z,48.15
2022-10-01T19:13:20.341Z,47.97
2022-10-01T19:15:45.413Z,48.00
2022-10-01T19:17:49.735Z,48.16
2022-10-01T19:20:07.205Z,48.21
2022-10-01T19:22:22.487Z,48.21
2022-10-01T19:25:08.593Z,48.25
2022-10-01T19:27:14.088Z,48.26
2022-10-01T19:29:19.987Z,47.99
2022-10-01T19:31:36.466Z,48.27
2022-10-01T19:33:45.097Z,48.06
2022-10-01T19:35:51.987Z,48.14
2022-10-01T19:37:57.050Z,48.06
2022-10-01T19:40:03.151Z,48.12
2022-10-01T19:42:31.462Z,48.10
2022-10-01T19:44:54.728Z,48.34
2022-10-01T19:47:01.056Z,48.11
2022-10-01T19:49:41.881Z,48.26
2022-10-01T19:51:46.654Z,48.30
2022-10-01T19:53:50.960Z,48.09
2022-10-01T19:55:52.516Z,48.36
2022-10-01T19:57:54.325Z,47.94
2022-10-01T20:00:01.289Z,48.25
2022-10-01T20:02:15.184Z,47.99
2022-10-01T20:04:37.808Z,48.07
2022-10-01T20:06:40.205Z,48.18
2022-10-01T20:08:47.979Z,48.27
2022-10-01T20:10:59.449Z,47.99
2022-10-01T20:13:15.828Z,47.89
2022-10-01T20:15:46.599Z,47.91
2022-10-01T20:18:15.581Z,47.89
2022-10-01T20:20:21.738Z,47.89
2022-10-01T20:22:37.829Z,47.95
2022-10-01T20:24:59.917Z,48.06
2022-10-01T20:27:55.275Z,48.08
2022-10-01T20:30:19.520Z,48.16
2022-10-01T20:32:30.445Z,47.94
2022-10-01T20:34:50.600Z,48.07
2022-10-01T20:37:31.788Z,48.26
2022-10-01T20:39:36.085Z,48.31
2022-10-01T20:41:43.496Z,48.31
2022-10-01T20:43:51.880Z,47.97
2022-10-01T20:45:53.555Z,48.29
2022-10-01T20:48:03.968Z,48.25
2022-10-01T20:50:31.663Z,48.20
2022-10-01T20:52:38.804Z,48.54
2022-10-01T20:54:44.339Z,47.99
2022-10-01T20:57:00.019Z,48.25
2022-10-01T20:59:16.945Z,48.24
2022-10-01T21:01:23.082Z,48.41
2022-10-01T21:03:32.533Z,48.41
2022-10-01T21:05:46.490Z,48.50
2022-10-01T21:08:04.942Z,48.22
2022-10-01T21:10:17.137Z,48.38
2022-10-01T21:12:28.505Z,48.07
2022-10-01T21:14:48.882Z,48.57
2022-10-01T21:16:53.507Z,48.38
2022-10-01T21:19:07.384Z,48.46
2022-10-01T21:21:27.921Z,48.33
2022-10-01T21:23:55.171Z,48.34
2022-10-01T21:26:32.726Z,48.38
2022-10-01T21:29:02.923Z,48.42
2022-10-01T21:31:09.171Z,48.42
2022-10-01T21:33:14.494Z,48.49
2022-10-01T21:35:30.822Z,48.49
2022-10-01T21:37:41.830Z,48.58
2022-10-01T21:39:47.440Z,48.71
2022-10-01T21:42:08.337Z,48.44
2022-10-01T21:44:28.295Z,48.57
2022-10-01T21:46:50.267Z,48.65
2022-10-01T21:49:15.209Z,48.69
2022-10-01T21:51:18.591Z,48.61
2022-10-01T21:53:43.342Z,48.77
2022-10-01T21:55:56.967Z,48.90
2022-10-01T21:58:23.467Z,49.00
2022-10-01T22:00:25.556Z,48.99
2022-10-01T22:02:39.293Z,49.11
2022-10-01T22:04:52.499Z,48.92
2022-10-01T22:07:02.081Z,49.19
2022-10-01T22:09:12.692Z,49.28
2022-10-01T22:11:19.514Z,49.29
2022-10-01T22:13:22.996Z,49.33
2022-10-01T22:15:37.386Z,49.41
2022-10-01T22:17:39.110Z,49.63
2022-10-01T22:19:44.733Z,49.30
2022-10-01T22:21:48.347Z,49.30
2022-10-01T22:23:54.836Z,49.18
2022-10-01T22:25:58.078Z,49.46
2022-10-01T22:28:04.718Z,49.34
2022-10-01T22:30:09.409Z,49.86
2022-10-01T22:32:11.814Z,49.49
2022-10-01T22:34:16.899Z,49.84
2022-10-01T22:36:40.347Z,49.72
2022-10-01T22:38:52.759Z,49.84
2022-10-01T22:41:05.202Z,49.45
2022-10-01T22:43:11.112Z,49.82
2022-10-01T22:45:14.176Z,49.65
2022-10-01T22:47:18.577Z,49.39
2022-10-01T22:49:57.547Z,49.27
2022-10-01T22:52:14.857Z,49.53
2022-10-01T22:54:22.168Z,49.34
2022-10-01T22:56:44.050Z,49.19
2022-10-01T22:59:02.409Z,49.20
2022-10-01T23:01:46.556Z,49.16
2022-10-01T23:04:05.990Z,49.05
2022-10-01T23:06:19.649Z,49.28
2022-10-01T23:08:30.075Z,48.99
2022-10-01T23:10:59.212Z,48.65
2022-10-01T23:13:09.674Z,48.51
2022-10-01T23:15:11.589Z,48.08
2022-10-01T23:17:27.083Z,47.90
2022-10-01T23:19:56.452Z,48.30
2022-10-01T23:21:58.055Z,47.86
2022-10-01T23:24:18.091Z,47.84
2022-10-01T23:26:39.925Z,47.96
2022-10-01T23:28:59.720Z,47.84
2022-10-01T23:31:13.256Z,47.80
2022-10-01T23:33:51.579Z,47.35
2022-10-01T23:35:59.232Z,47.41
2022-10-01T23:38:18.951Z,47.38
2022-10-01T23:40:21.593Z,47.30
2022-10-01T23:42:41.423Z,47.24
2022-10-01T23:45:14.690Z,47.41
2022-10-01T23:47:38.508Z,47.17
2022-10-01T23:49:49.965Z,47.16
2022-10-01T23:51:55.969Z,46.90
2022-10-01T23:54:21.740Z,46.88
2022-10-01T23:56:25.036Z,47.13
2022-10-01T23:58:26.905Z,46.65
