createdAt,value
2019-05-16T00:02:01.538Z,2.30
2019-05-16T00:04:32.501Z,2.90
2019-05-16T00:07:03.200Z,2.30
2019-05-16T00:09:35.043Z,2.30
2019-05-16T00:12:05.930Z,2.22
2019-05-16T00:14:38.559Z,2.27
2019-05-16T00:17:08.986Z,2.27
2019-05-16T00:19:39.583Z,2.60
2019-05-16T00:22:10.498Z,2.20
2019-05-16T00:24:41.359Z,2.20
2019-05-16T00:27:12.135Z,1.82
2019-05-16T00:29:42.920Z,1.75
2019-05-16T00:32:13.660Z,2.15
2019-05-16T00:34:44.455Z,1.77
2019-05-16T00:37:15.218Z,2.08
2019-05-16T00:39:48.105Z,1.67
2019-05-16T00:42:18.114Z,1.80
2019-05-16T00:44:48.753Z,1.80
2019-05-16T00:47:19.316Z,1.67
2019-05-16T00:49:50.012Z,2.10
2019-05-16T00:52:20.617Z,1.60
2019-05-16T00:54:51.367Z,1.80
2019-05-16T00:57:22.111Z,1.70
2019-05-16T00:59:52.827Z,1.40
2019-05-16T01:02:23.433Z,1.67
2019-05-16T01:04:54.311Z,1.70
2019-05-16T01:07:27.598Z,1.85
2019-05-16T01:09:58.287Z,1.62
2019-05-16T01:12:29.199Z,2.37
2019-05-16T01:14:59.749Z,1.87
2019-05-16T01:17:30.418Z,1.82
2019-05-16T01:20:01.248Z,1.90
2019-05-16T01:22:33.294Z,2.00
2019-05-16T01:25:04.545Z,1.75
2019-05-16T01:27:35.133Z,1.80
2019-05-16T01:30:09.133Z,1.77
2019-05-16T01:32:40.380Z,1.80
2019-05-16T01:35:11.072Z,1.70
2019-05-16T01:37:41.773Z,2.10
2019-05-16T01:40:12.971Z,1.65
2019-05-16T01:42:43.603Z,1.80
2019-05-16T01:45:14.313Z,1.40
2019-05-16T01:47:45.148Z,1.65
2019-05-16T01:50:17.877Z,1.50
2019-05-16T01:52:48.724Z,1.70
2019-05-16T01:55:19.599Z,1.60
2019-05-16T01:57:51.769Z,1.70
2019-05-16T02:00:25.561Z,1.72
2019-05-16T02:02:54.891Z,1.92
2019-05-16T02:05:25.476Z,1.50
2019-05-16T02:07:58.265Z,1.52
2019-05-16T02:10:28.515Z,1.37
2019-05-16T02:12:59.189Z,1.77
2019-05-16T02:15:29.990Z,1.77
2019-05-16T02:18:00.693Z,1.37
2019-05-16T02:20:32.289Z,1.20
2019-05-16T02:23:03.111Z,1.00
2019-05-16T02:25:34.067Z,1.30
2019-05-16T02:28:04.982Z,0.82
2019-05-16T02:30:35.732Z,1.30
2019-05-16T02:33:06.357Z,1.30
2019-05-16T02:35:37.029Z,1.20
2019-05-16T02:38:07.755Z,1.40
2019-05-16T02:40:38.234Z,1.47
2019-05-16T02:43:12.208Z,1.70
2019-05-16T02:45:41.685Z,1.92
2019-05-16T02:48:12.328Z,1.80
2019-05-16T02:50:43.107Z,2.05
2019-05-16T02:53:13.801Z,1.60
2019-05-16T02:55:44.380Z,1.60
2019-05-16T02:58:15.060Z,2.05
2019-05-16T03:00:45.706Z,1.72
2019-05-16T03:03:16.350Z,1.70
2019-05-16T03:05:46.954Z,1.70
2019-05-16T03:08:20.684Z,1.62
2019-05-16T03:10:52.081Z,1.37
2019-05-16T03:13:23.398Z,1.20
2019-05-16T03:16:13.640Z,2.08
2019-05-16T03:18:44.477Z,1.95
2019-05-16T03:21:15.017Z,1.90
2019-05-16T03:23:45.810Z,2.25
2019-05-16T03:26:16.497Z,2.10
2019-05-16T03:28:47.266Z,2.20
2019-05-16T03:31:23.818Z,2.67
2019-05-16T03:33:58.883Z,2.87
2019-05-16T03:36:25.021Z,2.23
2019-05-16T03:38:54.665Z,2.30
2019-05-16T03:41:25.225Z,2.02
2019-05-16T03:43:56.140Z,2.12
2019-05-16T03:46:26.746Z,2.10
2019-05-16T03:48:57.570Z,2.20
2019-05-16T03:51:30.805Z,2.12
2019-05-16T03:54:02.823Z,2.30
2019-05-16T03:56:33.051Z,2.52
2019-05-16T03:59:03.578Z,2.92
2019-05-16T04:01:35.223Z,2.75
2019-05-16T04:04:05.851Z,2.83
2019-05-16T04:06:36.542Z,2.70
2019-05-16T04:09:11.848Z,2.92
2019-05-16T04:11:42.540Z,3.10
2019-05-16T04:14:13.220Z,2.90
2019-05-16T04:16:44.601Z,2.65
2019-05-16T04:19:15.496Z,3.02
2019-05-16T04:21:46.302Z,3.22
2019-05-16T04:24:17.024Z,3.45
2019-05-16T04:26:51.345Z,3.47
2019-05-16T04:29:21.149Z,3.85
2019-05-16T04:31:51.818Z,3.67
2019-05-16T04:34:22.568Z,3.37
2019-05-16T04:36:53.944Z,3.52
2019-05-16T04:39:24.673Z,3.37
2019-05-16T04:41:55.366Z,3.67
2019-05-16T04:44:30.642Z,3.30
2019-05-16T04:47:01.466Z,3.25
2019-05-16T04:49:33.167Z,2.90
2019-05-16T04:52:03.726Z,3.15
2019-05-16T04:54:34.839Z,2.50
2019-05-16T04:57:05.661Z,1.87
2019-05-16T04:59:36.239Z,2.40
2019-05-16T05:02:07.359Z,2.02
2019-05-16T05:04:41.118Z,2.40
2019-05-16T05:07:11.214Z,2.22
2019-05-16T05:09:42.503Z,2.25
2019-05-16T05:12:13.126Z,2.20
2019-05-16T05:14:43.769Z,1.82
2019-05-16T05:17:14.543Z,1.90
2019-05-16T05:19:45.146Z,2.12
2019-05-16T05:22:15.848Z,2.00
2019-05-16T05:24:46.653Z,1.92
2019-05-16T05:27:19.768Z,2.10
2019-05-16T05:32:21.641Z,1.62
2019-05-16T05:34:52.209Z,2.20
2019-05-16T05:37:22.870Z,2.50
2019-05-16T05:39:53.956Z,2.00
2019-05-16T05:42:24.524Z,2.40
2019-05-16T05:44:56.397Z,2.20
2019-05-16T05:47:27.084Z,2.20
2019-05-16T05:50:00.460Z,1.80
2019-05-16T05:52:30.495Z,2.10
2019-05-16T05:55:01.438Z,2.10
2019-05-16T05:57:31.979Z,2.30
2019-05-16T06:00:02.717Z,2.08
2019-05-16T06:02:33.389Z,2.27
2019-05-16T06:05:06.026Z,2.70
2019-05-16T06:07:36.675Z,2.55
2019-05-16T06:10:10.398Z,1.60
2019-05-16T06:12:42.141Z,1.75
2019-05-16T06:15:13.227Z,2.00
2019-05-16T06:17:44.054Z,3.20
2019-05-16T06:20:15.069Z,3.90
2019-05-16T06:22:45.886Z,3.42
2019-05-16T06:25:16.655Z,3.67
2019-05-16T06:27:47.331Z,3.45
2019-05-16T06:30:20.628Z,3.27
2019-05-16T06:32:50.328Z,3.30
2019-05-16T06:35:23.673Z,3.10
2019-05-16T06:37:53.465Z,4.05
2019-05-16T06:40:24.117Z,2.00
2019-05-16T06:42:56.007Z,1.82
2019-05-16T06:45:26.614Z,2.60
2019-05-16T06:47:57.580Z,2.30
2019-05-16T06:50:29.781Z,3.50
2019-05-16T06:53:01.036Z,3.27
2019-05-16T06:55:31.929Z,2.87
2019-05-16T06:58:02.636Z,3.10
2019-05-16T07:00:33.892Z,3.10
2019-05-16T07:03:04.616Z,3.42
2019-05-16T07:05:35.193Z,2.77
2019-05-16T07:08:05.870Z,2.77
2019-05-16T07:10:36.444Z,2.17
2019-05-16T07:13:07.196Z,0.70
2019-05-16T07:15:40.096Z,1.30
2019-05-16T07:18:12.973Z,1.33
2019-05-16T07:20:42.366Z,1.30
2019-05-16T07:23:12.871Z,2.62
2019-05-16T07:25:43.847Z,1.62
2019-05-16T07:28:14.513Z,2.22
2019-05-16T07:30:45.129Z,2.27
2019-05-16T07:33:15.824Z,2.08
2019-05-16T07:35:46.472Z,2.02
2019-05-16T07:38:17.200Z,2.30
2019-05-16T07:40:50.778Z,2.50
2019-05-16T07:43:20.806Z,2.65
2019-05-16T07:45:52.848Z,0.60
2019-05-16T07:48:23.591Z,1.70
2019-05-16T07:50:54.118Z,2.20
2019-05-16T07:53:24.894Z,2.90
2019-05-16T07:55:55.765Z,2.47
2019-05-16T07:58:26.683Z,1.87
2019-05-16T08:01:03.366Z,1.60
2019-05-16T08:03:30.344Z,1.90
2019-05-16T08:06:02.069Z,1.20
2019-05-16T08:08:33.376Z,0.70
2019-05-16T08:11:04.262Z,1.32
2019-05-16T08:13:34.975Z,1.77
2019-05-16T08:16:05.547Z,1.42
2019-05-16T08:18:36.379Z,1.50
2019-05-16T08:21:07.015Z,1.50
2019-05-16T08:23:37.805Z,1.90
2019-05-16T08:26:10.320Z,2.00
2019-05-16T08:28:42.192Z,1.60
2019-05-16T08:31:13.309Z,1.50
2019-05-16T08:33:44.138Z,1.80
2019-05-16T08:36:15.023Z,1.62
2019-05-16T08:38:47.180Z,2.00
2019-05-16T08:41:22.145Z,2.85
2019-05-16T08:43:52.981Z,2.25
2019-05-16T08:46:22.766Z,1.93
2019-05-16T08:48:54.445Z,2.75
2019-05-16T08:51:25.247Z,2.33
2019-05-16T08:53:55.835Z,2.72
2019-05-16T08:56:26.529Z,3.17
2019-05-16T08:58:57.067Z,3.60
2019-05-16T09:01:27.798Z,3.00
2019-05-16T09:04:01.381Z,3.33
2019-05-16T09:06:31.909Z,3.37
2019-05-16T09:09:12.365Z,3.50
2019-05-16T09:11:41.381Z,3.35
2019-05-16T09:14:07.944Z,3.92
2019-05-16T09:16:38.866Z,4.00
2019-05-16T09:19:09.561Z,3.50
2019-05-16T09:21:40.276Z,3.60
2019-05-16T09:24:11.463Z,3.25
2019-05-16T09:26:42.029Z,3.58
2019-05-16T09:29:12.678Z,3.70
2019-05-16T09:31:43.295Z,3.35
2019-05-16T09:34:13.952Z,3.80
2019-05-16T09:36:44.731Z,2.92
2019-05-16T09:39:17.093Z,2.75
2019-05-16T09:41:55.532Z,3.13
2019-05-16T09:44:19.584Z,3.27
2019-05-16T09:46:50.196Z,3.62
2019-05-16T09:49:28.706Z,2.47
2019-05-16T09:51:53.097Z,2.77
2019-05-16T09:54:23.618Z,2.98
2019-05-16T09:56:54.287Z,2.80
2019-05-16T09:59:26.329Z,2.37
2019-05-16T10:01:58.112Z,2.47
2019-05-16T10:04:28.812Z,3.10
2019-05-16T10:06:59.201Z,3.40
2019-05-16T10:09:41.156Z,3.10
2019-05-16T10:12:14.141Z,3.20
2019-05-16T10:14:34.335Z,3.00
2019-05-16T10:17:04.901Z,3.22
2019-05-16T10:19:36.790Z,2.67
2019-05-16T10:22:07.605Z,3.40
2019-05-16T10:24:38.082Z,3.65
2019-05-16T10:27:08.674Z,3.45
2019-05-16T10:29:39.284Z,4.40
2019-05-16T10:32:10.439Z,4.72
2019-05-16T10:34:41.058Z,5.50
2019-05-16T10:37:12.118Z,4.50
2019-05-16T10:39:43.405Z,5.15
2019-05-16T10:42:24.981Z,4.62
2019-05-16T10:44:48.352Z,5.35
2019-05-16T10:47:19.387Z,4.70
2019-05-16T10:49:50.332Z,4.78
2019-05-16T10:52:21.281Z,4.85
2019-05-16T10:54:58.450Z,4.95
2019-05-16T10:57:29.075Z,5.12
2019-05-16T11:00:06.690Z,4.87
2019-05-16T11:02:29.054Z,5.00
2019-05-16T11:05:21.693Z,5.80
2019-05-16T11:07:33.025Z,5.37
2019-05-16T11:10:06.288Z,5.75
2019-05-16T11:12:47.762Z,5.87
2019-05-16T11:15:11.443Z,6.23
2019-05-16T11:17:41.960Z,5.53
2019-05-16T11:20:12.733Z,5.67
2019-05-16T11:22:43.646Z,5.45
2019-05-16T11:25:25.115Z,5.78
2019-05-16T11:27:48.887Z,6.17
2019-05-16T11:30:19.463Z,5.50
2019-05-16T11:32:50.089Z,4.87
2019-05-16T11:35:20.740Z,5.17
2019-05-16T11:37:51.346Z,5.97
2019-05-16T11:40:21.888Z,6.30
2019-05-16T11:43:06.652Z,6.62
2019-05-16T11:45:27.071Z,6.37
2019-05-16T11:47:58.262Z,6.22
2019-05-16T11:50:29.023Z,7.10
2019-05-16T11:52:59.604Z,6.30
2019-05-16T11:55:33.346Z,6.03
2019-05-16T11:58:03.733Z,6.80
2019-05-16T12:00:37.094Z,6.17
2019-05-16T12:03:06.420Z,6.17
2019-05-16T12:05:37.450Z,7.30
2019-05-16T12:08:08.254Z,6.42
2019-05-16T12:10:38.840Z,6.83
2019-05-16T12:13:24.265Z,6.47
2019-05-16T12:15:41.740Z,7.03
2019-05-16T12:18:12.447Z,6.53
2019-05-16T12:20:43.241Z,6.47
2019-05-16T12:23:13.895Z,6.55
2019-05-16T12:26:03.598Z,7.03
2019-05-16T12:28:34.211Z,7.10
2019-05-16T12:31:07.128Z,7.15
2019-05-16T12:33:37.909Z,7.53
2019-05-16T12:36:08.884Z,8.20
2019-05-16T12:38:39.862Z,7.45
2019-05-16T12:41:10.914Z,8.03
2019-05-16T12:43:48.986Z,8.08
2019-05-16T12:46:14.061Z,7.90
2019-05-16T12:48:47.225Z,7.90
2019-05-16T12:51:17.257Z,7.57
2019-05-16T12:53:48.043Z,8.25
2019-05-16T12:56:18.652Z,7.00
2019-05-16T12:58:50.925Z,7.65
2019-05-16T13:01:29.477Z,7.10
2019-05-16T13:03:55.175Z,7.90
2019-05-16T13:06:27.777Z,7.90
2019-05-16T13:08:58.552Z,8.28
2019-05-16T13:11:29.391Z,8.13
2019-05-16T13:14:06.545Z,8.50
2019-05-16T13:16:32.573Z,8.88
2019-05-16T13:19:03.564Z,8.00
2019-05-16T13:21:34.146Z,7.92
2019-05-16T13:24:06.846Z,8.60
2019-05-16T13:26:37.581Z,7.90
2019-05-16T13:29:08.361Z,8.15
2019-05-16T13:31:39.053Z,8.35
2019-05-16T13:34:10.252Z,7.90
2019-05-16T13:36:41.085Z,8.43
2019-05-16T13:39:11.712Z,8.28
2019-05-16T13:41:42.417Z,7.97
2019-05-16T13:44:19.124Z,6.83
2019-05-16T13:46:46.800Z,7.83
2019-05-16T13:49:18.021Z,8.00
2019-05-16T13:51:49.155Z,8.30
2019-05-16T13:54:19.910Z,7.53
2019-05-16T13:56:50.434Z,7.90
2019-05-16T13:59:21.014Z,8.30
2019-05-16T14:01:51.573Z,8.00
2019-05-16T14:04:22.549Z,7.87
2019-05-16T14:06:55.608Z,7.40
2019-05-16T14:09:26.837Z,7.08
2019-05-16T14:11:57.341Z,7.57
2019-05-16T14:14:37.504Z,7.97
2019-05-16T14:17:00.087Z,7.93
2019-05-16T14:19:30.597Z,7.47
2019-05-16T14:22:01.160Z,7.72
2019-05-16T14:24:31.759Z,7.45
2019-05-16T14:27:02.552Z,8.20
2019-05-16T14:29:37.497Z,7.15
2019-05-16T14:32:10.184Z,7.28
2019-05-16T14:34:39.230Z,7.17
2019-05-16T14:37:11.079Z,7.00
2019-05-16T14:39:42.598Z,7.75
2019-05-16T14:42:13.747Z,7.65
2019-05-16T14:45:03.886Z,7.55
2019-05-16T14:47:18.042Z,6.65
2019-05-16T14:49:49.424Z,7.78
2019-05-16T14:52:20.154Z,6.78
2019-05-16T14:54:51.083Z,7.60
2019-05-16T14:57:21.785Z,7.30
2019-05-16T14:59:52.520Z,7.08
2019-05-16T15:02:23.206Z,6.58
2019-05-16T15:04:53.826Z,6.92
2019-05-16T15:07:24.456Z,7.03
2019-05-16T15:09:56.629Z,7.25
2019-05-16T15:12:27.643Z,6.40
2019-05-16T15:15:16.036Z,6.55
2019-05-16T15:17:31.843Z,7.23
2019-05-16T15:20:06.493Z,6.85
2019-05-16T15:22:38.270Z,6.58
2019-05-16T15:25:08.769Z,6.53
2019-05-16T15:27:39.366Z,6.78
2019-05-16T15:30:10.292Z,7.12
2019-05-16T15:32:43.443Z,6.72
2019-05-16T15:37:47.964Z,6.60
2019-05-16T15:40:17.750Z,7.33
2019-05-16T15:42:49.906Z,7.35
2019-05-16T15:45:35.658Z,6.78
2019-05-16T15:47:59.677Z,7.17
2019-05-16T15:50:28.325Z,7.33
2019-05-16T15:52:59.358Z,8.23
2019-05-16T15:55:30.486Z,7.53
2019-05-16T15:58:01.930Z,7.67
2019-05-16T16:00:47.453Z,7.80
2019-05-16T16:03:17.644Z,7.28
2019-05-16T16:05:48.519Z,7.72
2019-05-16T16:08:19.283Z,7.53
2019-05-16T16:10:50.114Z,7.15
2019-05-16T16:13:20.729Z,7.10
2019-05-16T16:15:54.656Z,7.75
2019-05-16T16:18:26.872Z,7.17
2019-05-16T16:20:57.301Z,6.67
2019-05-16T16:23:27.916Z,7.28
2019-05-16T16:25:59.619Z,7.10
2019-05-16T16:28:30.734Z,7.47
2019-05-16T16:31:01.329Z,7.70
2019-05-16T16:33:32.218Z,6.97
2019-05-16T16:36:03.872Z,6.90
2019-05-16T16:38:36.852Z,7.05
2019-05-16T16:41:08.065Z,7.30
2019-05-16T16:43:40.997Z,7.40
2019-05-16T16:46:13.600Z,6.97
2019-05-16T16:48:44.240Z,7.50
2019-05-16T16:51:17.352Z,7.70
2019-05-16T16:53:47.371Z,8.33
2019-05-16T16:56:18.090Z,7.95
2019-05-16T16:58:49.336Z,7.47
2019-05-16T17:01:21.767Z,7.03
2019-05-16T17:03:54.771Z,6.47
2019-05-16T17:06:27.054Z,6.30
2019-05-16T17:08:56.971Z,6.42
2019-05-16T17:11:27.677Z,6.15
2019-05-16T17:13:58.362Z,5.45
2019-05-16T17:16:29.273Z,6.35
2019-05-16T17:19:00.740Z,6.15
2019-05-16T17:21:31.367Z,5.80
2019-05-16T17:24:01.959Z,6.22
2019-05-16T17:26:32.623Z,5.97
2019-05-16T17:29:03.785Z,6.15
2019-05-16T17:31:34.408Z,6.58
2019-05-16T17:34:08.110Z,6.72
2019-05-16T17:36:37.458Z,6.40
2019-05-16T17:39:11.084Z,6.08
2019-05-16T17:41:41.891Z,6.12
2019-05-16T17:44:12.738Z,5.55
2019-05-16T17:46:43.474Z,5.65
2019-05-16T17:49:14.402Z,5.42
2019-05-16T17:51:47.230Z,5.25
2019-05-16T17:54:18.296Z,5.33
2019-05-16T17:56:49.042Z,5.17
2019-05-16T17:59:19.720Z,4.80
2019-05-16T18:01:50.562Z,4.90
2019-05-16T18:04:21.209Z,5.30
2019-05-16T18:06:51.834Z,5.37
2019-05-16T18:09:22.488Z,4.97
2019-05-16T18:11:53.116Z,5.30
2019-05-16T18:14:23.682Z,5.50
2019-05-16T18:17:01.667Z,5.17
2019-05-16T18:19:26.771Z,5.53
2019-05-16T18:21:58.017Z,5.10
2019-05-16T18:24:28.651Z,5.12
2019-05-16T18:26:59.521Z,5.53
2019-05-16T18:29:30.202Z,5.42
2019-05-16T18:32:00.816Z,4.92
2019-05-16T18:34:31.986Z,5.25
2019-05-16T18:37:02.798Z,5.40
2019-05-16T18:39:33.476Z,5.47
2019-05-16T18:42:04.503Z,6.00
2019-05-16T18:44:36.613Z,5.83
2019-05-16T18:47:11.578Z,6.33
2019-05-16T18:52:12.610Z,5.40
2019-05-16T18:54:42.895Z,5.70
2019-05-16T18:57:13.595Z,5.65
2019-05-16T18:59:46.240Z,5.92
2019-05-16T19:04:49.920Z,5.62
2019-05-16T19:07:21.228Z,6.12
2019-05-16T19:09:51.935Z,5.72
2019-05-16T19:12:22.644Z,6.03
2019-05-16T19:14:54.013Z,5.70
2019-05-16T19:17:27.479Z,5.85
2019-05-16T19:19:57.619Z,5.80
2019-05-16T19:22:28.731Z,6.70
2019-05-16T19:24:59.633Z,6.12
2019-05-16T19:27:30.363Z,7.17
2019-05-16T19:30:01.168Z,6.90
2019-05-16T19:32:32.320Z,7.33
2019-05-16T19:35:03.081Z,6.83
2019-05-16T19:37:38.016Z,8.00
2019-05-16T19:40:08.295Z,7.40
2019-05-16T19:42:38.918Z,7.67
2019-05-16T19:45:09.769Z,8.25
2019-05-16T19:47:41.412Z,7.45
2019-05-16T19:50:12.451Z,7.65
2019-05-16T19:52:43.699Z,7.95
2019-05-16T19:55:14.591Z,7.78
2019-05-16T19:57:46.618Z,8.73
2019-05-16T20:00:17.618Z,9.20
2019-05-16T20:02:48.662Z,8.40
2019-05-16T20:05:38.455Z,8.93
2019-05-16T20:08:09.382Z,8.70
2019-05-16T20:10:41.644Z,8.53
2019-05-16T20:13:12.334Z,8.38
2019-05-16T20:15:43.019Z,8.45
2019-05-16T20:18:18.185Z,8.85
2019-05-16T20:20:48.992Z,9.00
2019-05-16T20:23:19.695Z,9.55
2019-05-16T20:25:50.438Z,8.93
2019-05-16T20:28:21.097Z,8.15
2019-05-16T20:30:51.869Z,8.00
2019-05-16T20:33:23.204Z,7.70
2019-05-16T20:35:54.142Z,8.10
2019-05-16T20:38:26.634Z,8.30
2019-05-16T20:41:00.085Z,8.70
2019-05-16T20:43:31.023Z,7.53
2019-05-16T20:46:02.046Z,8.40
2019-05-16T20:48:33.387Z,8.33
2019-05-16T20:51:07.305Z,7.97
2019-05-16T20:53:37.979Z,7.80
2019-05-16T20:56:08.978Z,8.15
2019-05-16T20:58:39.808Z,7.80
2019-05-16T21:01:10.962Z,7.78
2019-05-16T21:03:41.728Z,8.15
2019-05-16T21:06:12.739Z,7.53
2019-05-16T21:08:46.380Z,7.25
2019-05-16T21:11:17.178Z,7.60
2019-05-16T21:13:49.085Z,8.25
2019-05-16T21:16:20.079Z,8.00
2019-05-16T21:18:51.517Z,7.75
2019-05-16T21:21:22.185Z,7.97
2019-05-16T21:23:52.936Z,8.38
2019-05-16T21:26:26.258Z,7.67
2019-05-16T21:28:56.949Z,8.15
2019-05-16T21:31:27.774Z,8.47
2019-05-16T21:33:58.809Z,7.75
2019-05-16T21:36:29.575Z,7.83
2019-05-16T21:39:00.326Z,8.40
2019-05-16T21:41:33.227Z,7.90
2019-05-16T21:44:06.309Z,8.30
2019-05-16T21:46:36.632Z,8.48
2019-05-16T21:49:07.570Z,8.63
2019-05-16T21:51:38.398Z,8.38
2019-05-16T21:54:09.216Z,8.88
2019-05-16T21:56:40.026Z,8.78
2019-05-16T21:59:10.897Z,8.55
2019-05-16T22:01:41.635Z,10.18
2019-05-16T22:04:14.332Z,8.78
2019-05-16T22:06:47.326Z,8.98
2019-05-16T22:09:17.662Z,8.60
2019-05-16T22:11:50.088Z,8.50
2019-05-16T22:14:27.616Z,8.23
2019-05-16T22:16:58.569Z,8.65
2019-05-16T22:19:30.488Z,8.60
2019-05-16T22:22:01.419Z,8.25
2019-05-16T22:24:31.970Z,8.38
2019-05-16T22:27:02.714Z,8.50
2019-05-16T22:29:33.495Z,7.75
2019-05-16T22:32:04.178Z,7.95
2019-05-16T22:34:36.899Z,7.75
2019-05-16T22:37:07.764Z,8.73
2019-05-16T22:39:38.508Z,8.58
2019-05-16T22:42:09.324Z,8.08
2019-05-16T22:44:40.311Z,8.83
2019-05-16T22:47:11.049Z,8.53
2019-05-16T22:49:41.924Z,8.23
2019-05-16T22:52:12.610Z,8.53
2019-05-16T22:54:43.437Z,8.48
2019-05-16T22:57:14.311Z,9.13
2019-05-16T22:59:45.027Z,8.63
2019-05-16T23:02:16.837Z,8.48
2019-05-16T23:04:48.666Z,9.05
2019-05-16T23:07:19.346Z,9.40
2019-05-16T23:09:50.110Z,8.30
2019-05-16T23:12:20.806Z,8.73
2019-05-16T23:14:51.668Z,8.83
2019-05-16T23:17:22.453Z,9.48
2019-05-16T23:19:53.168Z,7.97
2019-05-16T23:22:23.790Z,9.18
2019-05-16T23:24:56.886Z,8.83
2019-05-16T23:27:27.395Z,8.75
2019-05-16T23:29:57.988Z,9.15
2019-05-16T23:32:28.693Z,8.50
2019-05-16T23:34:59.348Z,8.43
2019-05-16T23:37:30.044Z,8.35
2019-05-16T23:40:00.927Z,7.47
2019-05-16T23:42:31.962Z,7.78
2019-05-16T23:45:02.723Z,8.20
2019-05-16T23:47:33.321Z,8.05
2019-05-16T23:50:07.603Z,7.62
2019-05-16T23:52:38.472Z,7.83
2019-05-16T23:55:09.814Z,8.18
2019-05-16T23:57:40.438Z,7.67
