createdAt,value
2022-09-26T00:05:15.129Z,17.30
2022-09-26T00:12:01.538Z,18.60
2022-09-26T00:19:04.226Z,19.30
2022-09-26T00:26:06.618Z,17.00
2022-09-26T00:33:09.937Z,17.30
2022-09-26T00:40:11.371Z,17.20
2022-09-26T00:47:08.908Z,16.90
2022-09-26T00:54:10.935Z,17.70
2022-09-26T01:01:00.363Z,16.70
2022-09-26T01:07:50.820Z,16.50
2022-09-26T01:14:39.990Z,16.40
2022-09-26T01:21:24.280Z,16.90
2022-09-26T01:28:42.824Z,16.70
2022-09-26T01:36:03.656Z,16.60
2022-09-26T01:43:23.804Z,15.70
2022-09-26T01:50:12.475Z,16.40
2022-09-26T01:57:12.858Z,16.20
2022-09-26T02:04:15.825Z,14.90
2022-09-26T02:11:09.819Z,14.30
2022-09-26T02:18:12.915Z,15.90
2022-09-26T02:25:16.284Z,15.60
2022-09-26T02:32:09.506Z,16.20
2022-09-26T02:39:12.506Z,16.40
2022-09-26T02:46:15.243Z,15.90
2022-09-26T02:53:15.921Z,15.10
2022-09-26T03:00:27.795Z,15.30
2022-09-26T03:07:24.665Z,13.40
2022-09-26T03:14:34.572Z,13.90
2022-09-26T03:21:37.677Z,13.20
2022-09-26T03:28:40.638Z,12.60
2022-09-26T03:35:32.879Z,12.50
2022-09-26T03:42:36.467Z,11.80
2022-09-26T03:49:39.774Z,13.50
2022-09-26T03:56:42.806Z,14.50
2022-09-26T04:03:36.292Z,20.20
2022-09-26T04:10:39.608Z,32.60
2022-09-26T04:17:42.440Z,20.20
2022-09-26T04:24:44.368Z,16.10
2022-09-26T04:31:37.711Z,15.20
2022-09-26T04:38:40.602Z,15.10
2022-09-26T04:44:53.969Z,16.80
2022-09-26T04:50:47.017Z,18.90
2022-09-26T04:57:50.206Z,17.90
2022-09-26T05:04:45.964Z,18.30
2022-09-26T05:10:31.634Z,19.90
2022-09-26T05:17:18.119Z,18.50
2022-09-26T05:23:10.764Z,18.80
2022-09-26T05:29:08.322Z,19.90
2022-09-26T05:34:54.352Z,21.20
2022-09-26T05:41:01.920Z,23.60
2022-09-26T05:46:48.042Z,25.30
2022-09-26T05:52:43.955Z,25.20
2022-09-26T05:59:31.961Z,21.10
2022-09-26T06:05:28.342Z,20.60
2022-09-26T06:11:15.958Z,19.80
2022-09-26T06:16:46.385Z,22.80
2022-09-26T06:22:34.135Z,24.50
2022-09-26T06:28:00.121Z,24.60
2022-09-26T06:34:43.601Z,24.70
2022-09-26T06:40:57.403Z,24.60
2022-09-26T06:47:40.421Z,24.40
2022-09-26T06:54:36.760Z,23.40
2022-09-26T07:01:28.795Z,23.00
2022-09-26T07:09:00.475Z,25.90
2022-09-26T07:14:36.400Z,23.70
2022-09-26T07:20:16.732Z,25.50
2022-09-26T07:25:56.075Z,29.50
2022-09-26T07:31:29.034Z,28.90
2022-09-26T07:38:30.730Z,29.70
2022-09-26T07:45:33.997Z,27.80
2022-09-26T07:52:37.373Z,23.90
2022-09-26T07:59:36.547Z,28.00
2022-09-26T08:06:39.657Z,22.90
2022-09-26T08:12:18.491Z,22.50
2022-09-26T08:19:16.108Z,19.60
2022-09-26T08:26:11.021Z,21.90
2022-09-26T08:32:47.393Z,20.80
2022-09-26T08:38:27.370Z,22.30
2022-09-26T08:45:47.497Z,22.30
2022-09-26T08:52:22.713Z,22.80
2022-09-26T08:58:14.706Z,21.50
2022-09-26T09:04:13.350Z,21.30
2022-09-26T09:09:41.595Z,22.40
2022-09-26T09:16:53.823Z,20.70
2022-09-26T09:24:23.877Z,21.10
2022-09-26T09:31:32.867Z,19.90
2022-09-26T09:38:27.132Z,19.60
2022-09-26T09:45:35.999Z,17.00
2022-09-26T09:52:35.707Z,16.30
2022-09-26T09:59:50.953Z,19.30
2022-09-26T10:06:50.054Z,20.10
2022-09-26T10:12:44.589Z,16.80
2022-09-26T10:19:41.462Z,24.10
2022-09-26T10:26:10.244Z,22.60
2022-09-26T10:33:16.120Z,15.20
2022-09-26T10:39:52.193Z,15.90
2022-09-26T10:46:25.494Z,17.40
2022-09-26T10:53:19.525Z,13.80
2022-09-26T11:00:12.424Z,16.30
2022-09-26T11:07:13.096Z,12.30
2022-09-26T11:14:28.294Z,9.90
2022-09-26T11:21:28.768Z,9.40
2022-09-26T11:28:43.837Z,9.20
2022-09-26T11:35:51.690Z,10.80
2022-09-26T11:43:16.075Z,9.20
2022-09-26T11:51:02.301Z,10.40
2022-09-26T11:58:11.495Z,10.50
2022-09-26T12:05:10.247Z,12.80
2022-09-26T12:11:38.312Z,8.30
2022-09-26T12:18:27.700Z,8.50
2022-09-26T12:24:37.260Z,7.60
2022-09-26T12:30:11.241Z,8.80
2022-09-26T12:35:44.284Z,7.60
2022-09-26T12:41:38.401Z,11.30
2022-09-26T12:48:50.974Z,7.50
2022-09-26T12:55:23.620Z,5.50
2022-09-26T13:02:12.205Z,6.20
2022-09-26T13:09:00.826Z,9.70
2022-09-26T13:14:55.283Z,8.70
2022-09-26T13:21:51.368Z,9.90
2022-09-26T13:29:16.284Z,9.90
2022-09-26T13:36:08.295Z,10.00
2022-09-26T13:42:42.784Z,10.20
2022-09-26T13:49:53.921Z,9.80
2022-09-26T14:02:28.076Z,8.80
2022-09-26T14:09:20.177Z,8.40
2022-09-26T14:16:35.815Z,8.70
2022-09-26T14:23:38.919Z,9.30
2022-09-26T14:30:47.606Z,7.20
2022-09-26T14:38:05.467Z,6.60
2022-09-26T14:45:08.715Z,6.00
2022-09-26T14:51:26.657Z,6.50
2022-09-26T14:57:08.011Z,9.00
2022-09-26T15:02:41.342Z,8.10
2022-09-26T15:09:38.233Z,10.30
2022-09-26T15:17:01.967Z,15.20
2022-09-26T15:23:45.420Z,9.70
2022-09-26T15:30:57.709Z,14.60
2022-09-26T15:37:42.366Z,18.80
2022-09-26T15:44:45.077Z,13.40
2022-09-26T15:52:00.087Z,8.50
2022-09-26T15:58:18.621Z,7.20
2022-09-26T16:05:22.087Z,8.80
2022-09-26T16:11:53.983Z,19.40
2022-09-26T16:18:22.606Z,16.20
2022-09-26T16:25:22.736Z,15.00
2022-09-26T16:32:05.010Z,17.80
2022-09-26T16:38:29.980Z,18.40
2022-09-26T16:45:14.111Z,18.80
2022-09-26T16:51:39.522Z,17.10
2022-09-26T16:57:54.265Z,22.50
2022-09-26T17:03:29.960Z,31.60
2022-09-26T17:09:01.971Z,27.80
2022-09-26T17:16:08.246Z,38.50
2022-09-26T17:23:34.851Z,41.50
2022-09-26T17:30:46.817Z,50.70
2022-09-26T17:37:12.362Z,54.20
2022-09-26T17:43:12.891Z,71.90
2022-09-26T17:49:06.356Z,65.20
2022-09-26T17:55:07.621Z,93.30
2022-09-26T18:00:40.478Z,80.00
2022-09-26T18:07:16.469Z,79.30
2022-09-26T18:14:19.879Z,98.00
2022-09-26T18:20:33.217Z,70.50
2022-09-26T18:26:05.246Z,62.80
2022-09-26T18:31:46.350Z,67.80
2022-09-26T18:38:31.818Z,72.80
2022-09-26T18:45:14.876Z,75.10
2022-09-26T18:52:18.078Z,86.70
2022-09-26T18:58:19.411Z,107.10
2022-09-26T19:05:22.867Z,77.00
2022-09-26T19:12:26.338Z,79.90
2022-09-26T19:18:40.798Z,79.70
2022-09-26T19:25:35.462Z,68.20
2022-09-26T19:32:38.825Z,79.10
2022-09-26T19:38:33.847Z,65.90
2022-09-26T19:45:26.986Z,73.00
2022-09-26T19:52:32.760Z,82.30
2022-09-26T19:58:38.863Z,79.60
2022-09-26T20:04:08.481Z,76.70
2022-09-26T20:10:54.269Z,77.10
2022-09-26T20:17:02.796Z,81.20
2022-09-26T20:22:34.619Z,77.50
2022-09-26T20:28:23.218Z,76.60
2022-09-26T20:34:00.250Z,75.10
2022-09-26T20:39:27.449Z,66.30
2022-09-26T20:45:02.636Z,64.70
2022-09-26T20:51:34.061Z,68.60
2022-09-26T20:57:30.504Z,55.80
2022-09-26T21:03:11.610Z,53.60
2022-09-26T21:08:36.837Z,57.30
2022-09-26T21:14:32.721Z,60.20
2022-09-26T21:19:59.245Z,48.60
2022-09-26T21:27:02.246Z,51.60
2022-09-26T21:33:10.289Z,54.00
2022-09-26T21:39:33.384Z,57.40
2022-09-26T21:45:27.246Z,50.90
2022-09-26T21:52:15.119Z,52.70
2022-09-26T21:59:11.869Z,53.60
2022-09-26T22:06:15.182Z,54.90
2022-09-26T22:13:01.361Z,51.20
2022-09-26T22:18:35.912Z,48.90
2022-09-26T22:25:22.217Z,46.70
2022-09-26T22:31:25.607Z,40.80
2022-09-26T22:36:55.932Z,41.20
2022-09-26T22:43:48.176Z,43.00
2022-09-26T22:50:06.011Z,38.20
2022-09-26T22:56:54.658Z,42.40
2022-09-26T23:02:19.170Z,37.50
2022-09-26T23:08:05.582Z,39.90
2022-09-26T23:14:48.594Z,32.20
2022-09-26T23:21:54.561Z,34.40
2022-09-26T23:27:48.334Z,35.40
2022-09-26T23:33:42.651Z,33.90
2022-09-26T23:40:12.412Z,33.10
2022-09-26T23:46:26.619Z,30.70
2022-09-26T23:52:41.672Z,34.90
2022-09-26T23:59:07.169Z,35.30
