createdAt,value
2023-04-18T00:09:18.331Z,9.30
2023-04-18T00:19:21.716Z,9.50
2023-04-18T00:29:23.678Z,9.30
2023-04-18T00:39:26.992Z,9.30
2023-04-18T00:49:29.030Z,9.30
2023-04-18T00:59:34.148Z,9.20
2023-04-18T01:09:37.019Z,9.20
2023-04-18T01:19:40.668Z,9.30
2023-04-18T01:29:44.021Z,9.20
2023-04-18T01:39:45.926Z,9.30
2023-04-18T01:49:49.287Z,9.40
2023-04-18T01:59:51.256Z,9.30
2023-04-18T02:09:54.599Z,9.20
2023-04-18T02:19:56.565Z,9.40
2023-04-18T02:29:59.908Z,9.30
2023-04-18T02:40:01.903Z,9.30
2023-04-18T02:50:06.307Z,9.20
2023-04-18T03:00:09.114Z,9.20
2023-04-18T03:10:12.580Z,9.20
2023-04-18T03:20:14.570Z,9.30
2023-04-18T03:30:18.097Z,9.40
2023-04-18T03:40:20.114Z,9.10
2023-04-18T03:50:23.438Z,9.10
2023-04-18T04:00:25.429Z,9.20
2023-04-18T04:10:28.735Z,9.10
2023-04-18T04:20:30.667Z,8.90
2023-04-18T04:30:34.130Z,8.90
2023-04-18T04:40:36.053Z,8.80
2023-04-18T04:50:41.580Z,8.50
2023-04-18T05:00:43.525Z,8.20
2023-04-18T05:10:46.796Z,8.40
2023-04-18T05:20:48.743Z,8.40
2023-04-18T05:30:52.169Z,8.40
2023-04-18T05:40:54.155Z,8.30
2023-04-18T05:50:57.428Z,8.30
2023-04-18T06:00:59.394Z,8.20
2023-04-18T06:11:03.146Z,8.20
2023-04-18T06:21:05.500Z,8.30
2023-04-18T06:31:08.821Z,8.40
2023-04-18T06:41:11.020Z,8.20
2023-04-18T06:51:14.388Z,8.30
2023-04-18T07:01:16.327Z,8.50
2023-04-18T07:11:19.637Z,8.60
2023-04-18T07:21:21.582Z,8.70
2023-04-18T07:31:24.964Z,9.30
2023-04-18T07:41:27.169Z,9.30
2023-04-18T07:51:30.565Z,9.70
2023-04-18T08:01:32.662Z,10.30
2023-04-18T08:11:36.013Z,10.60
2023-04-18T08:21:37.950Z,10.80
2023-04-18T08:31:41.257Z,11.20
2023-04-18T08:41:45.123Z,11.70
2023-04-18T08:51:50.737Z,13.30
2023-04-18T09:01:54.725Z,13.20
2023-04-18T09:12:08.660Z,12.40
2023-04-18T09:22:10.701Z,12.20
2023-04-18T09:32:21.184Z,11.70
2023-04-18T09:42:23.260Z,11.20
2023-04-18T09:52:29.485Z,11.30
2023-04-18T10:02:39.937Z,11.10
2023-04-18T10:12:44.563Z,11.00
2023-04-18T10:22:47.646Z,11.80
2023-04-18T10:32:55.641Z,11.60
2023-04-18T10:43:00.664Z,11.40
2023-04-18T10:53:04.005Z,11.50
2023-04-18T11:03:06.408Z,11.50
2023-04-18T11:13:09.876Z,11.40
2023-04-18T11:23:17.266Z,11.30
2023-04-18T11:33:20.627Z,11.40
2023-04-18T11:43:23.881Z,11.40
2023-04-18T11:53:33.996Z,11.20
2023-04-18T12:03:36.231Z,11.30
2023-04-18T12:13:39.729Z,11.10
2023-04-18T12:23:42.859Z,11.00
2023-04-18T12:33:46.192Z,10.70
2023-04-18T12:43:48.229Z,10.50
2023-04-18T12:53:51.582Z,10.80
2023-04-18T13:04:04.020Z,10.60
2023-04-18T13:14:14.776Z,10.40
2023-04-18T13:24:16.848Z,10.40
2023-04-18T13:34:20.147Z,10.20
2023-04-18T13:44:22.057Z,10.30
2023-04-18T13:54:25.526Z,10.40
2023-04-18T14:04:27.789Z,10.40
2023-04-18T14:14:31.285Z,10.40
2023-04-18T14:24:34.661Z,10.40
2023-04-18T14:34:38.836Z,10.30
2023-04-18T14:44:41.224Z,10.40
2023-04-18T14:54:44.720Z,10.30
2023-04-18T15:04:46.972Z,10.60
2023-04-18T15:14:50.316Z,10.50
2023-04-18T15:24:52.256Z,10.70
2023-04-18T15:34:55.548Z,10.30
2023-04-18T15:44:57.487Z,10.10
2023-04-18T15:55:00.836Z,10.30
2023-04-18T16:05:02.745Z,10.30
2023-04-18T16:15:08.663Z,10.40
2023-04-18T16:25:10.957Z,10.50
2023-04-18T16:35:14.289Z,10.70
2023-04-18T16:45:16.283Z,10.70
2023-04-18T16:55:19.656Z,10.70
2023-04-18T17:05:21.630Z,10.60
2023-04-18T17:15:26.358Z,10.60
2023-04-18T17:25:28.390Z,10.70
2023-04-18T17:35:31.840Z,10.80
2023-04-18T17:45:33.735Z,10.60
2023-04-18T17:55:37.037Z,10.40
2023-04-18T18:05:39.115Z,10.50
2023-04-18T18:15:42.454Z,10.50
2023-04-18T18:25:44.487Z,10.50
2023-04-18T18:35:47.855Z,10.40
2023-04-18T18:45:49.841Z,10.20
2023-04-18T18:55:53.233Z,10.00
2023-04-18T19:05:55.193Z,9.70
2023-04-18T19:15:58.586Z,9.60
2023-04-18T19:26:00.733Z,9.40
2023-04-18T19:36:04.560Z,9.30
2023-04-18T19:46:06.668Z,9.30
2023-04-18T19:56:10.044Z,9.20
2023-04-18T20:06:12.161Z,9.40
2023-04-18T20:16:15.505Z,9.50
2023-04-18T20:26:17.429Z,9.50
2023-04-18T20:36:20.812Z,9.50
2023-04-18T20:46:22.758Z,9.70
2023-04-18T20:56:27.377Z,9.80
2023-04-18T21:06:29.312Z,9.80
2023-04-18T21:16:35.828Z,9.90
2023-04-18T21:26:37.987Z,10.00
2023-04-18T21:36:41.301Z,10.00
2023-04-18T21:46:43.245Z,10.10
2023-04-18T21:56:46.571Z,10.10
2023-04-18T22:06:48.511Z,10.10
2023-04-18T22:16:51.974Z,10.00
2023-04-18T22:26:54.116Z,9.90
2023-04-18T22:36:57.440Z,9.70
2023-04-18T22:46:59.366Z,9.60
2023-04-18T22:57:02.662Z,9.50
2023-04-18T23:07:04.573Z,9.40
2023-04-18T23:17:07.989Z,9.30
2023-04-18T23:27:09.891Z,9.20
2023-04-18T23:37:13.307Z,9.10
2023-04-18T23:47:15.298Z,9.10
2023-04-18T23:57:18.613Z,9.10
