createdAt,value
2022-08-03T00:01:45.883Z,99.90
2022-08-03T00:04:13.943Z,99.90
2022-08-03T00:06:42.183Z,99.90
2022-08-03T00:09:10.496Z,99.90
2022-08-03T00:11:38.848Z,99.90
2022-08-03T00:14:07.928Z,99.90
2022-08-03T00:16:37.267Z,99.90
2022-08-03T00:19:05.368Z,99.90
2022-08-03T00:21:33.375Z,99.90
2022-08-03T00:24:01.628Z,99.90
2022-08-03T00:26:29.537Z,99.90
2022-08-03T00:28:57.536Z,99.90
2022-08-03T00:31:39.907Z,99.90
2022-08-03T00:34:14.783Z,99.90
2022-08-03T00:36:42.718Z,99.90
2022-08-03T00:39:10.809Z,99.90
2022-08-03T00:41:40.751Z,99.90
2022-08-03T00:44:08.689Z,99.90
2022-08-03T00:46:36.705Z,99.90
2022-08-03T00:49:04.783Z,99.90
2022-08-03T00:51:35.350Z,99.90
2022-08-03T00:54:03.351Z,99.90
2022-08-03T00:56:31.994Z,99.90
2022-08-03T00:59:00.456Z,99.90
2022-08-03T01:01:32.346Z,99.90
2022-08-03T01:04:00.942Z,99.90
2022-08-03T01:06:38.808Z,99.90
2022-08-03T01:09:13.834Z,99.90
2022-08-03T01:12:00.106Z,99.90
2022-08-03T01:14:35.283Z,99.90
2022-08-03T01:17:09.723Z,99.90
2022-08-03T01:19:46.789Z,99.90
2022-08-03T01:22:40.976Z,99.90
2022-08-03T01:25:19.075Z,99.90
2022-08-03T01:27:58.317Z,99.90
2022-08-03T01:30:32.406Z,99.90
2022-08-03T01:33:04.937Z,99.90
2022-08-03T01:35:38.600Z,99.90
2022-08-03T01:38:12.927Z,99.90
2022-08-03T01:40:42.617Z,99.90
2022-08-03T01:43:15.826Z,99.90
2022-08-03T01:46:06.443Z,99.90
2022-08-03T01:48:35.142Z,99.90
2022-08-03T01:51:03.830Z,99.90
2022-08-03T01:53:34.790Z,99.90
2022-08-03T01:56:06.807Z,99.90
2022-08-03T01:58:37.391Z,99.90
2022-08-03T02:01:08.040Z,99.90
2022-08-03T02:04:00.510Z,99.90
2022-08-03T02:07:00.578Z,99.90
2022-08-03T02:09:18.436Z,99.90
2022-08-03T02:11:47.755Z,99.90
2022-08-03T02:14:17.179Z,99.90
2022-08-03T02:16:46.864Z,99.90
2022-08-03T02:19:16.001Z,99.90
2022-08-03T02:21:56.409Z,99.90
2022-08-03T02:24:29.724Z,99.90
2022-08-03T02:26:58.509Z,99.90
2022-08-03T02:29:39.348Z,99.90
2022-08-03T02:32:13.453Z,99.90
2022-08-03T02:34:43.266Z,99.90
2022-08-03T02:37:13.099Z,99.90
2022-08-03T02:39:43.194Z,99.90
2022-08-03T02:42:12.987Z,99.90
2022-08-03T02:44:47.580Z,99.90
2022-08-03T02:47:20.856Z,99.90
2022-08-03T02:49:52.179Z,99.90
2022-08-03T02:52:23.149Z,99.90
2022-08-03T02:54:54.477Z,99.90
2022-08-03T02:57:23.789Z,99.90
2022-08-03T02:59:53.695Z,99.90
2022-08-03T03:02:24.197Z,99.90
2022-08-03T03:05:53.566Z,99.90
2022-08-03T03:07:53.085Z,99.90
2022-08-03T03:10:22.955Z,99.90
2022-08-03T03:12:53.769Z,99.90
2022-08-03T03:15:22.291Z,99.90
2022-08-03T03:17:53.508Z,99.90
2022-08-03T03:20:29.333Z,99.90
2022-08-03T03:23:00.898Z,99.90
2022-08-03T03:25:31.582Z,99.90
2022-08-03T03:28:00.255Z,99.90
2022-08-03T03:30:29.860Z,99.90
2022-08-03T03:32:59.972Z,99.90
2022-08-03T03:35:28.246Z,99.90
2022-08-03T03:37:56.756Z,99.90
2022-08-03T03:40:27.347Z,99.90
2022-08-03T03:42:55.557Z,99.90
2022-08-03T03:45:24.463Z,99.90
2022-08-03T03:47:52.497Z,99.90
2022-08-03T03:50:23.339Z,99.90
2022-08-03T03:52:51.434Z,99.90
2022-08-03T03:55:19.814Z,99.90
2022-08-03T03:57:47.856Z,99.90
2022-08-03T04:00:17.730Z,99.90
2022-08-03T04:02:46.198Z,99.90
2022-08-03T04:05:32.466Z,99.90
2022-08-03T04:08:22.324Z,99.90
2022-08-03T04:11:01.424Z,99.90
2022-08-03T04:13:32.836Z,99.90
2022-08-03T04:16:02.129Z,99.90
2022-08-03T04:18:33.567Z,99.90
2022-08-03T04:21:04.597Z,99.90
2022-08-03T04:23:36.721Z,99.90
2022-08-03T04:26:06.427Z,99.90
2022-08-03T04:28:35.455Z,99.90
2022-08-03T04:31:05.407Z,99.90
2022-08-03T04:33:35.056Z,99.90
2022-08-03T04:36:07.889Z,99.90
2022-08-03T04:38:41.042Z,99.90
2022-08-03T04:41:09.898Z,99.90
2022-08-03T04:43:40.686Z,99.90
2022-08-03T04:46:09.544Z,99.90
2022-08-03T04:48:37.721Z,99.90
2022-08-03T04:51:06.137Z,99.90
2022-08-03T04:53:34.133Z,99.90
2022-08-03T04:56:07.999Z,99.90
2022-08-03T04:58:35.974Z,99.90
2022-08-03T05:01:03.940Z,99.90
2022-08-03T05:03:32.583Z,99.90
2022-08-03T05:06:01.844Z,99.90
2022-08-03T05:08:46.190Z,99.90
2022-08-03T05:11:16.836Z,99.90
2022-08-03T05:13:44.945Z,99.90
2022-08-03T05:16:13.866Z,99.90
2022-08-03T05:18:42.286Z,99.90
2022-08-03T05:21:10.629Z,99.90
2022-08-03T05:23:38.527Z,99.90
2022-08-03T05:26:06.447Z,99.90
2022-08-03T05:28:35.682Z,99.90
2022-08-03T05:31:03.767Z,99.90
2022-08-03T05:33:31.793Z,99.90
2022-08-03T05:36:04.167Z,99.90
2022-08-03T05:38:34.294Z,99.90
2022-08-03T05:41:23.549Z,99.90
2022-08-03T05:43:53.674Z,99.90
2022-08-03T05:46:22.462Z,99.90
2022-08-03T05:48:50.525Z,99.90
2022-08-03T05:51:18.658Z,99.90
2022-08-03T05:53:46.812Z,99.90
2022-08-03T05:56:16.648Z,99.90
2022-08-03T05:58:46.613Z,99.90
2022-08-03T06:01:16.911Z,99.90
2022-08-03T06:03:45.141Z,99.90
2022-08-03T06:06:13.103Z,99.90
2022-08-03T06:08:41.668Z,99.90
2022-08-03T06:11:09.930Z,99.90
2022-08-03T06:13:38.055Z,99.90
2022-08-03T06:16:06.803Z,99.90
2022-08-03T06:18:36.547Z,99.90
2022-08-03T06:21:14.594Z,99.90
2022-08-03T06:23:54.383Z,99.90
2022-08-03T06:26:28.018Z,99.90
2022-08-03T06:28:57.497Z,99.90
2022-08-03T06:31:32.885Z,99.90
2022-08-03T06:34:34.225Z,99.90
2022-08-03T06:36:53.160Z,99.90
2022-08-03T06:39:23.198Z,99.90
2022-08-03T06:41:52.756Z,99.90
2022-08-03T06:44:20.910Z,99.90
2022-08-03T06:46:48.883Z,99.90
2022-08-03T06:49:18.851Z,99.90
2022-08-03T06:52:04.630Z,99.90
2022-08-03T06:54:35.720Z,99.90
2022-08-03T06:57:04.049Z,99.90
2022-08-03T07:00:10.700Z,99.90
2022-08-03T07:02:20.267Z,99.90
2022-08-03T07:04:50.322Z,99.90
2022-08-03T07:07:19.256Z,99.90
2022-08-03T07:09:57.387Z,99.90
2022-08-03T07:12:27.730Z,99.90
2022-08-03T07:15:00.389Z,99.90
2022-08-03T07:17:30.074Z,99.90
2022-08-03T07:20:00.037Z,99.90
2022-08-03T07:22:28.289Z,99.90
2022-08-03T07:24:56.524Z,99.90
2022-08-03T07:27:24.572Z,99.90
2022-08-03T07:29:52.614Z,99.90
2022-08-03T07:32:20.552Z,99.90
2022-08-03T07:34:48.554Z,99.90
2022-08-03T07:37:18.051Z,99.90
2022-08-03T07:39:45.981Z,99.90
2022-08-03T07:42:14.153Z,99.90
2022-08-03T07:44:42.434Z,99.90
2022-08-03T07:47:10.413Z,99.90
2022-08-03T07:49:50.605Z,99.90
2022-08-03T07:52:37.427Z,99.90
2022-08-03T07:55:06.359Z,99.90
2022-08-03T07:57:34.393Z,99.90
2022-08-03T08:00:02.905Z,99.90
2022-08-03T08:02:31.240Z,99.90
2022-08-03T08:05:03.553Z,99.90
2022-08-03T08:07:34.952Z,99.90
2022-08-03T08:10:03.297Z,99.90
2022-08-03T08:12:31.280Z,99.90
2022-08-03T08:14:59.251Z,99.90
2022-08-03T08:17:27.188Z,99.90
2022-08-03T08:19:55.295Z,99.90
2022-08-03T08:22:30.231Z,99.90
2022-08-03T08:25:01.210Z,99.90
2022-08-03T08:28:29.707Z,99.90
2022-08-03T08:30:20.118Z,99.90
2022-08-03T08:32:48.510Z,99.90
2022-08-03T08:35:17.397Z,99.80
2022-08-03T08:37:50.780Z,99.50
2022-08-03T08:40:22.800Z,99.30
2022-08-03T08:42:58.357Z,99.00
2022-08-03T08:45:27.500Z,98.80
2022-08-03T08:48:00.379Z,98.50
2022-08-03T08:50:31.412Z,98.00
2022-08-03T08:53:02.962Z,96.90
2022-08-03T08:55:59.495Z,96.20
2022-08-03T08:58:23.725Z,96.00
2022-08-03T09:00:52.535Z,95.30
2022-08-03T09:03:22.719Z,94.30
2022-08-03T09:06:00.378Z,93.40
2022-08-03T09:08:28.681Z,92.30
2022-08-03T09:10:57.981Z,90.90
2022-08-03T09:13:26.377Z,83.40
2022-08-03T09:16:10.502Z,77.60
2022-08-03T09:18:38.540Z,70.60
2022-08-03T09:21:32.632Z,64.00
2022-08-03T09:24:05.347Z,58.10
2022-08-03T09:26:36.682Z,49.40
2022-08-03T09:29:14.441Z,41.60
2022-08-03T09:31:45.555Z,34.20
2022-08-03T09:34:15.439Z,27.60
2022-08-03T09:36:46.245Z,24.70
2022-08-03T09:39:16.123Z,21.80
2022-08-03T09:41:47.307Z,19.30
2022-08-03T09:44:24.267Z,18.20
2022-08-03T09:46:55.166Z,17.40
2022-08-03T09:49:23.679Z,16.40
2022-08-03T09:52:31.641Z,15.40
2022-08-03T09:54:40.278Z,14.50
2022-08-03T09:57:09.860Z,13.90
2022-08-03T09:59:38.110Z,12.90
2022-08-03T10:02:23.769Z,12.10
2022-08-03T10:04:52.843Z,11.90
2022-08-03T10:07:22.073Z,11.40
2022-08-03T10:09:58.360Z,10.70
2022-08-03T10:12:49.239Z,10.20
2022-08-03T10:16:22.721Z,9.60
2022-08-03T10:18:05.935Z,9.30
2022-08-03T10:20:38.140Z,8.90
2022-08-03T10:23:06.870Z,8.50
2022-08-03T10:25:37.783Z,8.60
2022-08-03T10:28:09.072Z,8.40
2022-08-03T10:30:40.244Z,8.30
2022-08-03T10:33:49.936Z,8.20
2022-08-03T10:36:03.186Z,8.60
2022-08-03T10:38:36.645Z,8.40
2022-08-03T10:41:06.582Z,8.60
2022-08-03T10:43:43.290Z,8.50
2022-08-03T10:46:11.492Z,8.50
2022-08-03T10:48:39.959Z,8.40
2022-08-03T10:51:08.176Z,8.50
2022-08-03T10:53:38.873Z,8.30
2022-08-03T10:56:48.069Z,8.30
2022-08-03T10:59:14.647Z,8.70
2022-08-03T11:01:59.919Z,8.90
2022-08-03T11:04:29.757Z,8.70
2022-08-03T11:07:20.677Z,8.50
2022-08-03T11:09:52.298Z,8.70
2022-08-03T11:12:30.892Z,8.60
2022-08-03T11:15:07.411Z,8.80
2022-08-03T11:17:45.839Z,9.70
2022-08-03T11:20:45.502Z,10.50
2022-08-03T11:23:14.013Z,11.40
2022-08-03T11:26:13.004Z,12.80
2022-08-03T11:28:42.102Z,13.80
2022-08-03T11:31:50.599Z,15.00
2022-08-03T11:34:19.554Z,15.90
2022-08-03T11:37:30.164Z,16.60
2022-08-03T11:40:02.826Z,17.00
2022-08-03T11:42:48.326Z,17.70
2022-08-03T11:45:16.777Z,18.60
2022-08-03T11:47:50.509Z,19.10
2022-08-03T11:50:21.097Z,19.50
2022-08-03T11:52:50.617Z,20.00
2022-08-03T11:55:21.822Z,20.30
2022-08-03T11:59:15.143Z,20.60
2022-08-03T12:00:38.659Z,21.10
2022-08-03T12:03:09.745Z,21.50
2022-08-03T12:05:51.345Z,21.40
2022-08-03T12:08:31.240Z,21.60
2022-08-03T12:11:00.780Z,21.90
2022-08-03T12:13:56.816Z,21.90
2022-08-03T12:16:25.879Z,22.00
2022-08-03T12:18:58.629Z,22.00
2022-08-03T12:21:27.102Z,22.20
2022-08-03T12:24:00.213Z,22.60
2022-08-03T12:26:29.122Z,22.60
2022-08-03T12:28:57.580Z,22.70
2022-08-03T12:31:25.849Z,22.50
2022-08-03T12:34:01.836Z,22.50
2022-08-03T12:36:31.753Z,22.40
2022-08-03T12:39:01.581Z,22.70
2022-08-03T12:41:31.578Z,22.70
2022-08-03T12:44:00.024Z,22.70
2022-08-03T12:46:32.842Z,22.70
2022-08-03T12:49:11.183Z,22.30
2022-08-03T12:51:57.080Z,22.10
2022-08-03T12:54:26.542Z,22.00
2022-08-03T12:57:02.585Z,21.80
2022-08-03T12:59:35.356Z,21.80
2022-08-03T13:02:16.287Z,21.80
2022-08-03T13:04:48.706Z,21.50
2022-08-03T13:07:18.276Z,21.50
2022-08-03T13:09:49.452Z,21.50
2022-08-03T13:12:18.855Z,21.70
2022-08-03T13:14:48.487Z,21.80
2022-08-03T13:17:17.916Z,21.80
2022-08-03T13:19:48.999Z,21.90
2022-08-03T13:22:18.997Z,21.80
2022-08-03T13:24:48.676Z,21.70
2022-08-03T13:28:02.335Z,21.70
2022-08-03T13:30:06.004Z,21.90
2022-08-03T13:32:34.568Z,21.00
2022-08-03T13:35:04.475Z,21.50
2022-08-03T13:37:33.108Z,20.90
2022-08-03T13:40:03.046Z,20.70
2022-08-03T13:42:34.333Z,20.40
2022-08-03T13:45:03.054Z,20.50
2022-08-03T13:47:31.121Z,20.50
2022-08-03T13:50:01.387Z,20.30
2022-08-03T13:52:32.885Z,20.10
2022-08-03T13:55:01.289Z,20.10
2022-08-03T13:58:02.873Z,20.20
2022-08-03T14:00:27.117Z,20.50
2022-08-03T14:03:04.081Z,20.80
2022-08-03T14:05:33.657Z,21.10
2022-08-03T14:08:05.673Z,21.40
2022-08-03T14:10:35.630Z,21.40
2022-08-03T14:13:04.045Z,21.20
2022-08-03T14:15:37.913Z,20.90
2022-08-03T14:18:07.053Z,20.80
2022-08-03T14:20:36.587Z,20.40
2022-08-03T14:23:08.689Z,20.00
2022-08-03T14:25:49.907Z,20.00
2022-08-03T14:28:18.755Z,19.90
2022-08-03T14:30:47.826Z,19.80
2022-08-03T14:33:16.402Z,19.30
2022-08-03T14:35:44.758Z,19.30
2022-08-03T14:38:14.119Z,19.10
2022-08-03T14:40:42.174Z,18.90
2022-08-03T14:43:10.133Z,19.00
2022-08-03T14:45:38.075Z,19.00
2022-08-03T14:50:28.953Z,19.70
2022-08-03T14:50:55.331Z,19.20
2022-08-03T14:53:24.813Z,19.30
2022-08-03T14:55:53.438Z,19.20
2022-08-03T14:58:22.433Z,18.90
2022-08-03T15:00:52.044Z,19.20
2022-08-03T15:03:23.420Z,19.50
2022-08-03T15:05:52.819Z,19.60
2022-08-03T15:08:21.281Z,19.60
2022-08-03T15:10:51.288Z,19.50
2022-08-03T15:13:19.923Z,19.50
2022-08-03T15:15:48.674Z,19.50
2022-08-03T15:18:16.637Z,19.50
2022-08-03T15:20:46.366Z,19.60
2022-08-03T15:23:16.060Z,19.60
2022-08-03T15:26:06.549Z,19.60
2022-08-03T15:28:34.062Z,19.60
2022-08-03T15:31:02.507Z,19.50
2022-08-03T15:33:30.719Z,19.60
2022-08-03T15:35:59.931Z,19.80
2022-08-03T15:38:27.875Z,19.70
2022-08-03T15:40:56.160Z,19.90
2022-08-03T15:43:24.885Z,19.70
2022-08-03T15:46:26.655Z,19.70
2022-08-03T15:48:42.693Z,19.80
2022-08-03T15:51:11.457Z,19.80
2022-08-03T15:53:39.551Z,19.80
2022-08-03T15:56:14.220Z,19.70
2022-08-03T15:59:09.395Z,19.60
2022-08-03T16:01:34.127Z,19.50
2022-08-03T16:04:02.117Z,19.80
2022-08-03T16:06:35.924Z,19.80
2022-08-03T16:09:05.547Z,19.80
2022-08-03T16:11:52.408Z,19.90
2022-08-03T16:14:32.316Z,20.20
2022-08-03T16:17:05.067Z,21.20
2022-08-03T16:19:33.520Z,21.90
2022-08-03T16:22:01.536Z,21.80
2022-08-03T16:24:32.488Z,22.20
2022-08-03T16:27:01.067Z,22.40
2022-08-03T16:29:29.669Z,22.50
2022-08-03T16:31:57.651Z,22.80
2022-08-03T16:34:27.071Z,22.90
2022-08-03T16:36:55.610Z,22.50
2022-08-03T16:39:23.633Z,22.90
2022-08-03T16:41:53.519Z,22.80
2022-08-03T16:44:30.346Z,22.70
2022-08-03T16:46:58.628Z,22.70
2022-08-03T16:49:53.788Z,22.70
2022-08-03T16:52:16.578Z,22.60
2022-08-03T16:54:52.900Z,22.30
2022-08-03T16:57:56.213Z,22.10
2022-08-03T17:00:11.678Z,21.90
2022-08-03T17:02:48.378Z,22.00
2022-08-03T17:05:18.621Z,21.90
2022-08-03T17:07:50.581Z,21.80
2022-08-03T17:10:27.040Z,21.90
2022-08-03T17:12:56.495Z,22.10
2022-08-03T17:15:37.752Z,22.10
2022-08-03T17:18:09.615Z,22.20
2022-08-03T17:20:41.168Z,22.30
2022-08-03T17:23:34.600Z,22.60
2022-08-03T17:26:09.756Z,22.80
2022-08-03T17:28:50.115Z,23.00
2022-08-03T17:31:30.733Z,23.10
2022-08-03T17:34:02.025Z,23.20
2022-08-03T17:37:02.057Z,23.40
2022-08-03T17:39:41.685Z,23.90
2022-08-03T17:42:29.444Z,23.70
2022-08-03T17:45:02.287Z,23.70
2022-08-03T17:50:24.322Z,24.40
2022-08-03T17:53:14.424Z,24.60
2022-08-03T17:56:04.256Z,24.40
2022-08-03T17:58:54.776Z,24.50
2022-08-03T18:01:59.226Z,25.00
2022-08-03T18:04:34.791Z,25.00
2022-08-03T18:07:11.364Z,25.00
2022-08-03T18:10:04.729Z,25.00
2022-08-03T18:12:43.566Z,24.80
2022-08-03T18:15:21.311Z,24.90
2022-08-03T18:17:55.427Z,24.90
2022-08-03T18:20:34.465Z,24.90
2022-08-03T18:23:10.182Z,25.10
2022-08-03T18:25:50.067Z,25.00
2022-08-03T18:28:23.128Z,25.10
2022-08-03T18:34:17.504Z,25.30
2022-08-03T18:36:31.238Z,25.40
2022-08-03T18:39:02.687Z,25.50
2022-08-03T18:41:35.359Z,25.60
2022-08-03T18:44:07.286Z,25.50
2022-08-03T18:46:51.509Z,25.90
2022-08-03T18:49:41.602Z,26.00
2022-08-03T18:52:17.424Z,26.00
2022-08-03T18:55:02.320Z,26.30
2022-08-03T18:57:46.785Z,26.40
2022-08-03T19:00:24.426Z,26.60
2022-08-03T19:03:09.236Z,27.10
2022-08-03T19:06:02.522Z,27.10
2022-08-03T19:08:41.762Z,27.30
2022-08-03T19:11:13.302Z,27.50
2022-08-03T19:13:50.192Z,27.80
2022-08-03T19:16:25.473Z,28.30
2022-08-03T19:18:56.931Z,28.50
2022-08-03T19:21:26.046Z,28.60
2022-08-03T19:23:55.921Z,29.00
2022-08-03T19:26:30.190Z,29.20
2022-08-03T19:29:18.560Z,29.40
2022-08-03T19:31:59.085Z,29.70
2022-08-03T19:34:29.943Z,30.00
2022-08-03T19:36:58.529Z,30.60
2022-08-03T19:39:27.268Z,30.80
2022-08-03T19:41:59.383Z,31.00
2022-08-03T19:44:40.954Z,31.50
2022-08-03T19:47:12.028Z,31.60
2022-08-03T19:49:56.991Z,31.60
2022-08-03T19:52:37.758Z,31.90
2022-08-03T19:55:09.701Z,32.30
2022-08-03T19:57:43.326Z,32.60
2022-08-03T20:00:14.259Z,32.90
2022-08-03T20:02:43.456Z,33.10
2022-08-03T20:05:14.989Z,33.60
2022-08-03T20:07:47.825Z,33.80
2022-08-03T20:10:17.798Z,34.20
2022-08-03T20:12:46.316Z,34.60
2022-08-03T20:15:18.240Z,34.70
2022-08-03T20:17:59.954Z,35.10
2022-08-03T20:20:30.438Z,35.00
2022-08-03T20:23:00.764Z,35.40
2022-08-03T20:25:38.186Z,35.50
2022-08-03T20:28:14.269Z,35.80
2022-08-03T20:30:47.460Z,35.80
2022-08-03T20:33:18.673Z,35.90
2022-08-03T20:35:49.320Z,36.30
2022-08-03T20:38:18.527Z,36.70
2022-08-03T20:40:47.788Z,36.90
2022-08-03T20:43:15.916Z,37.20
2022-08-03T20:46:00.320Z,37.70
2022-08-03T20:48:35.702Z,37.90
2022-08-03T20:51:05.861Z,37.90
2022-08-03T20:54:00.591Z,38.00
2022-08-03T20:56:33.640Z,38.50
2022-08-03T20:59:03.147Z,39.00
2022-08-03T21:01:36.224Z,39.30
2022-08-03T21:04:06.772Z,39.70
2022-08-03T21:06:37.529Z,40.50
2022-08-03T21:09:07.599Z,39.70
2022-08-03T21:11:41.842Z,39.70
2022-08-03T21:13:05.029Z,25.10
2022-08-03T21:13:05.102Z,23.80
2022-08-03T21:14:15.142Z,40.20
2022-08-03T21:16:46.232Z,40.20
2022-08-03T21:19:16.470Z,40.30
2022-08-03T21:21:47.713Z,40.40
2022-08-03T21:24:16.492Z,40.40
2022-08-03T21:26:50.288Z,40.40
2022-08-03T21:29:19.179Z,40.90
2022-08-03T21:31:49.839Z,41.10
2022-08-03T21:34:18.761Z,41.50
2022-08-03T21:36:46.823Z,41.60
2022-08-03T21:39:14.806Z,41.70
2022-08-03T21:41:42.845Z,41.80
2022-08-03T21:44:10.883Z,41.90
2022-08-03T21:46:41.523Z,42.10
2022-08-03T21:49:52.089Z,42.50
2022-08-03T21:52:05.061Z,42.80
2022-08-03T21:54:35.890Z,43.30
2022-08-03T21:57:06.090Z,43.10
2022-08-03T21:59:39.347Z,43.50
2022-08-03T22:02:16.443Z,43.90
2022-08-03T22:04:56.233Z,44.20
2022-08-03T22:07:28.150Z,44.50
2022-08-03T22:09:57.386Z,44.50
2022-08-03T22:12:27.556Z,44.90
2022-08-03T22:15:00.999Z,45.10
2022-08-03T22:17:53.816Z,45.40
2022-08-03T22:20:21.061Z,45.60
2022-08-03T22:22:55.782Z,45.50
2022-08-03T22:25:28.640Z,45.60
2022-08-03T22:27:57.868Z,45.70
2022-08-03T22:30:25.943Z,45.70
2022-08-03T22:32:56.137Z,46.00
2022-08-03T22:35:26.925Z,46.30
2022-08-03T22:37:58.299Z,46.50
2022-08-03T22:40:27.566Z,46.70
2022-08-03T22:42:56.008Z,46.70
2022-08-03T22:46:07.095Z,46.90
2022-08-03T22:48:13.887Z,47.20
2022-08-03T22:50:45.381Z,47.60
2022-08-03T22:53:18.473Z,47.90
2022-08-03T22:55:46.867Z,48.20
2022-08-03T22:58:16.515Z,48.80
2022-08-03T23:00:48.419Z,49.30
2022-08-03T23:03:25.277Z,49.90
2022-08-03T23:06:17.219Z,50.40
2022-08-03T23:08:48.555Z,51.40
2022-08-03T23:11:19.378Z,51.20
2022-08-03T23:13:49.255Z,51.70
2022-08-03T23:16:29.143Z,52.30
2022-08-03T23:18:58.941Z,52.80
2022-08-03T23:21:51.245Z,53.40
2022-08-03T23:24:29.895Z,54.30
2022-08-03T23:26:59.034Z,55.20
2022-08-03T23:29:29.581Z,56.30
2022-08-03T23:31:58.516Z,57.00
2022-08-03T23:34:44.755Z,57.60
2022-08-03T23:37:15.868Z,58.50
2022-08-03T23:39:46.865Z,60.00
2022-08-03T23:42:16.836Z,60.40
2022-08-03T23:44:46.260Z,61.50
2022-08-03T23:47:14.933Z,62.80
2022-08-03T23:49:43.112Z,64.70
2022-08-03T23:52:16.518Z,66.90
2022-08-03T23:54:58.653Z,68.80
2022-08-03T23:57:33.971Z,71.00
