createdAt,value
2022-10-19T00:00:42.992Z,20.73
2022-10-19T00:05:52.425Z,21.40
2022-10-19T00:10:56.412Z,19.88
2022-10-19T00:16:00.037Z,13.15
2022-10-19T00:21:08.657Z,28.08
2022-10-19T00:26:20.531Z,18.10
2022-10-19T00:31:24.135Z,22.70
2022-10-19T00:36:37.189Z,19.20
2022-10-19T00:41:47.144Z,16.67
2022-10-19T00:47:01.631Z,16.70
2022-10-19T00:52:17.434Z,20.38
2022-10-19T00:57:23.312Z,19.33
2022-10-19T01:05:26.525Z,9.73
2022-10-19T01:10:58.054Z,20.27
2022-10-19T01:16:29.139Z,21.75
2022-10-19T01:21:48.386Z,20.67
2022-10-19T01:27:22.541Z,23.80
2022-10-19T01:33:05.297Z,28.90
2022-10-19T01:38:34.938Z,19.50
2022-10-19T01:44:12.630Z,23.88
2022-10-19T01:49:54.582Z,16.40
2022-10-19T01:55:05.952Z,16.35
2022-10-19T02:00:26.524Z,17.88
2022-10-19T02:05:48.168Z,15.48
2022-10-19T02:10:52.362Z,12.52
2022-10-19T02:16:06.657Z,16.00
2022-10-19T02:21:15.894Z,19.17
2022-10-19T02:26:21.999Z,15.68
2022-10-19T02:31:30.325Z,18.63
2022-10-19T02:36:34.179Z,27.02
2022-10-19T02:42:08.814Z,22.38
2022-10-19T02:47:40.480Z,30.98
2022-10-19T02:57:57.539Z,29.73
2022-10-19T03:03:11.240Z,30.73
2022-10-19T03:08:14.700Z,39.05
2022-10-19T03:13:22.197Z,34.78
2022-10-19T03:18:26.115Z,30.92
2022-10-19T03:23:32.317Z,35.72
2022-10-19T03:34:07.097Z,24.25
2022-10-19T03:39:23.325Z,27.83
2022-10-19T03:44:35.230Z,20.58
2022-10-19T03:49:45.923Z,22.02
2022-10-19T03:54:54.701Z,19.42
2022-10-19T03:59:57.929Z,18.60
2022-10-19T04:05:05.843Z,26.38
2022-10-19T04:10:19.678Z,22.45
2022-10-19T04:15:22.953Z,29.02
2022-10-19T04:20:27.131Z,27.30
2022-10-19T04:25:31.663Z,27.50
2022-10-19T04:30:37.700Z,32.33
2022-10-19T04:35:46.370Z,27.83
2022-10-19T04:41:02.214Z,32.45
2022-10-19T04:46:23.711Z,28.38
2022-10-19T04:51:31.890Z,33.50
2022-10-19T05:02:01.078Z,39.25
2022-10-19T05:07:06.784Z,24.80
2022-10-19T05:12:14.288Z,22.15
2022-10-19T05:17:20.960Z,27.13
2022-10-19T05:22:26.884Z,22.50
2022-10-19T05:27:32.360Z,18.58
2022-10-19T05:32:42.742Z,23.35
2022-10-19T05:37:49.383Z,22.02
2022-10-19T05:42:55.018Z,17.33
2022-10-19T05:47:59.104Z,17.50
2022-10-19T05:53:05.489Z,13.23
2022-10-19T05:58:12.236Z,24.08
2022-10-19T06:03:17.980Z,31.42
2022-10-19T06:08:26.143Z,20.15
2022-10-19T06:13:32.616Z,25.65
2022-10-19T06:18:43.105Z,25.33
2022-10-19T06:23:56.990Z,25.48
2022-10-19T06:29:07.639Z,22.05
2022-10-19T06:34:22.519Z,25.55
2022-10-19T06:39:41.001Z,29.75
2022-10-19T06:44:50.378Z,14.95
2022-10-19T06:50:02.822Z,31.08
2022-10-19T06:55:08.280Z,24.70
2022-10-19T07:00:12.760Z,22.75
2022-10-19T07:05:18.418Z,31.17
2022-10-19T07:10:27.670Z,32.03
2022-10-19T07:15:33.192Z,24.80
2022-10-19T07:20:49.040Z,23.08
2022-10-19T07:26:12.589Z,35.28
2022-10-19T07:31:30.023Z,32.17
2022-10-19T07:36:42.387Z,33.35
2022-10-19T07:42:04.674Z,37.17
2022-10-19T07:47:14.784Z,31.67
2022-10-19T07:52:20.606Z,34.47
2022-10-19T07:57:35.483Z,27.17
2022-10-19T08:02:54.711Z,37.17
2022-10-19T08:08:05.042Z,37.17
2022-10-19T08:13:17.318Z,24.65
2022-10-19T08:18:26.394Z,41.55
2022-10-19T08:23:30.525Z,36.53
2022-10-19T08:28:45.985Z,34.65
2022-10-19T08:34:32.818Z,43.80
2022-10-19T08:39:46.238Z,32.13
2022-10-19T08:50:48.014Z,31.15
2022-10-19T08:56:51.128Z,35.03
2022-10-19T09:02:34.981Z,44.45
2022-10-19T09:07:48.369Z,31.58
2022-10-19T09:13:08.011Z,27.90
2022-10-19T09:18:25.863Z,31.20
2022-10-19T09:24:11.141Z,24.90
2022-10-19T09:29:32.236Z,26.50
2022-10-19T09:46:09.517Z,23.80
2022-10-19T09:51:42.718Z,16.65
2022-10-19T10:02:35.708Z,22.83
2022-10-19T10:08:00.151Z,13.25
2022-10-19T10:13:22.878Z,16.70
2022-10-19T10:18:38.456Z,18.73
2022-10-19T10:24:22.030Z,17.92
2022-10-19T10:29:37.712Z,27.38
2022-10-19T10:34:56.895Z,17.20
2022-10-19T10:40:10.158Z,19.67
2022-10-19T10:50:54.526Z,26.75
2022-10-19T10:56:04.369Z,22.60
2022-10-19T11:01:27.784Z,24.38
2022-10-19T11:06:54.571Z,18.80
2022-10-19T11:12:10.628Z,28.45
2022-10-19T11:17:41.436Z,24.58
2022-10-19T11:23:54.064Z,16.60
2022-10-19T11:29:38.665Z,20.15
2022-10-19T11:35:27.110Z,24.90
2022-10-19T11:41:13.098Z,27.48
2022-10-19T11:46:58.439Z,20.38
2022-10-19T11:52:40.118Z,24.00
2022-10-19T11:58:25.454Z,18.30
2022-10-19T12:04:05.302Z,23.35
2022-10-19T12:10:07.918Z,17.25
2022-10-19T12:15:41.820Z,21.13
2022-10-19T12:20:55.533Z,26.50
2022-10-19T12:26:11.757Z,21.67
2022-10-19T12:31:22.542Z,16.90
2022-10-19T12:36:52.588Z,19.17
2022-10-19T12:42:48.919Z,19.33
2022-10-19T12:48:20.769Z,16.92
2022-10-19T12:53:49.405Z,22.97
2022-10-19T12:59:02.895Z,17.85
2022-10-19T13:04:25.382Z,28.50
2022-10-19T13:09:45.973Z,23.58
2022-10-19T13:14:56.168Z,22.45
2022-10-19T13:20:34.218Z,15.70
2022-10-19T13:25:42.577Z,21.40
2022-10-19T13:31:04.967Z,17.60
2022-10-19T13:36:19.254Z,13.88
2022-10-19T13:41:33.357Z,24.05
2022-10-19T13:47:20.034Z,21.08
2022-10-19T13:59:20.354Z,20.37
2022-10-19T14:05:30.895Z,11.20
2022-10-19T14:11:00.225Z,19.15
2022-10-19T14:16:35.795Z,18.60
2022-10-19T14:21:49.786Z,16.77
2022-10-19T14:26:56.812Z,19.27
2022-10-19T14:32:02.811Z,22.00
2022-10-19T14:37:47.638Z,16.00
2022-10-19T14:42:51.152Z,25.48
2022-10-19T14:48:12.005Z,16.33
2022-10-19T14:54:17.004Z,21.30
2022-10-19T14:59:55.451Z,21.30
2022-10-19T15:05:12.247Z,12.65
2022-10-19T15:10:53.398Z,15.93
2022-10-19T15:16:11.044Z,15.30
2022-10-19T15:21:38.376Z,22.98
2022-10-19T15:26:47.817Z,19.73
2022-10-19T15:32:00.041Z,21.38
2022-10-19T15:42:37.842Z,17.17
2022-10-19T15:48:12.672Z,15.88
2022-10-19T15:53:25.228Z,13.95
2022-10-19T15:58:37.006Z,20.05
2022-10-19T16:03:44.346Z,24.27
2022-10-19T16:08:57.407Z,17.83
2022-10-19T16:14:05.334Z,20.13
2022-10-19T16:19:16.774Z,18.10
2022-10-19T16:24:26.647Z,25.73
2022-10-19T16:29:33.163Z,17.30
2022-10-19T16:40:11.163Z,14.93
2022-10-19T16:45:31.358Z,21.60
2022-10-19T16:50:47.959Z,18.23
2022-10-19T16:55:55.568Z,19.80
2022-10-19T17:01:01.755Z,20.98
2022-10-19T17:06:14.630Z,13.38
2022-10-19T17:11:27.748Z,22.30
2022-10-19T17:17:12.402Z,21.38
2022-10-19T17:22:20.979Z,16.17
2022-10-19T17:27:30.317Z,23.00
2022-10-19T17:32:46.459Z,15.07
2022-10-19T17:37:57.386Z,16.00
2022-10-19T17:43:20.166Z,19.02
2022-10-19T17:48:29.457Z,19.67
2022-10-19T17:53:38.322Z,24.40
2022-10-19T17:58:47.585Z,18.05
2022-10-19T18:03:58.034Z,13.85
2022-10-19T18:09:07.180Z,17.50
2022-10-19T18:14:18.785Z,18.77
2022-10-19T18:19:25.721Z,12.73
2022-10-19T18:24:31.900Z,22.33
2022-10-19T18:29:40.463Z,14.77
2022-10-19T18:34:47.451Z,16.80
2022-10-19T18:39:52.690Z,19.77
2022-10-19T18:45:00.667Z,18.85
2022-10-19T18:55:29.951Z,19.38
2022-10-19T19:00:46.063Z,21.45
2022-10-19T19:05:52.155Z,18.70
2022-10-19T19:10:58.613Z,19.88
2022-10-19T19:16:04.603Z,21.42
2022-10-19T19:21:20.096Z,22.58
2022-10-19T19:26:27.925Z,23.73
2022-10-19T19:31:42.268Z,23.00
2022-10-19T19:36:49.266Z,19.85
2022-10-19T19:42:02.164Z,19.02
2022-10-19T19:47:17.346Z,22.58
2022-10-19T19:52:39.418Z,23.42
2022-10-19T19:57:54.538Z,12.10
2022-10-19T20:08:21.190Z,20.48
2022-10-19T20:13:26.027Z,15.45
2022-10-19T20:18:35.993Z,8.77
2022-10-19T20:23:39.900Z,9.38
2022-10-19T20:28:49.432Z,12.68
2022-10-19T20:33:55.368Z,15.27
2022-10-19T20:39:02.995Z,23.73
2022-10-19T20:44:10.310Z,18.38
2022-10-19T20:49:20.564Z,11.20
2022-10-19T20:54:34.466Z,11.90
2022-10-19T20:59:42.462Z,14.50
2022-10-19T21:04:45.964Z,13.60
2022-10-19T21:09:50.360Z,9.68
2022-10-19T21:15:01.213Z,11.05
2022-10-19T21:20:13.310Z,10.38
2022-10-19T21:25:17.730Z,8.60
2022-10-19T21:30:23.247Z,7.80
2022-10-19T21:35:29.895Z,12.77
2022-10-19T21:40:37.626Z,15.20
2022-10-19T21:45:56.914Z,11.07
2022-10-19T21:51:30.620Z,14.05
2022-10-19T21:56:36.787Z,15.15
2022-10-19T22:01:51.388Z,11.13
2022-10-19T22:07:00.858Z,8.35
2022-10-19T22:12:10.125Z,6.47
2022-10-19T22:17:20.648Z,8.57
2022-10-19T22:22:30.492Z,9.30
2022-10-19T22:27:37.386Z,8.38
2022-10-19T22:32:40.293Z,10.82
2022-10-19T22:37:49.156Z,11.43
2022-10-19T22:42:57.841Z,12.80
2022-10-19T22:48:05.806Z,13.88
2022-10-19T22:53:08.690Z,10.55
2022-10-19T22:58:19.345Z,9.00
2022-10-19T23:03:22.467Z,15.03
2022-10-19T23:08:30.024Z,10.15
2022-10-19T23:13:39.094Z,16.40
2022-10-19T23:18:47.588Z,16.58
2022-10-19T23:23:58.498Z,20.85
2022-10-19T23:29:09.555Z,19.70
2022-10-19T23:39:35.110Z,10.02
2022-10-19T23:44:40.189Z,9.40
2022-10-19T23:49:49.445Z,11.20
2022-10-19T23:55:09.781Z,19.15
