createdAt,value
2018-12-16T00:00:53.584Z,13.80
2018-12-16T00:03:23.443Z,15.15
2018-12-16T00:05:53.452Z,14.70
2018-12-16T00:08:23.526Z,14.85
2018-12-16T00:10:53.549Z,15.98
2018-12-16T00:13:23.555Z,16.17
2018-12-16T00:15:53.589Z,15.95
2018-12-16T00:18:23.621Z,14.58
2018-12-16T00:20:53.638Z,16.85
2018-12-16T00:23:23.601Z,16.42
2018-12-16T00:25:53.605Z,14.78
2018-12-16T00:28:23.575Z,11.90
2018-12-16T00:30:52.965Z,15.63
2018-12-16T00:33:22.389Z,16.77
2018-12-16T00:35:51.772Z,17.30
2018-12-16T00:38:21.144Z,16.67
2018-12-16T00:40:50.478Z,17.77
2018-12-16T00:43:19.853Z,18.83
2018-12-16T00:45:56.015Z,17.30
2018-12-16T00:48:25.397Z,17.50
2018-12-16T00:50:54.865Z,17.17
2018-12-16T00:53:24.757Z,17.75
2018-12-16T00:55:54.746Z,18.67
2018-12-16T00:58:24.044Z,16.30
2018-12-16T01:00:53.403Z,17.43
2018-12-16T01:03:22.736Z,18.80
2018-12-16T01:05:52.132Z,18.03
2018-12-16T01:08:21.676Z,17.93
2018-12-16T01:10:51.031Z,18.23
2018-12-16T01:13:20.305Z,18.00
2018-12-16T01:15:49.808Z,17.02
2018-12-16T01:18:19.139Z,19.57
2018-12-16T01:20:48.477Z,17.47
2018-12-16T01:23:17.880Z,19.40
2018-12-16T01:25:47.213Z,19.47
2018-12-16T01:28:16.606Z,18.30
2018-12-16T01:30:45.949Z,18.50
2018-12-16T01:33:15.339Z,18.67
2018-12-16T01:35:44.694Z,18.37
2018-12-16T01:38:14.409Z,18.57
2018-12-16T01:40:43.730Z,17.73
2018-12-16T01:43:13.222Z,17.80
2018-12-16T01:45:42.661Z,16.73
2018-12-16T01:48:11.965Z,17.57
2018-12-16T01:50:41.296Z,17.77
2018-12-16T01:53:10.601Z,18.50
2018-12-16T01:55:39.932Z,17.60
2018-12-16T01:58:09.437Z,17.93
2018-12-16T02:00:38.832Z,18.07
2018-12-16T02:03:08.214Z,17.60
2018-12-16T02:05:37.719Z,18.70
2018-12-16T02:08:07.122Z,18.17
2018-12-16T02:10:36.475Z,17.70
2018-12-16T02:13:05.843Z,18.80
2018-12-16T02:15:35.248Z,18.67
2018-12-16T02:18:04.762Z,18.77
2018-12-16T02:20:34.125Z,18.80
2018-12-16T02:23:03.452Z,19.40
2018-12-16T02:25:32.794Z,19.17
2018-12-16T02:28:02.120Z,19.85
2018-12-16T02:30:31.499Z,20.27
2018-12-16T02:33:00.843Z,20.27
2018-12-16T02:35:30.278Z,18.40
2018-12-16T02:37:59.603Z,20.97
2018-12-16T02:40:28.890Z,20.27
2018-12-16T02:42:58.233Z,20.33
2018-12-16T02:45:27.724Z,19.10
2018-12-16T02:47:57.769Z,20.48
2018-12-16T02:50:27.764Z,20.23
2018-12-16T02:53:04.301Z,20.08
2018-12-16T02:55:29.170Z,21.40
2018-12-16T02:57:58.591Z,21.47
2018-12-16T03:00:28.008Z,21.50
2018-12-16T03:02:58.309Z,20.70
2018-12-16T03:05:27.964Z,20.00
2018-12-16T03:07:57.910Z,21.65
2018-12-16T03:10:27.975Z,21.40
2018-12-16T03:12:57.885Z,21.12
2018-12-16T03:15:27.917Z,21.55
2018-12-16T03:17:57.992Z,21.95
2018-12-16T03:20:28.070Z,21.23
2018-12-16T03:22:57.955Z,21.05
2018-12-16T03:25:28.095Z,17.87
2018-12-16T03:27:57.933Z,19.60
2018-12-16T03:30:27.315Z,21.13
2018-12-16T03:32:56.671Z,20.07
2018-12-16T03:35:26.086Z,20.67
2018-12-16T03:37:55.383Z,21.23
2018-12-16T03:40:24.781Z,20.63
2018-12-16T03:42:54.115Z,18.43
2018-12-16T03:45:26.835Z,20.80
2018-12-16T03:47:56.162Z,22.00
2018-12-16T03:50:25.573Z,21.30
2018-12-16T03:52:54.883Z,20.10
2018-12-16T03:55:24.223Z,19.90
2018-12-16T03:57:53.685Z,21.77
2018-12-16T04:00:23.031Z,20.60
2018-12-16T04:02:52.383Z,22.23
2018-12-16T04:05:21.736Z,22.03
2018-12-16T04:07:51.875Z,22.47
2018-12-16T04:10:21.238Z,23.20
2018-12-16T04:12:50.535Z,21.90
2018-12-16T04:15:19.893Z,21.57
2018-12-16T04:17:49.244Z,21.53
2018-12-16T04:20:18.653Z,21.50
2018-12-16T04:22:48.004Z,21.43
2018-12-16T04:25:17.416Z,21.27
2018-12-16T04:27:46.851Z,20.10
2018-12-16T04:30:16.299Z,20.43
2018-12-16T04:32:45.687Z,21.83
2018-12-16T04:35:15.159Z,22.37
2018-12-16T04:37:44.426Z,23.73
2018-12-16T04:40:13.905Z,22.90
2018-12-16T04:42:43.330Z,23.70
2018-12-16T04:45:12.769Z,19.87
2018-12-16T04:47:42.090Z,22.40
2018-12-16T04:50:11.442Z,22.90
2018-12-16T04:52:40.838Z,23.73
2018-12-16T04:55:10.153Z,20.30
2018-12-16T04:57:39.480Z,23.47
2018-12-16T05:00:09.009Z,22.58
2018-12-16T05:02:38.379Z,25.30
2018-12-16T05:05:07.916Z,22.98
2018-12-16T05:07:37.271Z,25.17
2018-12-16T05:10:25.524Z,25.10
2018-12-16T05:12:54.863Z,21.70
2018-12-16T05:15:24.342Z,24.53
2018-12-16T05:17:53.858Z,24.23
2018-12-16T05:20:23.258Z,23.97
2018-12-16T05:22:52.612Z,22.87
2018-12-16T05:25:21.975Z,23.30
2018-12-16T05:27:51.372Z,23.40
2018-12-16T05:30:20.692Z,23.77
2018-12-16T05:32:50.048Z,22.83
2018-12-16T05:35:19.441Z,22.20
2018-12-16T05:37:48.838Z,20.90
2018-12-16T05:40:18.171Z,22.84
2018-12-16T05:42:47.500Z,23.53
2018-12-16T05:45:16.827Z,20.70
2018-12-16T05:47:46.248Z,22.10
2018-12-16T05:50:16.103Z,22.67
2018-12-16T05:52:45.396Z,19.60
2018-12-16T05:55:14.814Z,23.30
2018-12-16T05:57:44.099Z,23.53
2018-12-16T06:00:13.566Z,21.30
2018-12-16T06:02:42.908Z,23.13
2018-12-16T06:05:12.263Z,23.67
2018-12-16T06:07:42.433Z,22.65
2018-12-16T06:10:11.975Z,23.10
2018-12-16T06:12:41.345Z,22.00
2018-12-16T06:15:10.836Z,21.80
2018-12-16T06:17:40.300Z,23.12
2018-12-16T06:20:09.767Z,21.20
2018-12-16T06:22:39.145Z,21.53
2018-12-16T06:25:08.699Z,20.87
2018-12-16T06:27:38.076Z,22.40
2018-12-16T06:30:08.037Z,21.57
2018-12-16T06:32:37.366Z,21.57
2018-12-16T06:35:06.910Z,23.65
2018-12-16T06:37:36.254Z,21.83
2018-12-16T06:40:06.160Z,20.35
2018-12-16T06:42:35.571Z,22.55
2018-12-16T06:45:05.590Z,19.43
2018-12-16T06:47:34.874Z,19.83
2018-12-16T06:50:04.645Z,20.97
2018-12-16T06:52:33.953Z,28.80
2018-12-16T06:55:03.441Z,22.87
2018-12-16T06:57:32.768Z,23.83
2018-12-16T07:00:02.853Z,22.80
2018-12-16T07:02:32.746Z,22.55
2018-12-16T07:05:02.794Z,21.97
2018-12-16T07:07:32.793Z,21.35
2018-12-16T07:10:02.840Z,21.37
2018-12-16T07:12:32.845Z,21.75
2018-12-16T07:15:02.917Z,22.73
2018-12-16T07:17:32.979Z,21.65
2018-12-16T07:20:02.963Z,20.93
2018-12-16T07:22:33.000Z,22.05
2018-12-16T07:25:02.887Z,19.45
2018-12-16T07:27:32.883Z,21.25
2018-12-16T07:30:03.039Z,21.02
2018-12-16T07:32:33.003Z,21.35
2018-12-16T07:35:03.008Z,20.12
2018-12-16T07:37:33.005Z,20.57
2018-12-16T07:40:03.246Z,16.10
2018-12-16T07:42:33.045Z,21.02
2018-12-16T07:45:03.134Z,20.40
2018-12-16T07:47:33.070Z,18.15
2018-12-16T07:50:03.131Z,20.40
2018-12-16T07:52:33.634Z,21.27
2018-12-16T07:55:04.560Z,21.02
2018-12-16T07:57:33.923Z,20.67
2018-12-16T08:00:04.399Z,19.52
2018-12-16T08:02:33.847Z,21.90
2018-12-16T08:05:04.075Z,21.00
2018-12-16T08:07:34.066Z,20.23
2018-12-16T08:10:04.248Z,20.52
2018-12-16T08:12:34.028Z,18.32
2018-12-16T08:15:04.275Z,21.73
2018-12-16T08:17:34.187Z,20.65
2018-12-16T08:20:04.574Z,21.45
2018-12-16T08:22:34.676Z,19.32
2018-12-16T08:25:05.325Z,20.77
2018-12-16T08:27:34.777Z,22.30
2018-12-16T08:30:06.318Z,23.20
2018-12-16T08:32:35.553Z,22.42
2018-12-16T08:35:05.489Z,22.67
2018-12-16T08:37:34.789Z,23.37
2018-12-16T08:40:05.240Z,21.95
2018-12-16T08:42:34.701Z,24.37
2018-12-16T08:45:06.417Z,24.35
2018-12-16T08:47:36.180Z,22.90
2018-12-16T08:50:07.561Z,26.62
2018-12-16T08:52:37.370Z,23.60
2018-12-16T08:55:07.035Z,22.57
2018-12-16T08:57:36.346Z,24.27
2018-12-16T09:00:06.495Z,23.57
2018-12-16T09:02:36.541Z,24.65
2018-12-16T09:05:06.034Z,25.37
2018-12-16T09:07:37.525Z,24.85
2018-12-16T09:10:08.216Z,24.53
2018-12-16T09:12:37.700Z,24.23
2018-12-16T09:15:07.710Z,25.43
2018-12-16T09:17:36.957Z,25.23
2018-12-16T09:20:06.964Z,26.45
2018-12-16T09:22:36.427Z,24.87
2018-12-16T09:25:07.568Z,24.35
2018-12-16T09:27:36.919Z,25.70
2018-12-16T09:43:17.635Z,24.10
2018-12-16T09:48:31.232Z,24.20
2018-12-16T09:51:00.566Z,18.30
2018-12-16T09:53:29.867Z,25.07
2018-12-16T09:55:59.233Z,25.20
2018-12-16T09:58:28.518Z,25.50
2018-12-16T10:00:57.841Z,22.60
2018-12-16T10:03:27.132Z,25.00
2018-12-16T10:05:56.379Z,24.90
2018-12-16T10:08:25.771Z,23.93
2018-12-16T10:10:55.174Z,25.00
2018-12-16T10:13:24.550Z,27.02
2018-12-16T10:15:53.920Z,24.40
2018-12-16T10:18:23.285Z,22.73
2018-12-16T10:20:53.694Z,25.13
2018-12-16T10:23:23.038Z,23.53
2018-12-16T10:25:52.356Z,24.57
2018-12-16T10:28:21.694Z,24.90
2018-12-16T10:30:50.989Z,23.13
2018-12-16T10:33:20.357Z,23.23
2018-12-16T10:35:49.769Z,22.03
2018-12-16T10:38:19.138Z,21.37
2018-12-16T10:40:48.544Z,24.47
2018-12-16T10:43:17.879Z,23.57
2018-12-16T10:45:47.235Z,23.27
2018-12-16T10:48:16.550Z,23.95
2018-12-16T10:50:45.870Z,23.00
2018-12-16T10:53:15.235Z,23.77
2018-12-16T10:55:44.645Z,21.93
2018-12-16T10:58:13.970Z,23.03
2018-12-16T11:00:48.649Z,24.90
2018-12-16T11:03:18.002Z,22.93
2018-12-16T11:05:47.346Z,22.90
2018-12-16T11:08:16.692Z,23.90
2018-12-16T11:10:46.038Z,23.77
2018-12-16T11:13:15.475Z,23.80
2018-12-16T11:15:44.780Z,23.63
2018-12-16T11:18:14.136Z,23.73
2018-12-16T11:20:43.447Z,22.83
2018-12-16T11:23:12.891Z,22.10
2018-12-16T11:25:51.258Z,22.63
2018-12-16T11:28:20.652Z,23.83
2018-12-16T11:30:50.020Z,22.35
2018-12-16T11:33:19.378Z,23.65
2018-12-16T11:35:48.659Z,23.13
2018-12-16T11:38:18.192Z,24.18
2018-12-16T11:40:47.507Z,23.67
2018-12-16T11:43:16.788Z,21.97
2018-12-16T11:45:46.176Z,22.77
2018-12-16T11:48:15.604Z,22.35
2018-12-16T11:50:44.955Z,23.50
2018-12-16T11:53:14.287Z,23.87
2018-12-16T11:55:43.698Z,23.50
2018-12-16T11:58:13.035Z,24.57
2018-12-16T12:00:42.492Z,24.00
2018-12-16T12:03:11.824Z,22.20
2018-12-16T12:05:41.403Z,27.00
2018-12-16T12:08:11.295Z,25.50
2018-12-16T12:10:41.404Z,25.65
2018-12-16T12:13:11.296Z,24.40
2018-12-16T12:15:41.567Z,23.67
2018-12-16T12:18:11.413Z,22.77
2018-12-16T12:20:42.159Z,23.33
2018-12-16T12:23:11.487Z,22.47
2018-12-16T12:25:41.630Z,23.73
2018-12-16T12:28:11.909Z,23.25
2018-12-16T12:30:41.598Z,24.65
2018-12-16T12:33:11.854Z,31.93
2018-12-16T12:35:41.928Z,27.70
2018-12-16T12:38:11.822Z,24.65
2018-12-16T12:56:38.675Z,25.80
2018-12-16T13:12:21.158Z,29.63
2018-12-16T13:17:36.916Z,23.83
2018-12-16T13:20:06.959Z,23.07
2018-12-16T13:22:36.289Z,23.63
2018-12-16T13:25:22.672Z,21.27
2018-12-16T13:27:52.106Z,22.43
2018-12-16T13:30:21.463Z,24.20
2018-12-16T13:32:50.793Z,22.50
2018-12-16T13:35:20.152Z,22.23
2018-12-16T13:37:49.523Z,22.23
2018-12-16T13:40:18.881Z,22.40
2018-12-16T13:42:48.215Z,22.93
2018-12-16T13:45:17.739Z,22.40
2018-12-16T13:47:47.069Z,21.82
2018-12-16T13:50:16.392Z,23.50
2018-12-16T13:52:45.735Z,23.22
2018-12-16T13:55:15.051Z,23.73
2018-12-16T13:57:44.919Z,22.20
2018-12-16T14:00:14.501Z,22.23
2018-12-16T14:02:43.811Z,21.83
2018-12-16T14:05:13.062Z,23.13
2018-12-16T14:07:43.266Z,23.27
2018-12-16T14:10:12.702Z,22.17
2018-12-16T14:12:42.741Z,22.87
2018-12-16T14:15:12.865Z,22.95
2018-12-16T14:17:42.867Z,22.25
2018-12-16T14:20:13.028Z,21.90
2018-12-16T14:22:42.970Z,22.60
2018-12-16T14:25:13.258Z,22.20
2018-12-16T14:27:42.868Z,21.15
2018-12-16T14:30:13.471Z,22.58
2018-12-16T14:32:43.027Z,22.52
2018-12-16T14:35:13.862Z,23.80
2018-12-16T14:37:43.183Z,25.73
2018-12-16T14:40:13.076Z,24.95
2018-12-16T14:42:43.183Z,28.83
2018-12-16T14:45:13.684Z,27.60
2018-12-16T14:47:43.638Z,31.70
2018-12-16T14:50:13.519Z,28.35
2018-12-16T14:52:43.720Z,27.82
2018-12-16T14:55:13.510Z,25.80
2018-12-16T14:57:44.010Z,25.84
2018-12-16T15:00:14.141Z,24.67
2018-12-16T15:02:43.886Z,24.15
2018-12-16T15:05:14.046Z,24.40
2018-12-16T15:07:43.829Z,24.10
2018-12-16T15:10:13.954Z,25.20
2018-12-16T15:12:44.107Z,25.30
2018-12-16T15:15:14.710Z,24.27
2018-12-16T15:17:44.187Z,24.30
2018-12-16T15:20:14.122Z,25.90
2018-12-16T15:22:44.212Z,26.27
2018-12-16T15:25:15.703Z,25.15
2018-12-16T15:27:45.138Z,24.03
2018-12-16T15:30:14.584Z,24.07
2018-12-16T15:32:44.418Z,23.87
2018-12-16T15:35:14.611Z,23.67
2018-12-16T15:37:44.650Z,23.95
2018-12-16T15:40:14.789Z,23.75
2018-12-16T15:42:44.668Z,24.18
2018-12-16T15:45:14.825Z,25.43
2018-12-16T15:47:44.723Z,25.05
2018-12-16T15:50:14.926Z,25.57
2018-12-16T15:52:44.945Z,24.47
2018-12-16T15:55:14.998Z,24.70
2018-12-16T15:57:45.070Z,23.22
2018-12-16T16:00:15.207Z,22.60
2018-12-16T16:02:45.095Z,23.15
2018-12-16T16:05:15.257Z,23.45
2018-12-16T16:07:45.238Z,23.45
2018-12-16T16:10:15.223Z,23.95
2018-12-16T16:12:45.293Z,23.98
2018-12-16T16:15:15.252Z,25.52
2018-12-16T16:17:45.266Z,25.08
2018-12-16T16:20:14.780Z,26.43
2018-12-16T16:22:44.121Z,25.60
2018-12-16T16:25:13.575Z,26.67
2018-12-16T16:27:42.873Z,26.97
2018-12-16T16:30:12.198Z,27.73
2018-12-16T16:32:41.729Z,29.07
2018-12-16T16:35:11.032Z,27.43
2018-12-16T16:37:40.526Z,29.00
2018-12-16T16:40:10.034Z,28.13
2018-12-16T16:42:39.374Z,27.33
2018-12-16T16:45:08.824Z,28.10
2018-12-16T16:47:38.226Z,24.73
2018-12-16T16:50:07.626Z,25.37
2018-12-16T16:52:36.955Z,28.03
2018-12-16T16:55:07.048Z,30.73
2018-12-16T16:57:36.426Z,26.97
2018-12-16T17:00:07.722Z,24.70
2018-12-16T17:02:37.143Z,25.80
2018-12-16T17:08:01.898Z,25.80
2018-12-16T17:10:31.297Z,25.68
2018-12-16T17:13:00.631Z,25.47
2018-12-16T17:15:30.012Z,23.83
2018-12-16T17:17:59.395Z,25.07
2018-12-16T17:20:28.680Z,25.43
2018-12-16T17:22:58.050Z,27.53
2018-12-16T17:25:27.380Z,27.17
2018-12-16T17:27:56.785Z,26.97
2018-12-16T17:30:26.088Z,37.53
2018-12-16T17:32:55.365Z,30.72
2018-12-16T17:35:24.848Z,31.93
2018-12-16T17:37:54.172Z,29.15
2018-12-16T17:40:23.681Z,26.44
2018-12-16T17:42:53.087Z,27.07
2018-12-16T17:45:22.544Z,25.50
2018-12-16T17:47:51.908Z,25.70
2018-12-16T17:50:21.210Z,25.50
2018-12-16T17:52:50.551Z,26.15
2018-12-16T17:55:19.862Z,25.20
2018-12-16T17:57:49.322Z,26.13
2018-12-16T18:00:19.083Z,26.35
2018-12-16T18:02:48.718Z,25.88
2018-12-16T18:05:24.026Z,28.00
2018-12-16T18:07:53.307Z,31.70
2018-12-16T18:23:37.234Z,25.20
2018-12-16T18:28:48.029Z,25.33
2018-12-16T18:31:17.494Z,25.47
2018-12-16T18:33:46.956Z,26.13
2018-12-16T18:36:16.285Z,24.47
2018-12-16T18:38:45.739Z,22.10
2018-12-16T18:41:15.199Z,24.60
2018-12-16T18:43:44.658Z,24.00
2018-12-16T18:46:14.405Z,29.52
2018-12-16T18:48:44.221Z,28.87
2018-12-16T18:51:13.545Z,28.63
2018-12-16T18:53:42.895Z,26.17
2018-12-16T18:56:12.275Z,27.37
2018-12-16T18:58:41.535Z,27.40
2018-12-16T19:01:10.995Z,24.70
2018-12-16T19:03:40.286Z,26.00
2018-12-16T19:06:09.594Z,26.10
2018-12-16T19:08:38.916Z,24.70
2018-12-16T19:11:08.236Z,25.43
2018-12-16T19:13:37.552Z,24.73
2018-12-16T19:16:06.895Z,23.83
2018-12-16T19:18:36.183Z,23.25
2018-12-16T19:21:05.647Z,26.33
2018-12-16T19:23:35.302Z,29.87
2018-12-16T19:26:04.908Z,32.23
2018-12-16T19:28:34.502Z,33.90
2018-12-16T19:31:04.296Z,29.30
2018-12-16T19:33:33.955Z,29.00
2018-12-16T19:36:03.570Z,24.57
2018-12-16T19:38:33.291Z,24.93
2018-12-16T19:41:02.901Z,25.05
2018-12-16T19:43:32.576Z,24.77
2018-12-16T19:46:02.880Z,24.65
2018-12-16T19:48:32.521Z,25.27
2018-12-16T19:51:02.319Z,25.90
2018-12-16T19:53:31.969Z,32.85
2018-12-16T19:56:01.620Z,30.80
2018-12-16T19:58:38.306Z,29.05
2018-12-16T20:01:07.973Z,25.87
2018-12-16T20:03:42.032Z,27.07
2018-12-16T20:06:16.718Z,23.87
2018-12-16T20:08:46.347Z,23.13
2018-12-16T20:11:16.457Z,22.57
2018-12-16T20:13:46.140Z,24.00
2018-12-16T20:16:15.813Z,22.87
2018-12-16T20:18:46.498Z,24.20
2018-12-16T20:21:16.124Z,23.37
2018-12-16T20:23:45.687Z,22.30
2018-12-16T20:26:15.407Z,24.47
2018-12-16T20:28:45.018Z,23.77
2018-12-16T20:31:14.707Z,22.67
2018-12-16T20:33:44.392Z,23.23
2018-12-16T20:36:14.627Z,23.70
2018-12-16T20:38:44.258Z,21.03
2018-12-16T20:41:13.949Z,21.43
2018-12-16T20:43:43.531Z,23.27
2018-12-16T20:46:13.004Z,23.77
2018-12-16T20:48:42.329Z,23.23
2018-12-16T20:51:11.792Z,23.67
2018-12-16T20:53:41.379Z,23.83
2018-12-16T20:56:11.549Z,23.97
2018-12-16T20:58:41.010Z,24.83
2018-12-16T21:01:10.459Z,22.53
2018-12-16T21:03:39.745Z,24.73
2018-12-16T21:06:09.083Z,23.65
2018-12-16T21:08:38.354Z,24.70
2018-12-16T21:11:12.847Z,24.53
2018-12-16T21:13:47.296Z,24.97
2018-12-16T21:16:21.990Z,23.93
2018-12-16T21:18:51.659Z,24.40
2018-12-16T21:21:21.203Z,23.98
2018-12-16T21:23:51.248Z,23.32
2018-12-16T21:26:21.274Z,23.70
2018-12-16T21:28:51.136Z,25.80
2018-12-16T21:31:21.165Z,25.23
2018-12-16T21:33:51.251Z,25.70
2018-12-16T21:36:21.190Z,25.90
2018-12-16T21:38:51.217Z,26.75
2018-12-16T21:41:21.359Z,24.18
2018-12-16T21:43:51.521Z,26.93
2018-12-16T21:46:21.376Z,27.17
2018-12-16T21:48:51.346Z,28.12
2018-12-16T21:51:21.297Z,27.35
2018-12-16T21:53:51.295Z,26.45
2018-12-16T21:56:21.710Z,24.20
2018-12-16T21:58:51.679Z,27.45
2018-12-16T22:01:21.748Z,27.07
2018-12-16T22:03:51.694Z,26.62
2018-12-16T22:06:21.760Z,26.55
2018-12-16T22:08:51.887Z,25.77
2018-12-16T22:11:21.923Z,24.18
2018-12-16T22:13:53.102Z,23.92
2018-12-16T22:16:22.449Z,23.20
2018-12-16T22:18:51.963Z,23.18
2018-12-16T22:21:22.060Z,25.25
2018-12-16T22:23:52.270Z,25.50
2018-12-16T22:26:22.285Z,24.45
2018-12-16T22:28:52.338Z,23.57
2018-12-16T22:31:22.287Z,23.73
2018-12-16T22:33:52.352Z,23.65
2018-12-16T22:36:22.392Z,23.90
2018-12-16T22:38:52.408Z,23.25
2018-12-16T22:41:22.295Z,23.90
2018-12-16T22:43:52.799Z,22.32
2018-12-16T22:46:22.929Z,23.65
2018-12-16T22:48:53.192Z,25.02
2018-12-16T22:51:23.103Z,25.35
2018-12-16T22:53:53.135Z,24.27
2018-12-16T22:56:23.187Z,23.97
2018-12-16T22:58:54.534Z,23.65
2018-12-16T23:01:24.118Z,22.85
2018-12-16T23:03:55.871Z,23.18
2018-12-16T23:06:25.409Z,24.53
2018-12-16T23:08:54.705Z,23.30
2018-12-16T23:11:24.269Z,23.85
2018-12-16T23:13:54.333Z,21.87
2018-12-16T23:16:24.281Z,25.88
2018-12-16T23:18:54.429Z,24.05
2018-12-16T23:21:24.343Z,24.75
2018-12-16T23:23:54.425Z,23.30
2018-12-16T23:26:24.445Z,24.32
2018-12-16T23:28:54.520Z,29.50
2018-12-16T23:31:24.599Z,27.02
2018-12-16T23:33:54.622Z,25.40
2018-12-16T23:36:24.588Z,26.68
2018-12-16T23:38:54.638Z,27.73
2018-12-16T23:41:24.658Z,24.37
2018-12-16T23:43:55.072Z,25.67
2018-12-16T23:46:25.119Z,25.55
2018-12-16T23:48:55.135Z,26.48
2018-12-16T23:51:25.237Z,24.65
2018-12-16T23:53:55.167Z,23.92
2018-12-16T23:56:25.610Z,26.07
2018-12-16T23:58:55.602Z,24.87
