createdAt,value
2018-01-10T00:00:28.310Z,31.67
2018-01-10T00:02:55.817Z,36.70
2018-01-10T00:05:23.348Z,37.63
2018-01-10T00:07:50.824Z,35.50
2018-01-10T00:10:18.295Z,35.83
2018-01-10T00:12:46.559Z,37.33
2018-01-10T00:15:14.030Z,38.07
2018-01-10T00:17:41.503Z,32.70
2018-01-10T00:20:08.980Z,34.67
2018-01-10T00:22:37.229Z,38.43
2018-01-10T00:25:04.694Z,36.60
2018-01-10T00:27:32.180Z,37.93
2018-01-10T00:30:00.415Z,36.17
2018-01-10T00:32:27.900Z,33.33
2018-01-10T00:34:55.373Z,36.10
2018-01-10T00:37:23.628Z,38.23
2018-01-10T00:39:51.181Z,35.27
2018-01-10T00:42:18.671Z,33.40
2018-01-10T00:44:46.906Z,33.40
2018-01-10T00:47:14.383Z,30.87
2018-01-10T00:49:41.866Z,30.37
2018-01-10T00:52:10.114Z,30.90
2018-01-10T00:54:37.591Z,29.67
2018-01-10T00:57:05.861Z,30.40
2018-01-10T00:59:33.353Z,29.63
2018-01-10T01:02:00.869Z,28.63
2018-01-10T01:04:28.380Z,32.90
2018-01-10T01:06:55.856Z,35.87
2018-01-10T01:09:23.330Z,34.23
2018-01-10T01:11:50.790Z,32.50
2018-01-10T01:14:18.281Z,30.77
2018-01-10T01:16:46.514Z,30.20
2018-01-10T01:19:13.996Z,34.20
2018-01-10T01:21:41.469Z,36.57
2018-01-10T01:24:09.724Z,38.30
2018-01-10T01:26:37.211Z,41.57
2018-01-10T01:29:05.501Z,40.23
2018-01-10T01:31:33.732Z,34.83
2018-01-10T01:34:01.210Z,33.40
2018-01-10T01:36:28.679Z,32.43
2018-01-10T01:38:56.928Z,31.57
2018-01-10T01:41:24.405Z,31.60
2018-01-10T01:43:52.652Z,30.50
2018-01-10T01:46:20.120Z,31.00
2018-01-10T01:48:47.599Z,30.43
2018-01-10T01:51:15.100Z,30.00
2018-01-10T01:53:42.566Z,29.73
2018-01-10T01:56:10.044Z,29.57
2018-01-10T01:58:37.744Z,34.90
2018-01-10T02:01:05.983Z,29.27
2018-01-10T02:03:33.463Z,28.67
2018-01-10T02:06:00.954Z,30.80
2018-01-10T02:08:28.433Z,30.80
2018-01-10T02:10:55.910Z,30.20
2018-01-10T02:13:23.396Z,34.17
2018-01-10T02:15:50.871Z,31.53
2018-01-10T02:18:19.127Z,31.47
2018-01-10T02:20:46.603Z,33.67
2018-01-10T02:23:14.070Z,31.73
2018-01-10T02:25:41.548Z,30.10
2018-01-10T02:28:09.036Z,31.23
2018-01-10T02:30:36.503Z,31.20
2018-01-10T02:33:03.992Z,32.40
2018-01-10T02:35:32.231Z,32.33
2018-01-10T02:38:00.551Z,36.17
2018-01-10T02:40:28.795Z,32.60
2018-01-10T02:42:56.449Z,33.53
2018-01-10T02:45:23.920Z,32.63
2018-01-10T02:47:51.394Z,31.60
2018-01-10T02:50:19.635Z,29.80
2018-01-10T02:52:47.119Z,31.53
2018-01-10T02:55:14.588Z,29.57
2018-01-10T02:57:42.064Z,29.37
2018-01-10T03:00:10.345Z,31.07
2018-01-10T03:02:38.571Z,33.00
2018-01-10T03:05:06.060Z,30.60
2018-01-10T03:07:34.299Z,26.57
2018-01-10T03:10:01.794Z,29.10
2018-01-10T03:15:22.695Z,25.80
2018-01-10T03:17:50.188Z,26.47
2018-01-10T03:20:18.424Z,25.43
2018-01-10T03:22:45.894Z,30.77
2018-01-10T03:25:13.377Z,27.80
2018-01-10T03:27:41.609Z,31.37
2018-01-10T03:30:09.092Z,31.47
2018-01-10T03:32:36.554Z,28.77
2018-01-10T03:35:04.038Z,28.60
2018-01-10T03:37:31.521Z,29.87
2018-01-10T03:39:58.998Z,27.17
2018-01-10T03:42:26.464Z,28.30
2018-01-10T03:44:53.943Z,24.50
2018-01-10T03:47:21.418Z,26.17
2018-01-10T03:49:49.653Z,27.30
2018-01-10T03:52:17.127Z,25.00
2018-01-10T03:54:44.606Z,23.10
2018-01-10T03:57:12.849Z,26.97
2018-01-10T03:59:40.336Z,23.13
2018-01-10T04:02:07.802Z,24.87
2018-01-10T04:04:36.066Z,22.60
2018-01-10T04:07:03.535Z,22.47
2018-01-10T04:09:31.784Z,24.53
2018-01-10T04:11:59.250Z,24.40
2018-01-10T04:14:26.742Z,24.60
2018-01-10T04:16:54.211Z,23.57
2018-01-10T04:19:21.694Z,23.33
2018-01-10T04:21:49.168Z,23.00
2018-01-10T04:24:16.646Z,25.10
2018-01-10T04:26:44.114Z,25.13
2018-01-10T04:29:11.581Z,24.07
2018-01-10T04:31:39.818Z,24.40
2018-01-10T04:34:07.332Z,25.40
2018-01-10T04:36:34.803Z,24.93
2018-01-10T04:39:02.282Z,26.73
2018-01-10T04:41:30.514Z,23.60
2018-01-10T04:43:58.753Z,22.83
2018-01-10T04:46:26.219Z,22.33
2018-01-10T04:48:53.695Z,23.00
2018-01-10T04:51:21.928Z,22.13
2018-01-10T04:53:49.398Z,21.63
2018-01-10T04:56:16.869Z,20.23
2018-01-10T04:58:44.346Z,23.70
2018-01-10T05:01:12.596Z,23.77
2018-01-10T05:03:40.071Z,22.90
2018-01-10T05:06:07.538Z,20.57
2018-01-10T05:08:35.780Z,14.67
2018-01-10T05:11:03.246Z,14.53
2018-01-10T05:13:30.738Z,14.53
2018-01-10T05:15:58.987Z,15.80
2018-01-10T05:18:26.458Z,14.57
2018-01-10T05:20:53.934Z,16.63
2018-01-10T05:23:22.171Z,14.60
2018-01-10T05:25:49.644Z,15.30
2018-01-10T05:28:17.114Z,14.33
2018-01-10T05:30:45.367Z,11.83
2018-01-10T05:33:12.854Z,12.07
2018-01-10T05:35:41.098Z,9.50
2018-01-10T05:38:08.567Z,11.20
2018-01-10T05:40:36.042Z,10.13
2018-01-10T05:43:04.278Z,10.00
2018-01-10T05:45:31.754Z,10.40
2018-01-10T05:47:59.220Z,9.80
2018-01-10T05:50:26.706Z,8.73
2018-01-10T05:52:54.942Z,8.30
2018-01-10T05:55:22.414Z,9.13
2018-01-10T05:57:49.870Z,8.43
2018-01-10T06:00:17.344Z,7.30
2018-01-10T06:02:45.577Z,8.50
2018-01-10T06:05:13.067Z,9.37
2018-01-10T06:07:40.539Z,8.30
2018-01-10T06:10:08.785Z,9.50
2018-01-10T06:12:36.251Z,8.13
2018-01-10T06:15:03.734Z,8.93
2018-01-10T06:17:31.963Z,8.27
2018-01-10T06:19:59.438Z,8.70
2018-01-10T06:22:26.902Z,14.27
2018-01-10T06:24:54.382Z,9.67
2018-01-10T06:27:22.614Z,11.10
2018-01-10T06:29:50.086Z,10.83
2018-01-10T06:32:17.569Z,11.10
2018-01-10T06:34:45.045Z,11.13
2018-01-10T06:37:13.288Z,10.30
2018-01-10T06:39:40.767Z,10.20
2018-01-10T06:42:09.007Z,10.37
2018-01-10T06:44:36.483Z,10.57
2018-01-10T06:47:03.967Z,11.80
2018-01-10T06:49:31.426Z,10.43
2018-01-10T06:51:59.672Z,10.50
2018-01-10T06:54:27.152Z,9.40
2018-01-10T06:56:55.383Z,8.60
2018-01-10T06:59:22.866Z,8.93
2018-01-10T07:01:50.343Z,8.57
2018-01-10T07:04:18.594Z,7.73
2018-01-10T07:06:46.063Z,8.37
2018-01-10T07:09:13.542Z,9.60
2018-01-10T07:11:41.786Z,9.00
2018-01-10T07:14:09.258Z,7.73
2018-01-10T07:16:36.736Z,9.00
2018-01-10T07:19:04.973Z,9.80
2018-01-10T07:21:32.448Z,8.10
2018-01-10T07:23:59.915Z,8.20
2018-01-10T07:26:27.398Z,9.47
2018-01-10T07:28:55.645Z,9.70
2018-01-10T07:31:23.135Z,8.60
2018-01-10T07:33:51.365Z,8.93
2018-01-10T07:36:18.837Z,7.33
2018-01-10T07:38:46.299Z,9.50
2018-01-10T07:41:13.778Z,10.30
2018-01-10T07:43:42.022Z,10.00
2018-01-10T07:46:09.498Z,10.67
2018-01-10T07:48:36.970Z,11.50
2018-01-10T07:51:05.218Z,10.27
2018-01-10T07:53:32.682Z,9.83
2018-01-10T07:56:00.162Z,11.30
2018-01-10T07:58:28.400Z,11.60
2018-01-10T08:00:55.874Z,9.83
2018-01-10T08:03:23.342Z,10.10
2018-01-10T08:05:51.594Z,12.47
2018-01-10T08:08:19.070Z,11.30
2018-01-10T08:10:46.551Z,11.10
2018-01-10T08:13:14.795Z,11.43
2018-01-10T08:15:42.273Z,11.67
2018-01-10T08:18:10.503Z,12.00
2018-01-10T08:20:37.983Z,9.60
2018-01-10T08:23:05.467Z,9.23
2018-01-10T08:25:33.706Z,9.10
2018-01-10T08:28:01.171Z,9.70
2018-01-10T08:30:28.950Z,9.23
2018-01-10T08:32:56.442Z,8.97
2018-01-10T08:35:23.918Z,6.40
2018-01-10T08:37:51.395Z,7.30
2018-01-10T08:40:18.874Z,7.03
2018-01-10T08:42:46.346Z,7.20
2018-01-10T08:45:13.822Z,6.43
2018-01-10T08:47:42.056Z,7.20
2018-01-10T08:50:09.519Z,6.23
2018-01-10T08:52:36.980Z,7.70
2018-01-10T08:55:04.461Z,6.23
2018-01-10T08:57:31.927Z,7.63
2018-01-10T09:00:00.158Z,7.03
2018-01-10T09:02:27.622Z,6.40
2018-01-10T09:04:55.110Z,7.40
2018-01-10T09:07:22.569Z,6.53
2018-01-10T09:09:50.042Z,7.10
2018-01-10T09:12:18.271Z,7.30
2018-01-10T09:14:45.735Z,8.97
2018-01-10T09:17:13.219Z,8.77
2018-01-10T09:19:40.682Z,7.83
2018-01-10T09:22:08.151Z,7.80
2018-01-10T09:24:36.376Z,8.00
2018-01-10T09:27:03.859Z,6.90
2018-01-10T09:29:31.325Z,6.80
2018-01-10T09:31:58.811Z,6.63
2018-01-10T09:34:26.280Z,7.93
2018-01-10T09:36:53.754Z,6.03
2018-01-10T09:39:21.213Z,7.40
2018-01-10T09:41:48.677Z,6.97
2018-01-10T09:44:16.137Z,6.63
2018-01-10T09:46:43.610Z,6.10
2018-01-10T09:49:11.072Z,6.30
2018-01-10T09:51:38.547Z,6.20
2018-01-10T09:54:05.998Z,6.73
2018-01-10T09:56:33.473Z,5.47
2018-01-10T09:59:00.955Z,6.93
2018-01-10T10:01:28.427Z,7.17
2018-01-10T10:03:55.888Z,6.43
2018-01-10T10:06:23.348Z,6.37
2018-01-10T10:08:50.807Z,6.60
2018-01-10T10:11:18.284Z,5.77
2018-01-10T10:13:45.739Z,5.80
2018-01-10T10:16:13.206Z,5.90
2018-01-10T10:18:40.687Z,6.00
2018-01-10T10:21:08.159Z,5.50
2018-01-10T10:23:36.391Z,5.23
2018-01-10T10:26:04.221Z,5.00
2018-01-10T10:28:31.735Z,6.27
2018-01-10T10:30:59.234Z,6.70
2018-01-10T10:33:27.467Z,6.23
2018-01-10T10:35:54.966Z,6.30
2018-01-10T10:38:23.197Z,7.50
2018-01-10T10:40:50.678Z,6.40
2018-01-10T10:43:18.135Z,7.40
2018-01-10T10:45:45.619Z,6.90
2018-01-10T10:48:13.844Z,6.53
2018-01-10T10:50:41.316Z,7.00
2018-01-10T10:53:08.790Z,6.17
2018-01-10T10:55:36.266Z,5.50
2018-01-10T10:58:04.500Z,6.07
2018-01-10T11:00:31.962Z,5.40
2018-01-10T11:02:59.420Z,6.20
2018-01-10T11:05:26.892Z,7.07
2018-01-10T11:07:54.386Z,5.73
2018-01-10T11:10:21.871Z,5.73
2018-01-10T11:12:49.327Z,5.83
2018-01-10T11:15:16.798Z,5.50
2018-01-10T11:17:44.269Z,5.53
2018-01-10T11:20:11.726Z,4.93
2018-01-10T11:22:39.202Z,4.63
2018-01-10T11:25:06.667Z,5.67
2018-01-10T11:27:34.137Z,5.53
2018-01-10T11:30:02.369Z,5.50
2018-01-10T11:32:29.842Z,4.63
2018-01-10T11:34:57.302Z,4.93
2018-01-10T11:37:24.766Z,4.77
2018-01-10T11:39:52.243Z,4.03
2018-01-10T11:42:19.710Z,4.17
2018-01-10T11:44:47.934Z,3.70
2018-01-10T11:47:15.423Z,3.50
2018-01-10T11:49:42.888Z,3.53
2018-01-10T11:52:10.366Z,3.63
2018-01-10T11:54:38.594Z,3.33
2018-01-10T11:57:06.063Z,3.60
2018-01-10T11:59:33.522Z,3.33
2018-01-10T12:02:02.498Z,3.20
2018-01-10T12:04:29.959Z,2.70
2018-01-10T12:06:57.430Z,2.67
2018-01-10T12:09:24.896Z,3.33
2018-01-10T12:11:52.362Z,3.90
2018-01-10T12:14:19.830Z,3.20
2018-01-10T12:16:48.062Z,3.10
2018-01-10T12:19:15.532Z,3.63
2018-01-10T12:21:43.005Z,3.63
2018-01-10T12:24:10.467Z,4.30
2018-01-10T12:26:37.933Z,3.63
2018-01-10T12:29:05.415Z,4.00
2018-01-10T12:31:32.886Z,4.67
2018-01-10T12:34:00.355Z,3.97
2018-01-10T12:36:27.829Z,3.50
2018-01-10T12:38:55.290Z,2.80
2018-01-10T12:41:22.770Z,3.30
2018-01-10T12:43:50.238Z,3.50
2018-01-10T12:46:17.716Z,2.50
2018-01-10T12:48:45.956Z,3.13
2018-01-10T12:51:13.433Z,2.80
2018-01-10T12:53:40.954Z,3.30
2018-01-10T12:56:09.198Z,2.77
2018-01-10T12:58:36.651Z,2.90
2018-01-10T13:01:04.886Z,2.97
2018-01-10T13:03:32.349Z,3.13
2018-01-10T13:05:59.809Z,3.00
2018-01-10T13:08:27.286Z,3.43
2018-01-10T13:10:55.518Z,3.70
2018-01-10T13:13:22.981Z,3.30
2018-01-10T13:15:50.447Z,3.00
2018-01-10T13:18:17.920Z,2.60
2018-01-10T13:20:45.387Z,3.17
2018-01-10T13:23:12.846Z,2.40
2018-01-10T13:25:40.307Z,2.47
2018-01-10T13:28:08.563Z,2.53
2018-01-10T13:30:36.020Z,3.00
2018-01-10T13:33:03.488Z,2.60
2018-01-10T13:35:30.938Z,2.50
2018-01-10T13:37:58.410Z,2.50
2018-01-10T13:40:25.877Z,4.40
2018-01-10T13:42:54.108Z,2.17
2018-01-10T13:45:21.561Z,2.10
2018-01-10T13:47:49.030Z,2.20
2018-01-10T13:50:16.486Z,2.60
2018-01-10T13:52:43.986Z,2.40
2018-01-10T13:55:12.216Z,1.97
2018-01-10T13:57:39.717Z,2.40
2018-01-10T14:00:07.170Z,1.80
2018-01-10T14:02:34.653Z,2.40
2018-01-10T14:05:02.876Z,2.63
2018-01-10T14:07:30.345Z,2.40
2018-01-10T14:09:57.814Z,2.00
2018-01-10T14:12:25.274Z,2.47
2018-01-10T14:14:52.750Z,2.40
2018-01-10T14:17:20.986Z,2.30
2018-01-10T14:19:48.451Z,2.40
2018-01-10T14:22:15.927Z,2.57
2018-01-10T14:24:43.390Z,2.73
2018-01-10T14:27:11.574Z,3.07
2018-01-10T14:29:39.807Z,2.70
2018-01-10T14:32:07.287Z,3.03
2018-01-10T14:34:34.738Z,2.60
2018-01-10T14:37:02.218Z,3.27
2018-01-10T14:39:29.675Z,2.93
2018-01-10T14:41:57.154Z,2.73
2018-01-10T14:44:24.619Z,3.13
2018-01-10T14:46:52.137Z,2.50
2018-01-10T14:49:19.624Z,3.10
2018-01-10T14:51:47.883Z,2.73
2018-01-10T14:54:15.356Z,2.73
2018-01-10T14:56:43.632Z,4.13
2018-01-10T14:59:11.871Z,2.77
2018-01-10T15:01:39.482Z,3.20
2018-01-10T15:04:06.951Z,2.60
2018-01-10T15:06:34.405Z,3.00
2018-01-10T15:09:01.871Z,3.00
2018-01-10T15:11:29.328Z,3.30
2018-01-10T15:13:56.800Z,3.80
2018-01-10T15:16:24.262Z,2.80
2018-01-10T15:18:51.742Z,3.63
2018-01-10T15:21:19.202Z,3.90
2018-01-10T15:23:46.721Z,4.47
2018-01-10T15:26:14.138Z,3.93
2018-01-10T15:28:41.610Z,3.90
2018-01-10T15:31:09.827Z,3.97
2018-01-10T15:33:37.298Z,4.40
2018-01-10T15:36:04.775Z,4.03
2018-01-10T15:38:32.242Z,3.83
2018-01-10T15:40:59.700Z,4.33
2018-01-10T15:43:27.162Z,3.80
2018-01-10T15:45:54.622Z,3.97
2018-01-10T15:48:22.095Z,4.57
2018-01-10T15:50:50.328Z,4.90
2018-01-10T15:53:17.798Z,4.80
2018-01-10T15:55:45.275Z,5.63
2018-01-10T15:58:12.746Z,5.90
2018-01-10T16:00:40.969Z,5.07
2018-01-10T16:03:08.439Z,6.00
2018-01-10T16:05:35.901Z,5.30
2018-01-10T16:08:04.892Z,5.40
2018-01-10T16:10:32.355Z,7.10
2018-01-10T16:12:59.831Z,5.53
2018-01-10T16:15:27.294Z,4.80
2018-01-10T16:17:55.526Z,5.07
2018-01-10T16:20:22.990Z,5.30
2018-01-10T16:22:50.475Z,4.60
2018-01-10T16:25:17.926Z,4.70
2018-01-10T16:27:45.399Z,4.40
2018-01-10T16:30:12.851Z,4.63
2018-01-10T16:32:41.278Z,4.40
2018-01-10T16:35:08.755Z,4.97
2018-01-10T16:37:36.225Z,4.87
2018-01-10T16:40:03.686Z,5.30
2018-01-10T16:42:31.163Z,4.83
2018-01-10T16:44:58.625Z,5.87
2018-01-10T16:47:26.109Z,5.67
2018-01-10T16:49:53.579Z,5.00
2018-01-10T16:52:21.055Z,5.60
2018-01-10T16:54:48.514Z,6.80
2018-01-10T16:57:15.988Z,5.30
2018-01-10T16:59:43.447Z,5.73
2018-01-10T17:02:10.906Z,5.67
2018-01-10T17:04:39.146Z,5.40
2018-01-10T17:07:06.610Z,5.43
2018-01-10T17:09:34.087Z,4.37
2018-01-10T17:12:01.542Z,4.77
2018-01-10T17:14:29.015Z,4.60
2018-01-10T17:16:56.483Z,4.20
2018-01-10T17:19:23.954Z,4.50
2018-01-10T17:21:51.422Z,4.90
2018-01-10T17:24:19.663Z,4.43
2018-01-10T17:26:47.125Z,5.37
2018-01-10T17:29:14.615Z,6.60
2018-01-10T17:31:42.847Z,5.67
2018-01-10T17:34:10.316Z,4.97
2018-01-10T17:36:37.789Z,4.47
2018-01-10T17:39:05.265Z,5.00
2018-01-10T17:41:33.487Z,6.07
2018-01-10T17:44:00.955Z,7.80
2018-01-10T17:46:29.195Z,6.30
2018-01-10T17:48:56.667Z,6.40
2018-01-10T17:51:24.124Z,5.30
2018-01-10T17:53:51.586Z,4.40
2018-01-10T17:56:19.049Z,5.50
2018-01-10T17:58:46.540Z,4.80
2018-01-10T18:01:14.022Z,5.70
2018-01-10T18:03:41.494Z,3.97
2018-01-10T18:06:09.743Z,4.87
2018-01-10T18:08:37.213Z,4.43
2018-01-10T18:11:05.438Z,4.53
2018-01-10T18:13:32.902Z,5.43
2018-01-10T18:16:00.384Z,5.70
2018-01-10T18:18:27.850Z,5.33
2018-01-10T18:20:55.315Z,4.80
2018-01-10T18:23:22.782Z,6.23
2018-01-10T18:25:51.006Z,6.63
2018-01-10T18:28:18.485Z,5.70
2018-01-10T18:30:45.937Z,5.80
2018-01-10T18:33:13.414Z,5.90
2018-01-10T18:35:40.870Z,5.80
2018-01-10T18:38:08.347Z,6.07
2018-01-10T18:40:36.574Z,5.40
2018-01-10T18:43:04.074Z,5.13
2018-01-10T18:45:31.525Z,6.10
2018-01-10T18:47:59.002Z,5.73
2018-01-10T18:50:27.219Z,5.53
2018-01-10T18:52:54.706Z,5.73
2018-01-10T18:55:22.175Z,6.60
2018-01-10T18:57:49.634Z,6.23
2018-01-10T19:00:17.105Z,6.53
2018-01-10T19:02:45.342Z,6.13
2018-01-10T19:05:12.824Z,7.20
2018-01-10T19:07:40.290Z,7.80
2018-01-10T19:10:08.530Z,5.77
2018-01-10T19:12:36.000Z,6.60
2018-01-10T19:15:03.472Z,6.60
2018-01-10T19:17:30.927Z,7.50
2018-01-10T19:19:58.398Z,7.70
2018-01-10T19:22:25.863Z,7.07
2018-01-10T19:24:54.099Z,6.40
2018-01-10T19:27:21.566Z,8.20
2018-01-10T19:29:49.038Z,6.73
2018-01-10T19:32:16.511Z,6.53
2018-01-10T19:34:43.974Z,6.80
2018-01-10T19:37:12.212Z,6.87
2018-01-10T19:39:39.686Z,7.77
2018-01-10T19:42:07.153Z,7.60
2018-01-10T19:44:34.618Z,8.07
2018-01-10T19:47:02.851Z,9.87
2018-01-10T19:49:30.391Z,6.73
2018-01-10T19:51:57.862Z,7.93
2018-01-10T19:54:25.358Z,7.83
2018-01-10T19:56:52.827Z,7.83
2018-01-10T19:59:21.066Z,8.37
2018-01-10T20:01:48.526Z,7.50
2018-01-10T20:04:16.005Z,7.03
2018-01-10T20:06:43.470Z,7.40
2018-01-10T20:09:10.966Z,9.17
2018-01-10T20:11:38.426Z,7.60
2018-01-10T20:14:05.930Z,7.10
2018-01-10T20:16:33.390Z,7.93
2018-01-10T20:19:00.861Z,7.43
2018-01-10T20:21:28.322Z,7.90
2018-01-10T20:23:55.834Z,7.50
2018-01-10T20:26:23.336Z,7.87
2018-01-10T20:28:50.811Z,8.73
2018-01-10T20:31:19.038Z,8.17
2018-01-10T20:33:46.507Z,8.57
2018-01-10T20:36:13.966Z,9.00
2018-01-10T20:38:41.462Z,8.30
2018-01-10T20:41:09.690Z,8.47
2018-01-10T20:43:37.158Z,8.40
2018-01-10T20:46:04.626Z,9.27
2018-01-10T20:48:32.108Z,7.70
2018-01-10T20:51:00.347Z,7.67
2018-01-10T20:53:27.807Z,7.83
2018-01-10T20:55:55.303Z,7.40
2018-01-10T20:58:23.530Z,9.17
2018-01-10T21:00:52.019Z,8.60
2018-01-10T21:03:19.482Z,10.33
2018-01-10T21:05:46.971Z,9.83
2018-01-10T21:08:14.426Z,9.20
2018-01-10T21:10:42.667Z,9.63
2018-01-10T21:13:10.126Z,8.90
2018-01-10T21:15:37.594Z,8.33
2018-01-10T21:18:05.074Z,8.17
2018-01-10T21:20:33.308Z,7.13
2018-01-10T21:23:00.774Z,8.87
2018-01-10T21:25:28.259Z,8.00
2018-01-10T21:27:55.793Z,8.43
2018-01-10T21:30:23.254Z,8.73
2018-01-10T21:32:50.709Z,8.60
2018-01-10T21:35:18.190Z,8.90
2018-01-10T21:37:45.658Z,8.97
2018-01-10T21:40:13.136Z,7.90
2018-01-10T21:42:41.402Z,8.57
2018-01-10T21:45:09.640Z,8.73
2018-01-10T21:47:37.097Z,9.10
2018-01-10T21:50:04.589Z,10.40
2018-01-10T21:52:32.821Z,12.47
2018-01-10T21:55:00.286Z,10.90
2018-01-10T21:57:27.756Z,12.00
2018-01-10T21:59:55.239Z,13.90
2018-01-10T22:02:23.488Z,14.07
2018-01-10T22:04:50.968Z,12.47
2018-01-10T22:07:19.194Z,10.57
2018-01-10T22:09:46.679Z,9.60
2018-01-10T22:12:14.154Z,10.63
2018-01-10T22:14:41.634Z,11.70
2018-01-10T22:17:09.879Z,10.70
2018-01-10T22:19:37.355Z,13.00
2018-01-10T22:22:05.608Z,12.20
2018-01-10T22:24:33.093Z,14.13
2018-01-10T22:27:01.331Z,13.63
2018-01-10T22:29:28.811Z,13.00
2018-01-10T22:31:56.279Z,13.50
2018-01-10T22:34:23.755Z,13.90
2018-01-10T22:36:51.224Z,12.80
2018-01-10T22:39:18.706Z,10.90
2018-01-10T22:41:46.203Z,12.17
2018-01-10T22:44:13.646Z,11.57
2018-01-10T22:46:41.120Z,11.83
2018-01-10T22:49:08.600Z,11.47
2018-01-10T22:51:36.838Z,11.17
2018-01-10T22:54:04.306Z,12.30
2018-01-10T22:56:31.787Z,10.77
2018-01-10T22:59:00.026Z,12.63
2018-01-10T23:01:27.499Z,13.00
2018-01-10T23:03:54.970Z,10.80
2018-01-10T23:06:23.232Z,12.90
2018-01-10T23:08:50.709Z,11.17
2018-01-10T23:11:18.178Z,13.77
2018-01-10T23:13:46.416Z,13.57
2018-01-10T23:16:13.890Z,11.67
2018-01-10T23:18:41.349Z,9.13
2018-01-10T23:21:08.810Z,11.43
2018-01-10T23:23:38.496Z,10.37
2018-01-10T23:26:05.983Z,10.70
2018-01-10T23:28:34.217Z,10.60
2018-01-10T23:31:01.718Z,10.77
2018-01-10T23:33:29.183Z,10.37
2018-01-10T23:35:57.423Z,11.33
2018-01-10T23:38:24.944Z,9.73
2018-01-10T23:40:52.378Z,9.73
2018-01-10T23:43:20.606Z,10.63
2018-01-10T23:45:48.092Z,11.07
2018-01-10T23:48:15.549Z,10.40
2018-01-10T23:50:43.033Z,10.17
2018-01-10T23:53:11.269Z,12.07
2018-01-10T23:55:38.776Z,11.50
2018-01-10T23:58:06.243Z,11.47
