createdAt,value
2018-09-25T00:01:22.580Z,9.00
2018-09-25T00:03:55.876Z,9.00
2018-09-25T00:06:29.069Z,9.00
2018-09-25T00:09:02.243Z,9.00
2018-09-25T00:11:35.324Z,9.00
2018-09-25T00:14:08.556Z,9.00
2018-09-25T00:16:41.623Z,8.90
2018-09-25T00:19:14.628Z,8.80
2018-09-25T00:21:48.854Z,8.80
2018-09-25T00:24:21.843Z,8.80
2018-09-25T00:26:54.758Z,8.80
2018-09-25T00:29:28.766Z,8.80
2018-09-25T00:32:01.893Z,8.70
2018-09-25T00:34:35.075Z,8.70
2018-09-25T00:37:08.257Z,8.70
2018-09-25T00:39:41.498Z,8.60
2018-09-25T00:42:14.538Z,8.60
2018-09-25T00:44:48.524Z,8.60
2018-09-25T00:47:21.543Z,8.50
2018-09-25T00:49:54.676Z,8.50
2018-09-25T00:52:27.670Z,8.50
2018-09-25T00:55:00.724Z,8.50
2018-09-25T00:57:33.923Z,8.50
2018-09-25T01:00:07.219Z,8.50
2018-09-25T01:02:40.417Z,8.50
2018-09-25T01:05:13.616Z,8.40
2018-09-25T01:07:46.610Z,8.40
2018-09-25T01:10:19.760Z,8.40
2018-09-25T01:12:52.696Z,8.30
2018-09-25T01:15:25.803Z,8.20
2018-09-25T01:17:58.751Z,8.20
2018-09-25T01:20:31.928Z,8.10
2018-09-25T01:23:05.132Z,8.20
2018-09-25T01:25:38.186Z,8.10
2018-09-25T01:28:11.275Z,8.10
2018-09-25T01:30:44.511Z,8.10
2018-09-25T01:33:17.480Z,8.10
2018-09-25T01:35:50.550Z,8.00
2018-09-25T01:38:23.684Z,8.00
2018-09-25T01:40:57.889Z,7.90
2018-09-25T01:43:31.097Z,7.80
2018-09-25T01:46:04.092Z,7.80
2018-09-25T01:48:37.140Z,7.80
2018-09-25T01:51:10.287Z,7.70
2018-09-25T01:53:43.294Z,7.70
2018-09-25T01:56:16.265Z,7.70
2018-09-25T01:58:49.258Z,7.60
2018-09-25T02:01:22.447Z,7.60
2018-09-25T02:03:55.526Z,7.60
2018-09-25T02:06:28.427Z,7.60
2018-09-25T02:09:01.352Z,7.60
2018-09-25T02:11:34.476Z,7.60
2018-09-25T02:14:07.488Z,7.60
2018-09-25T02:16:40.477Z,7.50
2018-09-25T02:19:13.592Z,7.50
2018-09-25T02:21:46.505Z,7.60
2018-09-25T02:24:19.560Z,7.50
2018-09-25T02:26:52.742Z,7.50
2018-09-25T02:29:25.982Z,7.50
2018-09-25T02:31:58.996Z,7.40
2018-09-25T02:34:32.022Z,7.40
2018-09-25T02:37:05.088Z,7.40
2018-09-25T02:39:38.062Z,7.40
2018-09-25T02:42:11.140Z,7.30
2018-09-25T02:44:44.153Z,7.30
2018-09-25T02:47:17.265Z,7.30
2018-09-25T02:49:50.476Z,7.30
2018-09-25T02:52:23.515Z,7.30
2018-09-25T02:54:56.474Z,7.30
2018-09-25T02:57:29.625Z,7.20
2018-09-25T03:00:02.628Z,7.10
2018-09-25T03:02:35.652Z,7.10
2018-09-25T03:05:08.662Z,7.10
2018-09-25T03:07:41.778Z,7.10
2018-09-25T03:10:14.986Z,7.00
2018-09-25T03:12:48.032Z,7.00
2018-09-25T03:15:21.184Z,7.00
2018-09-25T03:17:54.267Z,7.00
2018-09-25T03:20:27.377Z,7.00
2018-09-25T03:23:00.449Z,7.00
2018-09-25T03:25:33.457Z,7.00
2018-09-25T03:28:06.522Z,7.00
2018-09-25T03:30:39.553Z,6.90
2018-09-25T03:33:12.546Z,6.90
2018-09-25T03:35:45.621Z,6.90
2018-09-25T03:38:18.740Z,6.90
2018-09-25T03:40:51.770Z,6.90
2018-09-25T03:43:24.892Z,6.80
2018-09-25T03:45:59.159Z,6.80
2018-09-25T03:48:32.302Z,6.80
2018-09-25T03:51:05.298Z,6.80
2018-09-25T03:53:38.538Z,6.80
2018-09-25T03:56:11.547Z,6.80
2018-09-25T03:58:44.588Z,6.80
2018-09-25T04:01:17.980Z,6.70
2018-09-25T04:03:51.036Z,6.60
2018-09-25T04:06:24.176Z,6.60
2018-09-25T04:08:58.395Z,6.60
2018-09-25T04:11:31.462Z,6.60
2018-09-25T04:14:04.556Z,6.60
2018-09-25T04:16:37.710Z,6.50
2018-09-25T04:19:10.683Z,6.50
2018-09-25T04:21:44.060Z,6.50
2018-09-25T04:24:17.593Z,6.50
2018-09-25T04:26:50.760Z,6.50
2018-09-25T04:29:23.920Z,6.50
2018-09-25T04:31:57.142Z,6.40
2018-09-25T04:34:30.165Z,6.50
2018-09-25T04:37:03.474Z,6.50
2018-09-25T04:39:36.457Z,6.40
2018-09-25T04:42:09.725Z,6.30
2018-09-25T04:44:42.833Z,6.30
2018-09-25T04:47:15.978Z,6.30
2018-09-25T04:49:48.996Z,6.30
2018-09-25T04:52:21.866Z,6.30
2018-09-25T04:54:55.439Z,6.30
2018-09-25T04:57:28.949Z,6.30
2018-09-25T05:00:02.170Z,6.30
2018-09-25T05:02:35.596Z,6.30
2018-09-25T05:05:08.682Z,6.30
2018-09-25T05:07:41.976Z,6.30
2018-09-25T05:10:15.199Z,6.20
2018-09-25T05:12:49.585Z,6.20
2018-09-25T05:15:22.573Z,6.20
2018-09-25T05:17:55.718Z,6.20
2018-09-25T05:20:28.886Z,6.10
2018-09-25T05:23:01.923Z,6.10
2018-09-25T05:25:34.881Z,6.10
2018-09-25T05:28:07.951Z,6.10
2018-09-25T05:30:41.153Z,6.10
2018-09-25T05:33:14.195Z,6.00
2018-09-25T05:35:48.230Z,6.00
2018-09-25T05:38:21.400Z,6.10
2018-09-25T05:40:54.433Z,6.10
2018-09-25T05:43:28.412Z,6.20
2018-09-25T05:46:01.552Z,6.20
2018-09-25T05:48:34.712Z,6.20
2018-09-25T05:51:07.677Z,6.20
2018-09-25T05:53:40.783Z,6.20
2018-09-25T05:56:13.848Z,6.20
2018-09-25T05:58:46.814Z,6.30
2018-09-25T06:01:19.799Z,6.30
2018-09-25T06:03:52.945Z,6.40
2018-09-25T06:06:26.055Z,6.40
2018-09-25T06:08:59.080Z,6.50
2018-09-25T06:11:32.025Z,6.60
2018-09-25T06:14:04.975Z,6.60
2018-09-25T06:16:37.956Z,6.80
2018-09-25T06:19:11.065Z,6.80
2018-09-25T06:21:44.004Z,6.90
2018-09-25T06:24:17.034Z,7.00
2018-09-25T06:26:49.975Z,7.30
2018-09-25T06:29:22.956Z,7.50
2018-09-25T06:31:56.104Z,7.80
2018-09-25T06:34:29.112Z,8.20
2018-09-25T06:37:01.997Z,8.50
2018-09-25T06:39:35.040Z,8.70
2018-09-25T06:42:08.017Z,9.00
2018-09-25T06:44:40.990Z,9.30
2018-09-25T06:47:14.015Z,9.50
2018-09-25T06:49:47.102Z,9.70
2018-09-25T06:52:20.327Z,9.90
2018-09-25T06:54:53.500Z,10.10
2018-09-25T06:57:26.370Z,10.30
2018-09-25T06:59:59.334Z,10.50
2018-09-25T07:02:32.383Z,10.70
2018-09-25T07:05:05.486Z,10.80
2018-09-25T07:07:38.475Z,10.90
2018-09-25T07:10:11.852Z,11.00
2018-09-25T07:12:44.852Z,11.10
2018-09-25T07:15:18.888Z,11.20
2018-09-25T07:17:51.865Z,11.30
2018-09-25T07:20:24.821Z,11.50
2018-09-25T07:22:57.783Z,11.60
2018-09-25T07:25:30.996Z,11.70
2018-09-25T07:28:04.184Z,12.00
2018-09-25T07:30:37.117Z,12.20
2018-09-25T07:33:10.272Z,12.50
2018-09-25T07:35:43.318Z,12.70
2018-09-25T07:38:16.555Z,12.80
2018-09-25T07:40:49.577Z,13.00
2018-09-25T07:43:22.681Z,13.10
2018-09-25T07:45:55.796Z,13.10
2018-09-25T07:48:29.022Z,13.20
2018-09-25T07:51:02.081Z,13.20
2018-09-25T07:53:35.158Z,13.40
2018-09-25T07:56:08.256Z,13.40
2018-09-25T07:58:41.361Z,13.60
2018-09-25T08:01:14.497Z,13.70
2018-09-25T08:03:47.432Z,13.70
2018-09-25T08:06:20.574Z,13.90
2018-09-25T08:08:53.605Z,13.70
2018-09-25T08:11:26.633Z,13.80
2018-09-25T08:13:59.744Z,14.10
2018-09-25T08:16:32.776Z,14.20
2018-09-25T08:19:05.675Z,14.10
2018-09-25T08:21:38.721Z,14.30
2018-09-25T08:24:11.699Z,14.50
2018-09-25T08:26:44.667Z,14.20
2018-09-25T08:29:17.672Z,14.00
2018-09-25T08:31:50.732Z,14.00
2018-09-25T08:34:23.695Z,13.90
2018-09-25T08:36:56.953Z,14.20
2018-09-25T08:39:30.234Z,13.50
2018-09-25T08:42:03.186Z,13.10
2018-09-25T08:44:36.153Z,13.30
2018-09-25T08:47:09.269Z,13.40
2018-09-25T08:49:42.286Z,13.30
2018-09-25T08:52:15.272Z,13.10
2018-09-25T08:54:48.268Z,12.90
2018-09-25T08:57:21.504Z,13.20
2018-09-25T08:59:54.471Z,13.30
2018-09-25T09:02:27.650Z,13.80
2018-09-25T09:05:00.920Z,14.30
2018-09-25T09:07:33.840Z,14.40
2018-09-25T09:10:06.960Z,14.80
2018-09-25T09:12:39.899Z,15.30
2018-09-25T09:15:13.077Z,15.60
2018-09-25T09:17:46.039Z,15.40
2018-09-25T09:20:19.080Z,15.40
2018-09-25T09:22:52.193Z,15.60
2018-09-25T09:25:25.267Z,15.60
2018-09-25T09:27:58.471Z,15.60
2018-09-25T09:30:31.535Z,15.50
2018-09-25T09:33:04.568Z,15.40
2018-09-25T09:35:37.596Z,15.20
2018-09-25T09:38:10.779Z,15.00
2018-09-25T09:40:43.903Z,14.90
2018-09-25T09:43:16.912Z,14.80
2018-09-25T09:45:49.928Z,14.90
2018-09-25T09:48:22.970Z,15.10
2018-09-25T09:50:56.080Z,15.30
2018-09-25T09:53:29.139Z,15.70
2018-09-25T09:56:02.377Z,15.90
2018-09-25T09:58:35.351Z,16.10
2018-09-25T10:01:08.486Z,16.30
2018-09-25T10:03:41.609Z,16.40
2018-09-25T10:06:14.765Z,16.40
2018-09-25T10:08:47.731Z,16.40
2018-09-25T10:11:20.736Z,16.40
2018-09-25T10:13:53.855Z,16.40
2018-09-25T10:16:27.060Z,16.40
2018-09-25T10:19:00.202Z,16.50
2018-09-25T10:21:33.073Z,16.60
2018-09-25T10:24:06.077Z,16.70
2018-09-25T10:26:39.056Z,17.00
2018-09-25T10:29:12.190Z,17.00
2018-09-25T10:31:45.199Z,17.10
2018-09-25T10:34:18.398Z,17.10
2018-09-25T10:36:51.536Z,16.90
2018-09-25T10:39:24.456Z,17.10
2018-09-25T10:41:57.533Z,16.70
2018-09-25T10:44:30.623Z,16.20
2018-09-25T10:47:03.559Z,16.40
2018-09-25T10:49:36.564Z,16.70
2018-09-25T10:52:09.520Z,16.70
2018-09-25T10:54:42.520Z,16.80
2018-09-25T10:57:15.533Z,16.80
2018-09-25T10:59:48.684Z,17.00
2018-09-25T11:02:21.589Z,16.80
2018-09-25T11:04:54.688Z,16.90
2018-09-25T11:07:27.651Z,17.00
2018-09-25T11:10:00.726Z,16.90
2018-09-25T11:12:34.832Z,16.70
2018-09-25T11:15:07.920Z,16.70
2018-09-25T11:17:41.010Z,17.10
2018-09-25T11:20:14.184Z,17.20
2018-09-25T11:22:47.148Z,17.10
2018-09-25T11:25:20.279Z,17.00
2018-09-25T11:27:53.271Z,16.80
2018-09-25T11:30:26.364Z,16.50
2018-09-25T11:32:59.393Z,16.10
2018-09-25T11:35:32.476Z,16.00
2018-09-25T11:38:05.641Z,16.10
2018-09-25T11:40:38.628Z,16.20
2018-09-25T11:43:11.683Z,16.20
2018-09-25T11:45:44.871Z,16.20
2018-09-25T11:48:17.946Z,16.40
2018-09-25T11:50:52.213Z,16.50
2018-09-25T11:53:29.214Z,16.20
2018-09-25T11:56:02.433Z,16.20
2018-09-25T11:58:35.535Z,16.10
2018-09-25T12:01:08.404Z,16.00
2018-09-25T12:03:41.457Z,15.90
2018-09-25T12:06:14.453Z,15.90
2018-09-25T12:08:47.599Z,15.70
2018-09-25T12:11:20.593Z,15.70
2018-09-25T12:13:53.772Z,15.80
2018-09-25T12:16:26.719Z,15.90
2018-09-25T12:18:59.856Z,16.20
2018-09-25T12:21:32.836Z,16.10
2018-09-25T12:24:05.719Z,16.00
2018-09-25T12:26:38.842Z,16.00
2018-09-25T12:29:11.779Z,15.90
2018-09-25T12:31:44.911Z,15.70
2018-09-25T12:34:18.013Z,15.60
2018-09-25T12:36:50.909Z,15.30
2018-09-25T12:39:24.127Z,15.20
2018-09-25T12:41:57.267Z,15.20
2018-09-25T12:44:30.204Z,15.20
2018-09-25T12:47:03.216Z,15.30
2018-09-25T12:49:36.327Z,15.50
2018-09-25T12:52:09.307Z,15.60
2018-09-25T12:54:42.271Z,15.80
2018-09-25T12:57:15.194Z,15.90
2018-09-25T12:59:48.355Z,16.10
2018-09-25T13:02:21.270Z,16.10
2018-09-25T13:04:54.382Z,16.00
2018-09-25T13:07:27.412Z,16.00
2018-09-25T13:10:00.354Z,15.90
2018-09-25T13:12:33.358Z,15.90
2018-09-25T13:15:06.477Z,15.80
2018-09-25T13:17:39.472Z,15.80
2018-09-25T13:20:12.560Z,15.70
2018-09-25T13:22:45.551Z,15.60
2018-09-25T13:25:18.531Z,15.50
2018-09-25T13:27:51.497Z,15.30
2018-09-25T13:30:24.501Z,15.30
2018-09-25T13:32:57.494Z,15.20
2018-09-25T13:35:30.560Z,15.10
2018-09-25T13:38:03.648Z,15.10
2018-09-25T13:40:36.631Z,15.10
2018-09-25T13:43:09.517Z,15.30
2018-09-25T13:45:42.728Z,15.30
2018-09-25T13:48:15.760Z,15.30
2018-09-25T13:50:48.710Z,15.20
2018-09-25T13:53:21.851Z,15.20
2018-09-25T13:55:54.866Z,15.20
2018-09-25T13:58:28.949Z,15.20
2018-09-25T14:01:02.056Z,15.20
2018-09-25T14:03:42.163Z,15.30
2018-09-25T14:06:15.229Z,15.30
2018-09-25T14:08:48.332Z,15.20
2018-09-25T14:11:21.438Z,15.10
2018-09-25T14:13:54.420Z,15.20
2018-09-25T14:16:27.369Z,15.30
2018-09-25T14:19:00.501Z,15.20
2018-09-25T14:21:33.571Z,15.30
2018-09-25T14:24:06.618Z,15.30
2018-09-25T14:26:39.761Z,15.10
2018-09-25T14:29:12.916Z,15.10
2018-09-25T14:31:46.176Z,15.20
2018-09-25T14:34:19.200Z,15.20
2018-09-25T14:36:52.200Z,15.20
2018-09-25T14:39:25.296Z,15.30
2018-09-25T14:41:58.490Z,15.30
2018-09-25T14:44:31.687Z,15.20
2018-09-25T14:47:05.674Z,15.10
2018-09-25T14:49:38.792Z,15.10
2018-09-25T14:52:11.742Z,15.00
2018-09-25T14:54:44.687Z,15.00
2018-09-25T14:57:17.634Z,14.80
2018-09-25T14:59:50.612Z,14.70
2018-09-25T15:02:23.607Z,14.70
2018-09-25T15:04:56.616Z,14.80
2018-09-25T15:07:29.705Z,14.80
2018-09-25T15:10:02.767Z,14.70
2018-09-25T15:12:35.722Z,14.70
2018-09-25T15:15:08.720Z,14.70
2018-09-25T15:17:41.827Z,14.70
2018-09-25T15:20:14.820Z,14.60
2018-09-25T15:22:47.774Z,14.60
2018-09-25T15:25:20.926Z,14.50
2018-09-25T15:27:54.019Z,14.50
2018-09-25T15:30:27.167Z,14.50
2018-09-25T15:33:00.055Z,14.40
2018-09-25T15:35:33.061Z,14.30
2018-09-25T15:38:06.025Z,14.30
2018-09-25T15:40:39.190Z,14.30
2018-09-25T15:43:13.921Z,14.30
2018-09-25T15:45:46.957Z,14.30
2018-09-25T15:48:20.043Z,14.20
2018-09-25T15:50:53.214Z,14.20
2018-09-25T15:53:26.186Z,14.10
2018-09-25T15:55:59.216Z,14.10
2018-09-25T15:58:32.142Z,14.10
2018-09-25T16:01:05.304Z,14.10
2018-09-25T16:03:38.203Z,14.00
2018-09-25T16:06:11.288Z,13.90
2018-09-25T16:08:44.493Z,13.90
2018-09-25T16:11:17.695Z,13.90
2018-09-25T16:13:50.749Z,13.80
2018-09-25T16:16:23.824Z,13.80
2018-09-25T16:18:56.901Z,13.70
2018-09-25T16:21:30.045Z,13.70
2018-09-25T16:24:03.275Z,13.70
2018-09-25T16:26:36.372Z,13.60
2018-09-25T16:29:09.620Z,13.60
2018-09-25T16:31:42.646Z,13.50
2018-09-25T16:34:15.710Z,13.40
2018-09-25T16:36:49.694Z,13.40
2018-09-25T16:39:22.734Z,13.40
2018-09-25T16:41:55.883Z,13.30
2018-09-25T16:44:29.069Z,13.20
2018-09-25T16:47:02.155Z,13.20
2018-09-25T16:49:35.187Z,13.20
2018-09-25T16:52:08.319Z,13.10
2018-09-25T16:54:41.358Z,13.10
2018-09-25T16:57:14.360Z,13.00
2018-09-25T16:59:47.508Z,13.00
2018-09-25T17:02:20.721Z,12.90
2018-09-25T17:04:53.756Z,12.90
2018-09-25T17:07:26.968Z,12.80
2018-09-25T17:10:00.035Z,12.80
2018-09-25T17:12:32.969Z,12.80
2018-09-25T17:15:05.855Z,12.70
2018-09-25T17:17:38.876Z,12.70
2018-09-25T17:20:11.784Z,12.60
2018-09-25T17:22:44.974Z,12.60
2018-09-25T17:25:18.300Z,12.50
2018-09-25T17:27:51.335Z,12.50
2018-09-25T17:30:24.444Z,12.40
2018-09-25T17:32:57.589Z,12.30
2018-09-25T17:35:30.636Z,12.20
2018-09-25T17:38:03.681Z,12.20
2018-09-25T17:40:36.867Z,12.00
2018-09-25T17:43:10.058Z,11.90
2018-09-25T17:45:43.030Z,11.80
2018-09-25T17:48:17.307Z,11.80
2018-09-25T17:50:50.423Z,11.70
2018-09-25T17:53:23.450Z,11.70
2018-09-25T17:55:56.498Z,11.60
2018-09-25T17:58:29.779Z,11.50
2018-09-25T18:01:04.185Z,11.50
2018-09-25T18:03:37.360Z,11.50
2018-09-25T18:06:11.709Z,11.40
2018-09-25T18:08:46.883Z,11.30
2018-09-25T18:11:23.172Z,11.20
2018-09-25T18:13:58.388Z,11.10
2018-09-25T18:16:31.444Z,11.10
2018-09-25T18:19:04.544Z,11.10
2018-09-25T18:21:37.664Z,11.00
2018-09-25T18:24:10.560Z,11.00
2018-09-25T18:29:13.493Z,10.90
2018-09-25T18:34:41.663Z,10.70
2018-09-25T18:37:15.337Z,10.80
2018-09-25T18:39:49.308Z,10.80
2018-09-25T18:42:23.136Z,10.70
2018-09-25T18:44:57.203Z,10.60
2018-09-25T18:47:31.021Z,10.50
2018-09-25T18:50:04.708Z,10.50
2018-09-25T18:52:39.552Z,10.40
2018-09-25T18:55:14.116Z,10.30
2018-09-25T18:57:47.648Z,10.30
2018-09-25T19:00:21.575Z,10.30
2018-09-25T19:02:55.319Z,10.20
2018-09-25T19:05:30.176Z,10.10
2018-09-25T19:08:03.961Z,10.10
2018-09-25T19:10:38.821Z,10.10
2018-09-25T19:13:12.843Z,10.00
2018-09-25T19:15:46.605Z,9.90
2018-09-25T19:18:22.317Z,9.90
2018-09-25T19:20:56.151Z,9.90
2018-09-25T19:23:29.888Z,9.90
2018-09-25T19:26:04.684Z,9.80
2018-09-25T19:28:38.422Z,9.80
2018-09-25T19:31:12.039Z,9.70
2018-09-25T19:33:45.843Z,9.70
2018-09-25T19:36:19.702Z,9.70
2018-09-25T19:38:53.359Z,9.60
2018-09-25T19:41:27.224Z,9.60
2018-09-25T19:44:00.940Z,9.50
2018-09-25T19:46:34.796Z,9.50
2018-09-25T19:49:08.448Z,9.40
2018-09-25T19:51:42.278Z,9.30
2018-09-25T19:54:16.029Z,9.30
2018-09-25T19:56:49.777Z,9.30
2018-09-25T19:59:23.428Z,9.20
2018-09-25T20:01:57.144Z,9.20
2018-09-25T20:04:31.129Z,9.10
2018-09-25T20:07:04.935Z,9.00
2018-09-25T20:09:38.828Z,9.00
2018-09-25T20:12:12.530Z,8.90
2018-09-25T20:14:46.381Z,8.90
2018-09-25T20:17:19.957Z,8.90
2018-09-25T20:19:53.645Z,8.80
2018-09-25T20:22:27.264Z,8.80
2018-09-25T20:25:01.108Z,8.80
2018-09-25T20:27:34.775Z,8.70
2018-09-25T20:30:08.734Z,8.70
2018-09-25T20:32:42.584Z,8.70
2018-09-25T20:35:16.275Z,8.70
2018-09-25T20:37:49.979Z,8.70
2018-09-25T20:40:23.565Z,8.60
2018-09-25T20:42:57.747Z,8.60
2018-09-25T20:45:31.323Z,8.60
2018-09-25T20:48:05.144Z,8.60
2018-09-25T20:50:38.751Z,8.50
2018-09-25T20:53:12.840Z,8.40
2018-09-25T20:55:46.541Z,8.30
2018-09-25T20:58:20.081Z,8.30
2018-09-25T21:00:55.635Z,8.20
2018-09-25T21:03:31.838Z,8.20
2018-09-25T21:06:05.650Z,8.20
2018-09-25T21:08:39.449Z,8.10
2018-09-25T21:11:13.159Z,8.10
2018-09-25T21:13:46.779Z,8.00
2018-09-25T21:16:20.571Z,7.90
2018-09-25T21:18:55.992Z,7.90
2018-09-25T21:21:31.254Z,7.90
2018-09-25T21:24:05.005Z,7.90
2018-09-25T21:26:38.906Z,7.90
2018-09-25T21:29:12.778Z,7.90
2018-09-25T21:31:46.551Z,7.90
2018-09-25T21:34:20.279Z,7.90
2018-09-25T21:39:44.046Z,7.80
2018-09-25T21:42:17.791Z,7.80
2018-09-25T21:44:51.568Z,7.80
2018-09-25T21:47:25.429Z,7.80
2018-09-25T21:49:59.052Z,7.70
2018-09-25T21:52:32.702Z,7.70
2018-09-25T21:55:06.449Z,7.70
2018-09-25T21:57:40.082Z,7.60
2018-09-25T22:00:14.166Z,7.60
2018-09-25T22:02:47.852Z,7.60
2018-09-25T22:05:21.677Z,7.50
2018-09-25T22:07:55.340Z,7.50
2018-09-25T22:10:29.201Z,7.50
2018-09-25T22:13:02.957Z,7.40
2018-09-25T22:15:36.800Z,7.40
2018-09-25T22:18:10.401Z,7.40
2018-09-25T22:20:44.078Z,7.40
2018-09-25T22:23:18.019Z,7.40
2018-09-25T22:25:51.568Z,7.30
2018-09-25T22:28:25.588Z,7.30
2018-09-25T22:30:59.365Z,7.30
2018-09-25T22:33:33.137Z,7.10
2018-09-25T22:36:07.103Z,7.00
2018-09-25T22:38:40.738Z,6.80
2018-09-25T22:41:14.404Z,6.80
2018-09-25T22:43:48.080Z,6.70
2018-09-25T22:46:21.733Z,6.60
2018-09-25T22:48:55.455Z,6.60
2018-09-25T22:51:29.382Z,6.60
2018-09-25T22:54:03.253Z,6.50
2018-09-25T22:56:37.091Z,6.50
2018-09-25T22:59:10.783Z,6.40
2018-09-25T23:01:44.669Z,6.40
2018-09-25T23:04:19.488Z,6.40
2018-09-25T23:06:53.118Z,6.30
2018-09-25T23:09:26.613Z,6.40
2018-09-25T23:12:00.308Z,6.30
2018-09-25T23:14:35.184Z,6.30
2018-09-25T23:17:08.945Z,6.30
2018-09-25T23:19:42.772Z,6.30
2018-09-25T23:22:16.335Z,6.30
2018-09-25T23:24:50.051Z,6.30
2018-09-25T23:27:23.627Z,6.30
2018-09-25T23:29:57.408Z,6.20
2018-09-25T23:32:31.216Z,6.20
2018-09-25T23:35:04.848Z,6.10
2018-09-25T23:37:38.761Z,6.10
2018-09-25T23:40:42.695Z,6.10
2018-09-25T23:43:16.399Z,6.10
2018-09-25T23:46:22.557Z,6.10
2018-09-25T23:48:58.026Z,6.10
2018-09-25T23:51:48.436Z,6.00
2018-09-25T23:54:35.776Z,5.90
2018-09-25T23:57:11.491Z,5.90
