createdAt,value
2022-08-07T00:02:39.803Z,100937.41
2022-08-07T00:05:06.198Z,100909.44
2022-08-07T00:07:40.610Z,100935.28
2022-08-07T00:10:27.185Z,100916.59
2022-08-07T00:13:01.418Z,100939.31
2022-08-07T00:15:36.217Z,100935.03
2022-08-07T00:18:09.276Z,100920.03
2022-08-07T00:20:50.889Z,100911.94
2022-08-07T00:23:21.413Z,100908.84
2022-08-07T00:26:00.445Z,100902.16
2022-08-07T00:28:34.277Z,100903.84
2022-08-07T00:31:12.661Z,100898.38
2022-08-07T00:33:47.452Z,100865.41
2022-08-07T00:36:18.339Z,100890.88
2022-08-07T00:38:47.245Z,100891.34
2022-08-07T00:41:27.432Z,100889.34
2022-08-07T00:43:59.042Z,100896.22
2022-08-07T00:46:33.935Z,100889.56
2022-08-07T00:49:03.657Z,100891.31
2022-08-07T00:51:58.276Z,100886.31
2022-08-07T00:54:23.423Z,100894.75
2022-08-07T00:56:53.303Z,100891.91
2022-08-07T00:59:35.839Z,100897.84
2022-08-07T01:02:14.153Z,100903.47
2022-08-07T01:04:58.272Z,100906.06
2022-08-07T01:07:30.251Z,100905.59
2022-08-07T01:10:07.011Z,100907.38
2022-08-07T01:12:54.018Z,100898.31
2022-08-07T01:16:00.986Z,100906.00
2022-08-07T01:18:17.858Z,100905.38
2022-08-07T01:20:59.572Z,100905.28
2022-08-07T01:23:39.430Z,100911.19
2022-08-07T01:26:16.737Z,100910.00
2022-08-07T01:28:52.271Z,100898.53
2022-08-07T01:31:30.047Z,100910.75
2022-08-07T01:34:14.525Z,100910.75
2022-08-07T01:36:52.626Z,100915.31
2022-08-07T01:39:40.938Z,100916.75
2022-08-07T01:42:40.089Z,100921.81
2022-08-07T01:45:23.050Z,100914.69
2022-08-07T01:48:17.790Z,100930.09
2022-08-07T01:50:55.555Z,100924.94
2022-08-07T01:54:09.207Z,100929.63
2022-08-07T01:56:29.039Z,100903.63
2022-08-07T01:59:09.332Z,100921.97
2022-08-07T02:02:02.701Z,100892.56
2022-08-07T02:04:56.002Z,100920.91
2022-08-07T02:07:36.201Z,100922.56
2022-08-07T02:10:24.669Z,100918.56
2022-08-07T02:12:59.604Z,100917.88
2022-08-07T02:15:37.560Z,100919.22
2022-08-07T02:18:07.978Z,100924.41
2022-08-07T02:20:39.551Z,100920.63
2022-08-07T02:23:11.799Z,100896.31
2022-08-07T02:26:30.397Z,100917.56
2022-08-07T02:28:36.614Z,100928.50
2022-08-07T02:31:28.301Z,100918.63
2022-08-07T02:34:03.689Z,100915.91
2022-08-07T02:36:41.378Z,100920.75
2022-08-07T02:39:43.755Z,100922.97
2022-08-07T02:42:10.391Z,100922.22
2022-08-07T02:44:52.159Z,100924.88
2022-08-07T02:47:24.049Z,100915.75
2022-08-07T02:50:05.186Z,100924.78
2022-08-07T02:52:41.621Z,100921.44
2022-08-07T02:55:28.371Z,100924.41
2022-08-07T02:58:13.535Z,100922.31
2022-08-07T03:00:47.557Z,100925.69
2022-08-07T03:03:22.726Z,100922.31
2022-08-07T03:05:56.469Z,100921.13
2022-08-07T03:08:26.965Z,100920.16
2022-08-07T03:11:01.654Z,100924.25
2022-08-07T03:13:38.897Z,100924.75
2022-08-07T03:16:23.016Z,100924.63
2022-08-07T03:18:59.547Z,100921.97
2022-08-07T03:21:33.029Z,100922.25
2022-08-07T03:24:19.928Z,100893.72
2022-08-07T03:26:58.272Z,100923.03
2022-08-07T03:29:36.626Z,100926.44
2022-08-07T03:32:13.680Z,100928.16
2022-08-07T03:34:47.283Z,100930.06
2022-08-07T03:37:46.018Z,100901.31
2022-08-07T03:40:27.487Z,100916.78
2022-08-07T03:43:02.860Z,100932.94
2022-08-07T03:45:39.790Z,100931.97
2022-08-07T03:48:16.594Z,100929.50
2022-08-07T03:50:55.968Z,100932.09
2022-08-07T03:54:01.930Z,100919.94
2022-08-07T03:56:33.535Z,100882.19
2022-08-07T03:59:12.821Z,100922.72
2022-08-07T04:01:50.181Z,100924.44
2022-08-07T04:04:24.887Z,100922.97
2022-08-07T04:07:00.106Z,100919.19
2022-08-07T04:09:45.543Z,100922.34
2022-08-07T04:12:28.713Z,100915.06
2022-08-07T04:15:01.212Z,100918.63
2022-08-07T04:18:04.600Z,100915.88
2022-08-07T04:20:25.546Z,100913.59
2022-08-07T04:23:01.789Z,100911.09
2022-08-07T04:25:39.444Z,100912.81
2022-08-07T04:28:13.536Z,100907.34
2022-08-07T04:30:57.060Z,100913.19
2022-08-07T04:33:35.369Z,100917.41
2022-08-07T04:36:09.133Z,100910.75
2022-08-07T04:38:40.843Z,100905.38
2022-08-07T04:41:18.210Z,100914.13
2022-08-07T04:44:10.216Z,100920.19
2022-08-07T04:47:07.701Z,100894.94
2022-08-07T04:49:57.852Z,100911.19
2022-08-07T04:52:46.761Z,100928.50
2022-08-07T04:58:15.998Z,100934.97
2022-08-07T04:58:47.668Z,100932.84
2022-08-07T05:01:21.882Z,100934.53
2022-08-07T05:04:12.378Z,100934.50
2022-08-07T05:06:57.118Z,100948.72
2022-08-07T05:09:46.181Z,100940.78
2022-08-07T05:12:26.715Z,100933.44
2022-08-07T05:15:23.650Z,100941.56
2022-08-07T05:18:08.501Z,100942.41
2022-08-07T05:20:43.088Z,100902.72
2022-08-07T05:23:17.940Z,100942.38
2022-08-07T05:26:11.773Z,100944.88
2022-08-07T05:28:48.610Z,100953.88
2022-08-07T05:31:35.229Z,100952.16
2022-08-07T05:34:12.936Z,100954.38
2022-08-07T05:36:52.772Z,100965.03
2022-08-07T05:40:13.914Z,100959.28
2022-08-07T05:42:36.759Z,100962.13
2022-08-07T05:45:14.302Z,100972.34
2022-08-07T05:48:01.114Z,100971.59
2022-08-07T05:50:42.632Z,100973.28
2022-08-07T05:54:13.719Z,100976.50
2022-08-07T05:56:06.007Z,100977.03
2022-08-07T05:58:49.236Z,100983.88
2022-08-07T06:01:25.017Z,100981.63
2022-08-07T06:04:01.111Z,100984.16
2022-08-07T06:06:38.361Z,100979.59
2022-08-07T06:09:17.211Z,100977.88
2022-08-07T06:11:50.051Z,100980.25
2022-08-07T06:14:28.655Z,100985.41
2022-08-07T06:17:02.641Z,100982.84
2022-08-07T06:19:52.390Z,100987.88
2022-08-07T06:22:35.598Z,100994.22
2022-08-07T06:25:26.649Z,100992.56
2022-08-07T06:28:04.418Z,100995.50
2022-08-07T06:30:41.429Z,100996.09
2022-08-07T06:33:20.799Z,100988.75
2022-08-07T06:36:12.224Z,100984.50
2022-08-07T06:38:58.428Z,100991.22
2022-08-07T06:42:02.656Z,100984.88
2022-08-07T06:44:45.356Z,100987.16
2022-08-07T06:47:22.257Z,100990.53
2022-08-07T06:49:58.757Z,100990.72
2022-08-07T06:52:39.332Z,100966.06
2022-08-07T06:55:34.246Z,100997.75
2022-08-07T06:58:11.213Z,100988.88
2022-08-07T07:00:54.691Z,100992.00
2022-08-07T07:03:47.492Z,100993.47
2022-08-07T07:06:23.778Z,100997.53
2022-08-07T07:08:53.220Z,100991.72
2022-08-07T07:12:08.415Z,100989.03
2022-08-07T07:14:14.404Z,100991.69
2022-08-07T07:16:49.810Z,100988.91
2022-08-07T07:19:55.679Z,100992.34
2022-08-07T07:22:36.346Z,100987.91
2022-08-07T07:26:31.169Z,100999.03
2022-08-07T07:28:07.606Z,100979.34
2022-08-07T07:30:57.751Z,100986.88
2022-08-07T07:33:29.432Z,100987.63
2022-08-07T07:36:12.890Z,100991.16
2022-08-07T07:38:46.176Z,100985.09
2022-08-07T07:41:19.099Z,100992.41
2022-08-07T07:44:16.879Z,100992.63
2022-08-07T07:46:54.241Z,100993.44
2022-08-07T07:50:33.221Z,100994.25
2022-08-07T07:52:22.393Z,100983.09
2022-08-07T07:54:53.097Z,100983.81
2022-08-07T07:57:43.668Z,100980.19
2022-08-07T08:00:29.220Z,100988.25
2022-08-07T08:03:05.752Z,100992.78
2022-08-07T08:05:53.655Z,100979.75
2022-08-07T08:08:35.585Z,100952.41
2022-08-07T08:11:16.128Z,100988.97
2022-08-07T08:13:54.660Z,100984.81
2022-08-07T08:16:32.710Z,100991.22
2022-08-07T08:19:17.312Z,100991.69
2022-08-07T08:22:07.930Z,100981.22
2022-08-07T08:25:25.103Z,100986.25
2022-08-07T08:28:07.423Z,100989.22
2022-08-07T08:30:42.865Z,100984.03
2022-08-07T08:33:22.066Z,100973.06
2022-08-07T08:35:52.739Z,100981.69
2022-08-07T08:38:29.402Z,100976.84
2022-08-07T08:41:16.888Z,100973.84
2022-08-07T08:43:59.010Z,100971.19
2022-08-07T08:46:40.841Z,100971.88
2022-08-07T08:49:33.130Z,100978.28
2022-08-07T08:52:13.993Z,100977.25
2022-08-07T08:54:49.562Z,100935.84
2022-08-07T08:57:30.382Z,100974.94
2022-08-07T09:00:08.607Z,100980.25
2022-08-07T09:02:52.408Z,100974.69
2022-08-07T09:05:37.189Z,100971.34
2022-08-07T09:08:24.362Z,100976.97
2022-08-07T09:11:24.948Z,100967.72
2022-08-07T09:14:13.001Z,100959.75
2022-08-07T09:16:56.104Z,100960.38
2022-08-07T09:19:53.136Z,100965.03
2022-08-07T09:24:33.192Z,100952.50
2022-08-07T09:25:54.388Z,100956.31
2022-08-07T09:30:05.475Z,100888.66
2022-08-07T09:31:38.358Z,100965.94
2022-08-07T09:34:13.182Z,100952.81
2022-08-07T09:37:01.544Z,100912.59
2022-08-07T09:39:53.707Z,100954.97
2022-08-07T09:42:42.290Z,100950.84
2022-08-07T09:47:24.968Z,100938.38
2022-08-07T09:48:20.192Z,100907.91
2022-08-07T09:51:26.062Z,100908.00
2022-08-07T09:54:02.835Z,100926.22
2022-08-07T09:57:02.423Z,100927.19
2022-08-07T10:00:02.659Z,100927.50
2022-08-07T10:03:07.898Z,100920.19
2022-08-07T10:06:08.980Z,100921.69
2022-08-07T10:09:11.485Z,100910.47
2022-08-07T10:12:15.202Z,100907.88
2022-08-07T10:15:06.437Z,100908.78
2022-08-07T10:18:01.456Z,100910.94
2022-08-07T10:20:41.088Z,100907.22
2022-08-07T10:24:05.379Z,100903.09
2022-08-07T10:26:56.231Z,100894.63
2022-08-07T10:29:51.848Z,100893.53
2022-08-07T10:32:53.337Z,100883.41
2022-08-07T10:35:55.051Z,100888.69
2022-08-07T10:38:48.695Z,100880.72
2022-08-07T10:41:52.272Z,100874.75
2022-08-07T10:44:37.431Z,100866.16
2022-08-07T10:47:27.076Z,100804.44
2022-08-07T10:50:15.653Z,100854.44
2022-08-07T10:52:56.962Z,100856.47
2022-08-07T10:55:38.237Z,100849.50
2022-08-07T10:58:31.866Z,100853.56
2022-08-07T11:01:22.289Z,100854.19
2022-08-07T11:04:23.449Z,100844.34
2022-08-07T11:06:59.761Z,100802.94
2022-08-07T11:10:10.033Z,100832.72
2022-08-07T11:12:31.510Z,100823.41
2022-08-07T11:15:09.561Z,100818.66
2022-08-07T11:17:53.991Z,100814.06
2022-08-07T11:20:26.054Z,100808.34
2022-08-07T11:23:03.051Z,100806.38
2022-08-07T11:25:42.196Z,100777.50
2022-08-07T11:28:20.905Z,100770.28
2022-08-07T11:30:56.423Z,100800.25
2022-08-07T11:33:58.697Z,100791.56
2022-08-07T11:36:39.564Z,100779.91
2022-08-07T11:39:20.479Z,100773.66
2022-08-07T11:42:02.381Z,100777.78
2022-08-07T11:44:52.508Z,100779.25
2022-08-07T11:47:55.913Z,100777.25
2022-08-07T11:50:44.656Z,100708.31
2022-08-07T11:53:43.371Z,100778.94
2022-08-07T11:56:44.658Z,100780.41
2022-08-07T12:00:11.996Z,100758.25
2022-08-07T12:02:52.094Z,100757.56
2022-08-07T12:05:47.662Z,100755.09
2022-08-07T12:08:25.903Z,100756.72
2022-08-07T12:11:20.500Z,100751.75
2022-08-07T12:13:58.495Z,100738.94
2022-08-07T12:16:31.011Z,100742.88
2022-08-07T12:19:14.784Z,100724.69
2022-08-07T12:22:38.742Z,100725.50
2022-08-07T12:26:00.140Z,100727.97
2022-08-07T12:28:11.106Z,100729.25
2022-08-07T12:30:46.564Z,100728.44
2022-08-07T12:33:28.057Z,100731.59
2022-08-07T12:36:02.258Z,100739.28
2022-08-07T12:38:42.540Z,100726.78
2022-08-07T12:41:13.305Z,100730.91
2022-08-07T12:44:01.935Z,100611.50
2022-08-07T12:46:46.204Z,100725.66
2022-08-07T12:49:39.938Z,100723.81
2022-08-07T12:52:18.238Z,100718.38
2022-08-07T12:55:03.706Z,100702.44
2022-08-07T12:57:59.510Z,100727.16
2022-08-07T13:00:41.752Z,100715.69
2022-08-07T13:04:02.773Z,100728.66
2022-08-07T13:06:54.264Z,100718.63
2022-08-07T13:10:19.957Z,100721.91
2022-08-07T13:12:53.230Z,100718.63
2022-08-07T13:15:35.975Z,100717.81
2022-08-07T13:18:26.499Z,100708.16
2022-08-07T13:21:04.262Z,100705.75
2022-08-07T13:24:00.578Z,100705.56
2022-08-07T13:26:41.898Z,100702.09
2022-08-07T13:29:24.202Z,100697.69
2022-08-07T13:32:31.303Z,100701.97
2022-08-07T13:34:57.971Z,100707.59
2022-08-07T13:37:33.446Z,100700.03
2022-08-07T13:40:41.737Z,100705.13
2022-08-07T13:43:12.056Z,100671.75
2022-08-07T13:46:11.711Z,100694.88
2022-08-07T13:48:39.090Z,100693.28
2022-08-07T13:51:27.235Z,100688.84
2022-08-07T13:54:05.603Z,100686.25
2022-08-07T13:56:41.240Z,100663.63
2022-08-07T13:59:27.142Z,100682.88
2022-08-07T14:02:07.820Z,100675.47
2022-08-07T14:04:54.878Z,100669.41
2022-08-07T14:07:28.130Z,100666.16
2022-08-07T14:10:01.991Z,100657.06
2022-08-07T14:12:54.771Z,100651.47
2022-08-07T14:15:35.097Z,100643.97
2022-08-07T14:18:23.857Z,100611.84
2022-08-07T14:21:07.848Z,100606.59
2022-08-07T14:23:59.899Z,100635.09
2022-08-07T14:26:37.864Z,100626.28
2022-08-07T14:30:07.463Z,100619.38
2022-08-07T14:32:08.184Z,100628.25
2022-08-07T14:34:45.761Z,100626.28
2022-08-07T14:37:18.911Z,100628.25
2022-08-07T14:40:17.709Z,100607.09
2022-08-07T14:43:55.093Z,100615.50
2022-08-07T14:45:46.748Z,100613.31
2022-08-07T14:48:22.472Z,100615.94
2022-08-07T14:51:01.084Z,100615.28
2022-08-07T14:54:05.600Z,100611.38
2022-08-07T14:56:30.109Z,100614.63
2022-08-07T15:01:58.393Z,100609.38
2022-08-07T15:04:28.828Z,100609.38
2022-08-07T15:07:00.816Z,100608.56
2022-08-07T15:09:59.325Z,100605.28
2022-08-07T15:12:30.534Z,100602.94
2022-08-07T15:15:07.764Z,100609.50
2022-08-07T15:17:55.412Z,100605.91
2022-08-07T15:20:33.840Z,100601.31
2022-08-07T15:25:59.975Z,100608.53
2022-08-07T15:34:17.193Z,100610.81
2022-08-07T15:37:04.247Z,100608.81
2022-08-07T15:39:57.899Z,100609.78
2022-08-07T15:42:51.607Z,100612.78
2022-08-07T15:45:56.726Z,100613.59
2022-08-07T15:48:29.785Z,100596.13
2022-08-07T15:51:09.256Z,100607.94
2022-08-07T15:53:52.787Z,100614.19
2022-08-07T15:56:33.409Z,100604.56
2022-08-07T15:59:05.564Z,100605.53
2022-08-07T16:01:39.991Z,100601.25
2022-08-07T16:04:15.369Z,100603.03
2022-08-07T16:06:51.416Z,100602.53
2022-08-07T16:09:41.242Z,100598.47
2022-08-07T16:12:29.172Z,100600.59
2022-08-07T16:15:57.690Z,100600.25
2022-08-07T16:18:49.411Z,100598.34
2022-08-07T16:22:02.297Z,100597.66
2022-08-07T16:24:04.284Z,100583.56
2022-08-07T16:26:59.761Z,100591.75
2022-08-07T16:30:10.843Z,100589.59
2022-08-07T16:32:46.642Z,100585.97
2022-08-07T16:35:51.971Z,100563.84
2022-08-07T16:39:00.867Z,100588.22
2022-08-07T16:42:08.751Z,100590.31
2022-08-07T16:45:15.323Z,100584.50
2022-08-07T16:48:53.771Z,100584.50
2022-08-07T16:51:57.802Z,100594.47
2022-08-07T16:54:34.546Z,100602.94
2022-08-07T16:57:15.931Z,100584.13
2022-08-07T17:00:15.081Z,100619.44
2022-08-07T17:03:10.339Z,100623.16
2022-08-07T17:06:19.003Z,100600.16
2022-08-07T17:09:10.914Z,100626.41
2022-08-07T17:12:04.476Z,100632.69
2022-08-07T17:14:46.756Z,100638.38
2022-08-07T17:17:46.553Z,100634.31
2022-08-07T17:20:30.065Z,100637.50
2022-08-07T17:23:08.653Z,100638.34
2022-08-07T17:25:57.605Z,100641.09
2022-08-07T17:28:35.712Z,100637.34
2022-08-07T17:31:16.890Z,100616.22
2022-08-07T17:34:15.114Z,100621.88
2022-08-07T17:36:58.078Z,100613.56
2022-08-07T17:39:58.813Z,100643.75
2022-08-07T17:42:59.231Z,100653.50
2022-08-07T17:45:35.050Z,100661.53
2022-08-07T17:48:11.146Z,100658.66
2022-08-07T17:50:54.571Z,100667.41
2022-08-07T17:54:00.672Z,100669.94
2022-08-07T17:56:28.728Z,100673.00
2022-08-07T17:59:10.943Z,100674.41
2022-08-07T18:01:56.621Z,100670.59
2022-08-07T18:04:34.830Z,100685.69
2022-08-07T18:07:20.280Z,100646.19
2022-08-07T18:10:06.690Z,100691.16
2022-08-07T18:13:09.899Z,100692.59
2022-08-07T18:15:56.399Z,100700.97
2022-08-07T18:18:45.173Z,100706.25
2022-08-07T18:21:51.805Z,100718.00
2022-08-07T18:24:34.473Z,100723.94
2022-08-07T18:27:17.989Z,100735.41
2022-08-07T18:30:31.920Z,100741.84
2022-08-07T18:33:35.403Z,100744.09
2022-08-07T18:36:18.101Z,100737.00
2022-08-07T18:40:06.785Z,100755.53
2022-08-07T18:42:18.965Z,100759.78
2022-08-07T18:45:39.905Z,100766.47
2022-08-07T18:48:00.863Z,100765.13
2022-08-07T18:51:05.760Z,100759.59
2022-08-07T18:53:54.338Z,100766.25
2022-08-07T18:56:38.555Z,100773.47
2022-08-07T18:59:58.483Z,100778.47
2022-08-07T19:02:36.244Z,100785.69
2022-08-07T19:05:15.983Z,100788.69
2022-08-07T19:07:58.212Z,100793.66
2022-08-07T19:10:49.621Z,100797.53
2022-08-07T19:13:27.414Z,100790.94
2022-08-07T19:17:00.489Z,100776.28
2022-08-07T19:19:01.563Z,100788.16
2022-08-07T19:21:47.592Z,100798.06
2022-08-07T19:24:37.135Z,100794.16
2022-08-07T19:28:29.325Z,100810.91
2022-08-07T19:31:06.452Z,100819.63
2022-08-07T19:33:08.305Z,100812.97
2022-08-07T19:35:47.762Z,100767.41
2022-08-07T19:38:21.231Z,100821.78
2022-08-07T19:40:57.535Z,100821.72
2022-08-07T19:43:50.357Z,100821.66
2022-08-07T19:46:26.679Z,100831.78
2022-08-07T19:49:04.014Z,100839.94
2022-08-07T19:51:52.454Z,100851.66
2022-08-07T19:54:31.101Z,100858.13
2022-08-07T19:58:02.804Z,100859.16
2022-08-07T20:00:01.907Z,100857.16
2022-08-07T20:02:39.234Z,100866.00
2022-08-07T20:05:11.337Z,100869.25
2022-08-07T20:07:46.284Z,100869.25
2022-08-07T20:10:36.825Z,100821.06
2022-08-07T20:13:23.092Z,100869.13
2022-08-07T20:15:57.891Z,100869.31
2022-08-07T20:18:32.794Z,100877.44
2022-08-07T20:21:14.241Z,100846.84
2022-08-07T20:23:54.720Z,100796.09
2022-08-07T20:26:38.521Z,100870.75
2022-08-07T20:29:46.773Z,100881.88
2022-08-07T20:32:04.936Z,100877.63
2022-08-07T20:34:49.617Z,100881.72
2022-08-07T20:37:24.871Z,100875.06
2022-08-07T20:40:02.042Z,100880.50
2022-08-07T20:42:36.085Z,100875.47
2022-08-07T20:45:32.754Z,100853.28
2022-08-07T20:47:59.062Z,100876.78
2022-08-07T20:50:30.540Z,100878.38
2022-08-07T20:53:00.788Z,100870.66
2022-08-07T20:55:32.262Z,100878.81
2022-08-07T20:58:11.837Z,100868.28
2022-08-07T21:00:56.376Z,100882.31
2022-08-07T21:03:27.266Z,100881.34
2022-08-07T21:06:04.362Z,100870.41
2022-08-07T21:09:01.133Z,100874.25
2022-08-07T21:11:49.880Z,100874.69
2022-08-07T21:14:33.069Z,100846.22
2022-08-07T21:18:03.590Z,100869.31
2022-08-07T21:20:05.679Z,100866.00
2022-08-07T21:22:45.004Z,100867.44
2022-08-07T21:25:29.096Z,100873.16
2022-08-07T21:28:07.852Z,100871.44
2022-08-07T21:30:48.759Z,100871.91
2022-08-07T21:33:29.341Z,100808.53
2022-08-07T21:36:31.310Z,100871.69
2022-08-07T21:39:46.507Z,100868.00
2022-08-07T21:42:37.482Z,100872.41
2022-08-07T21:45:24.249Z,100866.25
2022-08-07T21:48:03.984Z,100866.38
2022-08-07T21:50:42.960Z,100833.06
2022-08-07T21:53:17.731Z,100872.28
2022-08-07T21:55:53.508Z,100848.66
2022-08-07T21:58:36.358Z,100876.34
2022-08-07T22:01:13.999Z,100876.00
2022-08-07T22:03:49.111Z,100867.44
2022-08-07T22:06:28.922Z,100871.00
2022-08-07T22:09:06.888Z,100875.91
2022-08-07T22:12:05.134Z,100879.34
2022-08-07T22:14:36.823Z,100888.25
2022-08-07T22:17:10.541Z,100881.59
2022-08-07T22:19:57.351Z,100884.56
2022-08-07T22:22:36.745Z,100894.56
2022-08-07T22:25:19.688Z,100892.31
2022-08-07T22:28:07.548Z,100894.56
2022-08-07T22:30:58.759Z,100890.25
2022-08-07T22:33:50.970Z,100888.72
2022-08-07T22:36:38.555Z,100889.06
2022-08-07T22:39:23.476Z,100898.25
2022-08-07T22:42:10.540Z,100867.28
2022-08-07T22:44:58.814Z,100888.59
2022-08-07T22:47:52.546Z,100903.78
2022-08-07T22:50:40.950Z,100899.25
2022-08-07T22:54:06.799Z,100889.94
2022-08-07T22:56:29.528Z,100890.63
2022-08-07T22:59:32.718Z,100888.97
2022-08-07T23:02:11.499Z,100891.31
2022-08-07T23:06:08.709Z,100891.19
2022-08-07T23:07:58.760Z,100883.72
2022-08-07T23:10:42.858Z,100890.72
2022-08-07T23:13:48.991Z,100891.63
2022-08-07T23:16:55.026Z,100887.78
2022-08-07T23:19:58.060Z,100894.75
2022-08-07T23:22:45.401Z,100901.81
2022-08-07T23:25:28.407Z,100901.25
2022-08-07T23:28:22.401Z,100899.38
2022-08-07T23:31:42.562Z,100903.00
2022-08-07T23:34:38.183Z,100911.94
2022-08-07T23:37:31.030Z,100903.56
2022-08-07T23:40:16.075Z,100905.06
2022-08-07T23:43:16.698Z,100905.50
2022-08-07T23:46:02.604Z,100901.34
2022-08-07T23:49:02.481Z,100911.41
2022-08-07T23:53:00.607Z,100903.47
2022-08-07T23:54:44.427Z,100881.84
2022-08-07T23:57:25.114Z,100900.66
