createdAt,value
2022-10-06T00:11:19.739Z,100
2022-10-06T00:26:37.673Z,100
2022-10-06T00:41:54.687Z,100
2022-10-06T00:57:11.620Z,100
2022-10-06T01:12:27.603Z,100
2022-10-06T01:27:44.575Z,100
2022-10-06T01:43:01.576Z,100
2022-10-06T01:58:17.520Z,100
2022-10-06T02:13:34.497Z,100
2022-10-06T02:28:50.550Z,100
2022-10-06T02:44:06.432Z,100
2022-10-06T02:59:23.444Z,100
2022-10-06T03:14:41.382Z,100
2022-10-06T03:29:58.390Z,100
2022-10-06T03:45:14.333Z,100
2022-10-06T04:00:30.353Z,100
2022-10-06T04:15:47.285Z,100
2022-10-06T04:31:03.266Z,100
2022-10-06T04:46:41.429Z,100
2022-10-06T05:01:36.207Z,100
2022-10-06T05:16:54.236Z,100
2022-10-06T05:32:11.156Z,100
2022-10-06T05:47:27.134Z,100
2022-10-06T06:02:43.436Z,100
2022-10-06T06:18:00.082Z,100
2022-10-06T06:33:16.051Z,100
2022-10-06T06:48:33.383Z,100
2022-10-06T07:03:57.479Z,100
2022-10-06T07:19:07.001Z,100
2022-10-06T07:34:22.950Z,100
2022-10-06T07:49:38.946Z,100
2022-10-06T08:04:55.581Z,96.5
2022-10-06T08:20:11.882Z,97
2022-10-06T08:35:27.830Z,92
2022-10-06T08:50:44.823Z,88.5
2022-10-06T09:06:01.790Z,84.5
2022-10-06T09:21:18.768Z,77
2022-10-06T09:36:34.728Z,76.5
2022-10-06T09:51:50.704Z,73
2022-10-06T10:07:06.660Z,71.5
2022-10-06T10:22:23.633Z,70
2022-10-06T10:37:40.605Z,67
2022-10-06T10:52:57.584Z,67
2022-10-06T11:08:14.535Z,66
2022-10-06T11:23:31.510Z,62.5
2022-10-06T11:38:47.468Z,62.5
2022-10-06T11:54:03.407Z,61.5
2022-10-06T12:09:19.408Z,60
2022-10-06T12:24:36.340Z,58.5
2022-10-06T12:39:53.342Z,58
2022-10-06T12:55:10.287Z,58
2022-10-06T13:10:26.276Z,61
2022-10-06T13:11:06.125Z,61
2022-10-06T13:25:44.224Z,62.5
2022-10-06T13:41:01.221Z,57.5
2022-10-06T13:56:18.200Z,58.5
2022-10-06T14:11:35.143Z,55.5
2022-10-06T14:26:52.098Z,56
2022-10-06T14:42:08.082Z,55.5
2022-10-06T14:57:24.019Z,56
2022-10-06T15:12:40.017Z,58.5
2022-10-06T15:27:57.083Z,62.5
2022-10-06T15:43:12.956Z,64.5
2022-10-06T15:58:29.894Z,67.5
2022-10-06T16:13:46.893Z,68.5
2022-10-06T16:29:04.111Z,70.5
2022-10-06T16:44:19.804Z,72.5
2022-10-06T16:59:35.814Z,74
2022-10-06T17:14:51.742Z,75
2022-10-06T17:30:08.741Z,75.5
2022-10-06T17:45:24.734Z,76.5
2022-10-06T18:00:41.717Z,78
2022-10-06T18:15:58.611Z,80
2022-10-06T18:31:15.612Z,83.5
2022-10-06T18:46:31.730Z,87
2022-10-06T19:01:47.603Z,87.5
2022-10-06T19:17:03.500Z,88
2022-10-06T19:32:21.495Z,91
2022-10-06T19:47:37.434Z,95
2022-10-06T20:02:53.418Z,93.5
2022-10-06T20:18:09.376Z,95.5
2022-10-06T20:33:26.384Z,96.5
2022-10-06T20:48:43.315Z,97.5
2022-10-06T21:04:00.292Z,100
2022-10-06T21:19:22.778Z,100
2022-10-06T21:34:33.220Z,100
2022-10-06T21:49:50.233Z,100
2022-10-06T22:05:07.171Z,100
2022-10-06T22:20:24.139Z,100
2022-10-06T22:35:40.114Z,100
2022-10-06T22:50:56.111Z,100
2022-10-06T23:06:12.098Z,100
2022-10-06T23:21:29.027Z,100
2022-10-06T23:36:45.026Z,100
2022-10-06T23:52:01.998Z,100
