createdAt,value
2018-12-02T00:02:19.074Z,5.70
2018-12-02T00:04:47.263Z,5.60
2018-12-02T00:07:15.510Z,5.70
2018-12-02T00:09:43.702Z,5.70
2018-12-02T00:12:11.937Z,5.60
2018-12-02T00:14:40.951Z,5.70
2018-12-02T00:17:10.058Z,5.60
2018-12-02T00:19:38.325Z,5.50
2018-12-02T00:22:06.563Z,5.50
2018-12-02T00:24:34.780Z,5.60
2018-12-02T00:27:02.995Z,5.60
2018-12-02T00:29:31.261Z,5.60
2018-12-02T00:31:59.508Z,5.70
2018-12-02T00:34:27.731Z,5.80
2018-12-02T00:36:55.982Z,5.70
2018-12-02T00:39:24.220Z,5.60
2018-12-02T00:41:52.469Z,5.60
2018-12-02T00:44:20.690Z,5.60
2018-12-02T00:46:48.966Z,5.60
2018-12-02T00:49:17.634Z,5.60
2018-12-02T00:51:45.825Z,5.50
2018-12-02T00:54:14.157Z,5.60
2018-12-02T00:56:42.365Z,5.70
2018-12-02T00:59:11.362Z,5.80
2018-12-02T01:01:40.386Z,5.70
2018-12-02T01:04:08.630Z,5.70
2018-12-02T01:06:37.645Z,5.80
2018-12-02T01:09:05.891Z,5.90
2018-12-02T01:11:34.919Z,5.80
2018-12-02T01:14:03.176Z,5.80
2018-12-02T01:16:32.204Z,5.80
2018-12-02T01:19:00.412Z,5.80
2018-12-02T01:21:28.686Z,5.90
2018-12-02T01:23:56.930Z,5.90
2018-12-02T01:26:25.170Z,5.90
2018-12-02T01:28:54.153Z,5.90
2018-12-02T01:31:22.379Z,5.90
2018-12-02T01:33:50.640Z,6.00
2018-12-02T01:36:18.917Z,6.00
2018-12-02T01:38:47.165Z,5.90
2018-12-02T01:41:15.445Z,5.90
2018-12-02T01:43:45.510Z,6.00
2018-12-02T01:46:13.719Z,6.00
2018-12-02T01:48:41.980Z,6.00
2018-12-02T01:51:10.226Z,6.10
2018-12-02T01:53:38.446Z,6.10
2018-12-02T01:56:06.693Z,6.10
2018-12-02T01:58:34.951Z,6.10
2018-12-02T02:01:03.190Z,6.10
2018-12-02T02:03:31.458Z,6.20
2018-12-02T02:05:59.708Z,6.30
2018-12-02T02:08:28.005Z,6.10
2018-12-02T02:10:56.213Z,6.30
2018-12-02T02:13:24.454Z,6.30
2018-12-02T02:15:52.668Z,6.30
2018-12-02T02:18:21.662Z,6.20
2018-12-02T02:20:49.886Z,6.30
2018-12-02T02:23:18.176Z,6.30
2018-12-02T02:25:47.184Z,6.20
2018-12-02T02:28:15.380Z,6.20
2018-12-02T02:30:44.419Z,6.20
2018-12-02T02:33:12.660Z,6.20
2018-12-02T02:35:40.928Z,6.10
2018-12-02T02:38:09.947Z,6.20
2018-12-02T02:40:38.215Z,6.20
2018-12-02T02:43:07.170Z,6.30
2018-12-02T02:45:35.476Z,6.30
2018-12-02T02:48:04.442Z,6.40
2018-12-02T02:50:32.717Z,6.40
2018-12-02T02:53:00.919Z,6.40
2018-12-02T02:55:29.955Z,6.30
2018-12-02T02:57:58.163Z,6.30
2018-12-02T03:00:26.438Z,6.50
2018-12-02T03:02:54.630Z,6.50
2018-12-02T03:05:23.650Z,6.40
2018-12-02T03:07:51.898Z,6.40
2018-12-02T03:10:20.101Z,6.50
2018-12-02T03:12:48.376Z,6.60
2018-12-02T03:15:17.332Z,6.60
2018-12-02T03:17:45.570Z,6.70
2018-12-02T03:20:13.813Z,6.70
2018-12-02T03:22:42.886Z,6.50
2018-12-02T03:25:11.102Z,6.50
2018-12-02T03:27:39.380Z,6.50
2018-12-02T03:30:07.626Z,6.60
2018-12-02T03:32:35.900Z,6.60
2018-12-02T03:35:04.110Z,6.60
2018-12-02T03:37:32.381Z,6.70
2018-12-02T03:40:00.684Z,6.60
2018-12-02T03:42:28.900Z,6.60
2018-12-02T03:44:57.201Z,6.70
2018-12-02T03:47:26.168Z,6.70
2018-12-02T03:49:54.406Z,6.70
2018-12-02T03:52:22.661Z,6.70
2018-12-02T03:54:50.891Z,6.70
2018-12-02T03:57:19.125Z,6.70
2018-12-02T03:59:47.406Z,6.70
2018-12-02T04:02:15.645Z,6.60
2018-12-02T04:04:44.675Z,6.60
2018-12-02T04:07:12.887Z,6.60
2018-12-02T04:09:41.153Z,6.70
2018-12-02T04:12:09.401Z,6.70
2018-12-02T04:14:37.700Z,6.70
2018-12-02T04:17:05.966Z,6.70
2018-12-02T04:19:34.193Z,6.70
2018-12-02T04:22:02.444Z,6.80
2018-12-02T04:24:30.651Z,6.90
2018-12-02T04:26:59.709Z,6.90
2018-12-02T04:29:27.914Z,6.90
2018-12-02T04:31:56.183Z,6.90
2018-12-02T04:34:24.389Z,6.90
2018-12-02T04:36:53.388Z,6.90
2018-12-02T04:39:21.645Z,6.90
2018-12-02T04:41:50.636Z,6.80
2018-12-02T04:44:18.889Z,6.80
2018-12-02T04:46:47.118Z,6.90
2018-12-02T04:49:15.327Z,6.90
2018-12-02T04:51:43.557Z,6.80
2018-12-02T04:54:11.775Z,6.90
2018-12-02T04:56:39.991Z,7.00
2018-12-02T04:59:09.018Z,7.10
2018-12-02T05:01:37.284Z,7.10
2018-12-02T05:04:05.537Z,7.20
2018-12-02T05:06:33.769Z,7.20
2018-12-02T05:09:02.037Z,7.30
2018-12-02T05:11:30.277Z,7.30
2018-12-02T05:13:59.278Z,7.30
2018-12-02T05:16:28.299Z,7.30
2018-12-02T05:18:56.549Z,7.30
2018-12-02T05:21:25.564Z,7.30
2018-12-02T05:23:53.829Z,7.30
2018-12-02T05:26:22.800Z,7.20
2018-12-02T05:28:51.012Z,7.30
2018-12-02T05:31:19.221Z,7.30
2018-12-02T05:33:47.488Z,7.40
2018-12-02T05:36:15.697Z,7.40
2018-12-02T05:38:43.930Z,7.20
2018-12-02T05:41:12.151Z,7.10
2018-12-02T05:43:40.413Z,7.10
2018-12-02T05:46:08.615Z,7.20
2018-12-02T05:48:37.677Z,7.20
2018-12-02T05:51:05.923Z,7.10
2018-12-02T05:53:34.575Z,7.20
2018-12-02T05:56:03.619Z,7.10
2018-12-02T05:58:31.864Z,7.10
2018-12-02T06:01:00.083Z,7.20
2018-12-02T06:03:28.325Z,7.20
2018-12-02T06:05:56.549Z,7.00
2018-12-02T06:08:24.804Z,7.10
2018-12-02T06:10:53.057Z,7.00
2018-12-02T06:13:21.299Z,7.00
2018-12-02T06:15:49.577Z,7.10
2018-12-02T06:18:17.812Z,7.10
2018-12-02T06:20:46.057Z,7.20
2018-12-02T06:23:14.263Z,7.10
2018-12-02T06:25:46.415Z,7.20
2018-12-02T06:28:10.760Z,7.30
2018-12-02T06:30:38.979Z,7.20
2018-12-02T06:33:07.197Z,7.30
2018-12-02T06:35:35.426Z,7.30
2018-12-02T06:38:03.732Z,7.40
2018-12-02T06:40:31.968Z,7.50
2018-12-02T06:43:00.200Z,7.50
2018-12-02T06:45:28.451Z,7.50
2018-12-02T06:47:56.689Z,7.50
2018-12-02T06:50:25.661Z,7.60
2018-12-02T06:52:54.701Z,7.50
2018-12-02T06:55:27.955Z,7.50
2018-12-02T06:57:59.632Z,7.50
2018-12-02T07:00:30.068Z,7.40
2018-12-02T07:02:58.836Z,7.40
2018-12-02T07:05:28.292Z,7.50
2018-12-02T07:07:56.735Z,7.50
2018-12-02T07:10:24.950Z,7.40
2018-12-02T07:12:53.223Z,7.40
2018-12-02T07:15:22.242Z,7.40
2018-12-02T07:17:51.007Z,7.40
2018-12-02T07:20:20.696Z,7.20
2018-12-02T07:22:51.288Z,7.10
2018-12-02T07:25:19.984Z,7.10
2018-12-02T07:27:49.044Z,7.00
2018-12-02T07:30:17.292Z,7.00
2018-12-02T07:32:45.541Z,6.90
2018-12-02T07:35:14.515Z,6.90
2018-12-02T07:37:42.773Z,6.90
2018-12-02T07:40:11.026Z,7.00
2018-12-02T07:42:39.298Z,7.10
2018-12-02T07:45:07.510Z,7.10
2018-12-02T07:47:35.752Z,7.00
2018-12-02T07:50:03.963Z,6.90
2018-12-02T07:52:32.217Z,6.80
2018-12-02T07:55:00.461Z,6.90
2018-12-02T07:57:28.654Z,6.90
2018-12-02T07:59:56.908Z,6.90
2018-12-02T08:02:25.158Z,6.90
2018-12-02T08:04:53.431Z,6.90
2018-12-02T08:07:21.638Z,6.90
2018-12-02T08:09:49.863Z,6.80
2018-12-02T08:12:18.158Z,6.90
2018-12-02T08:14:46.414Z,6.90
2018-12-02T08:17:14.633Z,7.00
2018-12-02T08:19:43.613Z,6.90
2018-12-02T08:22:12.598Z,6.80
2018-12-02T08:24:41.587Z,6.70
2018-12-02T08:27:09.793Z,6.70
2018-12-02T08:29:38.067Z,6.70
2018-12-02T08:32:07.083Z,6.80
2018-12-02T08:34:35.353Z,6.80
2018-12-02T08:37:03.597Z,6.80
2018-12-02T08:39:31.825Z,6.90
2018-12-02T08:42:00.083Z,6.90
2018-12-02T08:44:28.372Z,6.80
2018-12-02T08:46:56.582Z,6.80
2018-12-02T08:49:24.887Z,6.90
2018-12-02T08:51:53.864Z,7.00
2018-12-02T08:54:22.116Z,7.00
2018-12-02T08:56:50.386Z,7.00
2018-12-02T08:59:18.642Z,6.90
2018-12-02T09:01:46.844Z,6.90
2018-12-02T09:04:15.113Z,7.00
2018-12-02T09:06:43.319Z,6.90
2018-12-02T09:09:11.587Z,7.00
2018-12-02T09:11:39.848Z,7.10
2018-12-02T09:14:08.103Z,6.90
2018-12-02T09:16:36.330Z,7.00
2018-12-02T09:19:04.541Z,7.20
2018-12-02T09:21:32.783Z,7.20
2018-12-02T09:24:00.987Z,7.20
2018-12-02T09:26:29.253Z,7.20
2018-12-02T09:28:58.233Z,7.30
2018-12-02T09:31:26.494Z,7.30
2018-12-02T09:33:54.774Z,7.30
2018-12-02T09:36:22.995Z,7.20
2018-12-02T09:38:51.219Z,7.30
2018-12-02T09:41:19.489Z,7.40
2018-12-02T09:43:47.949Z,7.30
2018-12-02T09:46:16.181Z,7.30
2018-12-02T09:48:45.162Z,7.40
2018-12-02T09:51:13.418Z,7.40
2018-12-02T09:53:41.666Z,7.50
2018-12-02T09:56:09.892Z,7.50
2018-12-02T09:58:38.102Z,7.50
2018-12-02T10:01:06.421Z,7.60
2018-12-02T10:03:35.399Z,7.40
2018-12-02T10:06:03.672Z,7.30
2018-12-02T10:08:31.864Z,7.40
2018-12-02T10:11:00.138Z,7.30
2018-12-02T10:13:28.342Z,7.50
2018-12-02T10:15:56.619Z,7.50
2018-12-02T10:18:24.874Z,7.40
2018-12-02T10:20:53.110Z,7.40
2018-12-02T10:23:21.318Z,7.40
2018-12-02T10:25:49.602Z,7.50
2018-12-02T10:28:17.814Z,7.50
2018-12-02T10:30:46.082Z,7.60
2018-12-02T10:33:14.344Z,7.60
2018-12-02T10:35:42.621Z,7.60
2018-12-02T10:38:10.835Z,7.70
2018-12-02T10:40:39.827Z,7.60
2018-12-02T10:43:08.859Z,7.70
2018-12-02T10:45:37.151Z,7.70
2018-12-02T10:48:05.410Z,7.80
2018-12-02T10:50:33.654Z,7.70
2018-12-02T10:53:02.624Z,7.90
2018-12-02T10:55:30.850Z,7.90
2018-12-02T10:57:59.073Z,7.90
2018-12-02T11:00:27.399Z,8.00
2018-12-02T11:02:56.402Z,8.10
2018-12-02T11:05:24.680Z,8.10
2018-12-02T11:07:52.890Z,8.20
2018-12-02T11:10:21.117Z,8.10
2018-12-02T11:12:49.487Z,8.10
2018-12-02T11:15:18.458Z,8.10
2018-12-02T11:17:48.311Z,8.00
2018-12-02T11:20:16.539Z,8.10
2018-12-02T11:22:44.797Z,8.10
2018-12-02T11:25:13.068Z,8.10
2018-12-02T11:27:41.275Z,8.10
2018-12-02T11:30:09.519Z,8.20
2018-12-02T11:32:37.778Z,8.20
2018-12-02T11:35:06.047Z,8.20
2018-12-02T11:37:34.261Z,8.30
2018-12-02T11:40:02.490Z,8.30
2018-12-02T11:42:30.707Z,8.40
2018-12-02T11:44:59.001Z,8.40
2018-12-02T11:47:27.249Z,8.40
2018-12-02T11:49:55.492Z,8.30
2018-12-02T11:52:23.762Z,8.40
2018-12-02T11:54:52.752Z,8.40
2018-12-02T11:57:26.466Z,8.40
2018-12-02T11:59:50.721Z,8.50
2018-12-02T12:02:19.017Z,8.50
2018-12-02T12:04:47.252Z,8.50
2018-12-02T12:07:15.537Z,8.60
2018-12-02T12:09:43.776Z,8.70
2018-12-02T12:12:11.995Z,8.70
2018-12-02T12:14:40.215Z,8.70
2018-12-02T12:17:08.491Z,8.70
2018-12-02T12:19:36.734Z,8.70
2018-12-02T12:22:05.000Z,8.70
2018-12-02T12:24:33.961Z,8.80
2018-12-02T12:27:02.230Z,8.80
2018-12-02T12:29:30.519Z,8.80
2018-12-02T12:31:58.791Z,8.80
2018-12-02T12:34:27.035Z,8.80
2018-12-02T12:36:56.046Z,8.90
2018-12-02T12:39:24.316Z,8.90
2018-12-02T12:41:52.623Z,8.80
2018-12-02T12:44:20.854Z,8.80
2018-12-02T12:46:50.651Z,8.80
2018-12-02T12:49:18.879Z,8.80
2018-12-02T12:51:47.154Z,8.80
2018-12-02T12:54:15.393Z,8.70
2018-12-02T12:56:43.633Z,8.70
2018-12-02T12:59:11.887Z,8.80
2018-12-02T13:01:40.168Z,8.90
2018-12-02T13:04:08.401Z,8.90
2018-12-02T13:06:37.450Z,8.80
2018-12-02T13:09:05.735Z,8.80
2018-12-02T13:11:34.005Z,8.80
2018-12-02T13:14:02.265Z,8.90
2018-12-02T13:16:30.495Z,8.80
2018-12-02T13:18:58.725Z,8.70
2018-12-02T13:21:26.995Z,8.80
2018-12-02T13:23:55.209Z,8.80
2018-12-02T13:26:23.494Z,8.80
2018-12-02T13:28:51.807Z,8.90
2018-12-02T13:31:20.800Z,8.90
2018-12-02T13:33:49.877Z,9.00
2018-12-02T13:36:18.154Z,9.00
2018-12-02T13:38:46.371Z,9.00
2018-12-02T13:41:14.614Z,9.00
2018-12-02T13:43:43.640Z,9.10
2018-12-02T13:46:11.909Z,9.10
2018-12-02T13:48:40.119Z,9.20
2018-12-02T13:51:08.406Z,9.30
2018-12-02T13:53:36.632Z,9.20
2018-12-02T13:56:04.869Z,9.20
2018-12-02T13:58:33.127Z,9.20
2018-12-02T14:01:01.359Z,9.20
2018-12-02T14:03:29.620Z,9.20
2018-12-02T14:05:58.605Z,9.40
2018-12-02T14:08:27.588Z,9.50
2018-12-02T14:10:55.819Z,9.50
2018-12-02T14:13:24.045Z,9.40
2018-12-02T14:15:52.325Z,9.40
2018-12-02T14:18:20.544Z,9.30
2018-12-02T14:20:48.924Z,9.40
2018-12-02T14:23:17.170Z,9.50
2018-12-02T14:25:46.214Z,9.50
2018-12-02T14:28:14.419Z,9.50
2018-12-02T14:30:42.677Z,9.50
2018-12-02T14:33:10.959Z,9.50
2018-12-02T14:35:39.940Z,9.70
2018-12-02T14:38:08.215Z,9.60
2018-12-02T14:40:36.425Z,9.60
2018-12-02T14:43:04.652Z,9.60
2018-12-02T14:45:32.922Z,9.70
2018-12-02T14:48:01.173Z,9.80
2018-12-02T14:50:30.148Z,9.90
2018-12-02T14:52:58.418Z,9.90
2018-12-02T14:55:26.677Z,10.00
2018-12-02T14:57:54.969Z,10.10
2018-12-02T15:00:23.232Z,10.10
2018-12-02T15:02:51.483Z,10.10
2018-12-02T15:05:20.461Z,10.00
2018-12-02T15:07:47.997Z,10.10
2018-12-02T15:10:16.219Z,10.10
2018-12-02T15:12:44.511Z,10.10
2018-12-02T15:15:12.773Z,10.20
2018-12-02T15:17:41.019Z,10.20
2018-12-02T15:20:10.052Z,10.20
2018-12-02T15:22:38.327Z,10.20
2018-12-02T15:25:06.585Z,10.20
2018-12-02T15:27:34.798Z,10.30
2018-12-02T15:30:03.050Z,10.30
2018-12-02T15:32:31.301Z,10.40
2018-12-02T15:34:59.548Z,10.50
2018-12-02T15:37:27.803Z,10.50
2018-12-02T15:39:56.841Z,10.60
2018-12-02T15:42:25.838Z,10.70
2018-12-02T15:44:54.895Z,10.80
2018-12-02T15:47:23.162Z,10.80
2018-12-02T15:49:52.386Z,10.90
2018-12-02T15:52:20.619Z,10.90
2018-12-02T15:54:48.852Z,10.90
2018-12-02T15:57:17.866Z,11.00
2018-12-02T15:59:46.912Z,11.10
2018-12-02T16:02:16.296Z,11.10
2018-12-02T16:04:45.415Z,11.00
2018-12-02T16:07:13.668Z,11.00
2018-12-02T16:09:41.920Z,11.00
2018-12-02T16:12:10.886Z,11.10
2018-12-02T16:14:39.896Z,11.10
2018-12-02T16:17:08.152Z,11.10
2018-12-02T16:19:36.430Z,11.20
2018-12-02T16:22:04.674Z,11.10
2018-12-02T16:24:32.906Z,11.20
2018-12-02T16:27:01.132Z,11.20
2018-12-02T16:29:29.379Z,11.20
2018-12-02T16:31:57.828Z,11.10
2018-12-02T16:34:26.218Z,11.10
2018-12-02T16:36:55.220Z,11.30
2018-12-02T16:39:23.535Z,11.30
2018-12-02T16:41:51.789Z,11.40
2018-12-02T16:44:19.998Z,11.40
2018-12-02T16:46:48.221Z,11.40
2018-12-02T16:49:16.510Z,11.40
2018-12-02T16:51:44.910Z,11.40
2018-12-02T16:54:13.623Z,11.40
2018-12-02T16:56:42.643Z,11.30
2018-12-02T16:59:11.793Z,11.40
2018-12-02T17:01:40.220Z,11.40
2018-12-02T17:04:08.645Z,11.50
2018-12-02T17:06:36.974Z,11.50
2018-12-02T17:09:05.219Z,11.40
2018-12-02T17:11:34.379Z,11.30
2018-12-02T17:14:03.374Z,11.40
2018-12-02T17:16:32.381Z,11.40
2018-12-02T17:19:00.968Z,11.30
2018-12-02T17:21:29.418Z,11.30
2018-12-02T17:23:57.871Z,11.40
2018-12-02T17:26:26.469Z,11.40
2018-12-02T17:28:55.051Z,11.50
2018-12-02T17:31:23.329Z,11.60
2018-12-02T17:33:51.574Z,11.50
2018-12-02T17:36:19.808Z,11.50
2018-12-02T17:38:48.109Z,11.60
2018-12-02T17:41:16.433Z,11.50
2018-12-02T17:43:44.647Z,11.60
2018-12-02T17:46:12.925Z,11.60
2018-12-02T17:48:42.635Z,11.70
2018-12-02T17:51:10.934Z,11.60
2018-12-02T17:53:39.362Z,11.50
2018-12-02T17:56:07.575Z,11.40
2018-12-02T17:58:35.827Z,11.40
2018-12-02T18:01:04.837Z,11.60
2018-12-02T18:03:33.119Z,11.60
2018-12-02T18:06:02.243Z,11.60
2018-12-02T18:08:30.466Z,11.50
2018-12-02T18:10:58.709Z,11.70
2018-12-02T18:13:26.981Z,11.70
2018-12-02T18:15:55.220Z,11.60
2018-12-02T18:18:24.278Z,11.50
2018-12-02T18:20:52.548Z,11.50
2018-12-02T18:23:20.793Z,11.60
2018-12-02T18:25:49.097Z,11.60
2018-12-02T18:28:17.391Z,11.60
2018-12-02T18:30:45.699Z,11.60
2018-12-02T18:33:14.701Z,11.60
2018-12-02T18:35:42.974Z,11.70
2018-12-02T18:38:11.192Z,11.70
2018-12-02T18:40:39.458Z,11.70
2018-12-02T18:43:07.744Z,11.70
2018-12-02T18:45:36.024Z,11.60
2018-12-02T18:48:04.263Z,11.70
2018-12-02T18:50:32.515Z,11.70
2018-12-02T18:53:01.513Z,11.70
2018-12-02T18:55:30.509Z,11.70
2018-12-02T18:57:59.542Z,11.90
2018-12-02T19:00:27.821Z,11.90
2018-12-02T19:02:56.082Z,11.90
2018-12-02T19:05:24.420Z,11.90
2018-12-02T19:07:52.799Z,11.90
2018-12-02T19:10:21.154Z,12.00
2018-12-02T19:12:49.369Z,12.00
2018-12-02T19:15:18.391Z,12.00
2018-12-02T19:17:46.667Z,12.00
2018-12-02T19:20:14.879Z,11.90
2018-12-02T19:22:43.160Z,11.80
2018-12-02T19:25:11.400Z,11.90
2018-12-02T19:27:39.685Z,11.80
2018-12-02T19:30:07.935Z,11.90
2018-12-02T19:32:36.230Z,12.00
2018-12-02T19:35:04.429Z,12.00
2018-12-02T19:37:32.673Z,11.90
2018-12-02T19:40:00.949Z,11.80
2018-12-02T19:42:29.240Z,11.80
2018-12-02T19:44:57.502Z,11.70
2018-12-02T19:47:25.777Z,11.80
2018-12-02T19:49:54.043Z,11.80
2018-12-02T19:52:23.264Z,11.90
2018-12-02T19:54:51.580Z,11.80
2018-12-02T19:57:19.856Z,11.80
2018-12-02T19:59:48.101Z,11.80
2018-12-02T20:02:16.351Z,11.80
2018-12-02T20:04:45.335Z,11.80
2018-12-02T20:07:14.604Z,11.80
2018-12-02T20:09:42.979Z,11.70
2018-12-02T20:12:12.303Z,11.80
2018-12-02T20:14:39.656Z,11.80
2018-12-02T20:17:08.115Z,11.70
2018-12-02T20:19:36.542Z,11.70
2018-12-02T20:22:04.833Z,11.70
2018-12-02T20:24:48.712Z,11.60
2018-12-02T20:27:17.004Z,11.60
2018-12-02T20:29:45.409Z,11.60
2018-12-02T20:32:13.676Z,11.60
2018-12-02T20:34:42.014Z,11.60
2018-12-02T20:37:10.355Z,11.50
2018-12-02T20:39:38.760Z,11.50
2018-12-02T20:42:07.791Z,11.40
2018-12-02T20:44:36.146Z,11.40
2018-12-02T20:47:04.445Z,11.50
2018-12-02T20:49:32.795Z,11.40
2018-12-02T20:52:02.058Z,11.40
2018-12-02T20:54:30.303Z,11.40
2018-12-02T20:56:58.664Z,11.60
2018-12-02T20:59:27.154Z,11.60
2018-12-02T21:01:55.409Z,11.50
2018-12-02T21:04:23.732Z,11.60
2018-12-02T21:06:51.997Z,11.50
2018-12-02T21:09:20.309Z,11.50
2018-12-02T21:11:48.595Z,11.50
2018-12-02T21:14:17.639Z,11.40
2018-12-02T21:16:45.930Z,11.40
2018-12-02T21:19:14.255Z,11.60
2018-12-02T21:21:43.293Z,11.50
2018-12-02T21:24:11.574Z,11.50
2018-12-02T21:26:39.871Z,11.50
2018-12-02T21:29:08.166Z,11.50
2018-12-02T21:31:36.384Z,11.50
2018-12-02T21:34:04.793Z,11.50
2018-12-02T21:36:33.091Z,11.40
2018-12-02T21:39:01.430Z,11.50
2018-12-02T21:41:29.963Z,11.40
2018-12-02T21:43:58.264Z,11.50
2018-12-02T21:46:27.342Z,11.40
2018-12-02T21:48:55.683Z,11.40
2018-12-02T21:51:23.971Z,11.60
2018-12-02T21:53:52.239Z,11.50
2018-12-02T21:56:20.520Z,11.50
2018-12-02T21:58:48.814Z,11.40
2018-12-02T22:01:17.083Z,11.30
2018-12-02T22:03:45.367Z,11.30
2018-12-02T22:06:14.071Z,11.20
2018-12-02T22:08:43.240Z,11.20
2018-12-02T22:11:11.456Z,11.20
2018-12-02T22:13:43.353Z,11.00
2018-12-02T22:16:08.838Z,11.20
2018-12-02T22:18:37.909Z,11.10
2018-12-02T22:21:06.206Z,11.10
2018-12-02T22:23:35.231Z,11.10
2018-12-02T22:26:03.546Z,11.10
2018-12-02T22:28:33.319Z,10.90
2018-12-02T22:31:01.598Z,10.90
2018-12-02T22:33:29.835Z,10.90
2018-12-02T22:35:58.145Z,11.00
2018-12-02T22:38:26.412Z,11.00
2018-12-02T22:40:54.671Z,11.00
2018-12-02T22:43:22.912Z,11.10
2018-12-02T22:45:51.156Z,11.10
2018-12-02T22:48:19.391Z,11.10
2018-12-02T22:50:48.425Z,11.00
2018-12-02T22:53:16.701Z,11.00
2018-12-02T22:55:44.984Z,11.00
2018-12-02T22:58:13.244Z,11.10
2018-12-02T23:00:42.270Z,11.00
2018-12-02T23:03:10.502Z,11.10
2018-12-02T23:05:38.752Z,11.20
2018-12-02T23:08:06.989Z,11.20
2018-12-02T23:10:35.216Z,11.30
2018-12-02T23:13:04.236Z,11.20
2018-12-02T23:15:32.490Z,11.20
2018-12-02T23:18:01.523Z,11.20
2018-12-02T23:20:30.399Z,11.20
2018-12-02T23:22:58.686Z,11.20
2018-12-02T23:25:26.895Z,11.30
2018-12-02T23:27:55.132Z,11.20
2018-12-02T23:30:23.373Z,11.30
2018-12-02T23:32:52.385Z,11.20
2018-12-02T23:35:20.654Z,11.20
2018-12-02T23:37:49.706Z,11.20
2018-12-02T23:40:17.951Z,11.20
2018-12-02T23:42:46.172Z,11.10
2018-12-02T23:45:14.396Z,11.20
2018-12-02T23:47:42.684Z,11.20
2018-12-02T23:50:10.890Z,11.20
2018-12-02T23:52:39.180Z,11.20
2018-12-02T23:55:07.411Z,11.20
2018-12-02T23:57:35.639Z,11.30
