createdAt,value
2019-01-24T00:00:26.984Z,0.00
2019-01-24T00:01:26.935Z,0.00
2019-01-24T00:02:26.927Z,0.00
2019-01-24T00:03:26.911Z,0.00
2019-01-24T00:04:26.901Z,0.00
2019-01-24T00:05:26.902Z,0.00
2019-01-24T00:06:26.896Z,0.00
2019-01-24T00:07:26.863Z,0.00
2019-01-24T00:08:26.853Z,0.00
2019-01-24T00:09:26.847Z,0.00
2019-01-24T00:10:26.869Z,0.00
2019-01-24T00:11:26.830Z,0.00
2019-01-24T00:12:26.810Z,0.00
2019-01-24T00:13:26.843Z,0.00
2019-01-24T00:14:26.797Z,0.00
2019-01-24T00:15:26.778Z,0.00
2019-01-24T00:16:26.818Z,0.00
2019-01-24T00:17:26.882Z,0.00
2019-01-24T00:18:26.825Z,0.00
2019-01-24T00:19:26.734Z,0.00
2019-01-24T00:20:26.729Z,0.00
2019-01-24T00:21:26.728Z,0.00
2019-01-24T00:22:26.713Z,0.00
2019-01-24T00:23:26.706Z,0.00
2019-01-24T00:24:26.692Z,0.00
2019-01-24T00:25:26.675Z,0.00
2019-01-24T00:26:26.712Z,0.00
2019-01-24T00:27:26.657Z,0.00
2019-01-24T00:28:26.647Z,0.00
2019-01-24T00:29:26.633Z,0.00
2019-01-24T00:30:26.617Z,0.00
2019-01-24T00:31:26.607Z,0.00
2019-01-24T00:32:26.612Z,0.00
2019-01-24T00:33:26.584Z,0.00
2019-01-24T00:34:26.582Z,0.00
2019-01-24T00:35:26.564Z,0.00
2019-01-24T00:36:26.554Z,0.00
2019-01-24T00:37:26.547Z,0.00
2019-01-24T00:38:26.719Z,0.00
2019-01-24T00:39:26.529Z,0.00
2019-01-24T00:40:26.561Z,0.00
2019-01-24T00:41:26.505Z,0.00
2019-01-24T00:42:26.493Z,0.00
2019-01-24T00:43:26.483Z,0.00
2019-01-24T00:44:26.471Z,0.00
2019-01-24T00:45:26.462Z,0.00
2019-01-24T00:46:26.460Z,0.00
2019-01-24T00:47:26.435Z,0.00
2019-01-24T00:48:26.447Z,0.00
2019-01-24T00:49:26.422Z,0.00
2019-01-24T00:50:26.422Z,0.00
2019-01-24T00:51:26.435Z,0.00
2019-01-24T00:52:26.389Z,0.00
2019-01-24T00:53:26.379Z,0.00
2019-01-24T00:54:26.366Z,0.00
2019-01-24T00:55:26.355Z,0.00
2019-01-24T00:56:26.344Z,0.00
2019-01-24T00:57:26.334Z,0.00
2019-01-24T00:58:26.333Z,0.00
2019-01-24T00:59:26.348Z,0.00
2019-01-24T01:00:26.296Z,0.00
2019-01-24T01:01:26.288Z,0.00
2019-01-24T01:02:26.314Z,0.00
2019-01-24T01:03:26.268Z,0.00
2019-01-24T01:04:29.748Z,0.00
2019-01-24T01:05:26.248Z,0.00
2019-01-24T01:06:26.230Z,0.00
2019-01-24T01:07:26.232Z,0.00
2019-01-24T01:08:26.254Z,0.00
2019-01-24T01:09:26.245Z,0.00
2019-01-24T01:10:26.189Z,0.00
2019-01-24T01:11:26.177Z,0.00
2019-01-24T01:12:26.166Z,0.00
2019-01-24T01:13:26.155Z,0.00
2019-01-24T01:14:26.149Z,0.00
2019-01-24T01:15:26.147Z,0.00
2019-01-24T01:16:26.128Z,0.00
2019-01-24T01:17:26.118Z,0.00
2019-01-24T01:18:26.165Z,0.00
2019-01-24T01:19:26.092Z,0.00
2019-01-24T01:20:26.086Z,0.00
2019-01-24T01:21:26.071Z,0.00
2019-01-24T01:22:26.062Z,0.00
2019-01-24T01:23:26.054Z,0.00
2019-01-24T01:24:26.080Z,0.00
2019-01-24T01:25:26.027Z,0.00
2019-01-24T01:26:26.029Z,0.00
2019-01-24T01:27:26.021Z,0.00
2019-01-24T01:28:25.996Z,0.00
2019-01-24T01:29:25.988Z,0.00
2019-01-24T01:30:25.979Z,0.00
2019-01-24T01:31:25.996Z,0.00
2019-01-24T01:32:25.958Z,0.00
2019-01-24T01:33:25.961Z,0.00
2019-01-24T01:34:25.942Z,0.00
2019-01-24T01:35:25.917Z,0.00
2019-01-24T01:36:25.976Z,0.00
2019-01-24T01:37:25.895Z,0.00
2019-01-24T01:38:25.887Z,0.00
2019-01-24T01:39:25.878Z,0.00
2019-01-24T01:40:25.867Z,0.00
2019-01-24T01:41:25.918Z,0.00
2019-01-24T01:42:25.886Z,0.00
2019-01-24T01:43:25.858Z,0.00
2019-01-24T01:44:25.819Z,0.00
2019-01-24T01:45:25.814Z,0.00
2019-01-24T01:46:25.796Z,0.00
2019-01-24T01:47:25.818Z,0.00
2019-01-24T01:48:25.792Z,0.00
2019-01-24T01:49:25.765Z,0.00
2019-01-24T01:50:25.758Z,0.00
2019-01-24T01:51:25.747Z,0.00
2019-01-24T01:52:25.845Z,0.00
2019-01-24T01:53:25.736Z,0.00
2019-01-24T01:54:25.756Z,0.00
2019-01-24T01:55:25.747Z,0.00
2019-01-24T01:56:25.689Z,0.00
2019-01-24T01:57:25.685Z,0.00
2019-01-24T01:58:25.712Z,0.00
2019-01-24T01:59:25.661Z,0.00
2019-01-24T02:00:25.645Z,0.00
2019-01-24T02:01:25.641Z,0.00
2019-01-24T02:02:25.626Z,0.00
2019-01-24T02:03:25.644Z,0.00
2019-01-24T02:04:25.611Z,0.00
2019-01-24T02:05:25.598Z,0.00
2019-01-24T02:06:25.627Z,0.00
2019-01-24T02:07:25.583Z,0.00
2019-01-24T02:08:26.198Z,0.00
2019-01-24T02:09:25.555Z,0.00
2019-01-24T02:10:25.605Z,0.00
2019-01-24T02:11:25.527Z,0.00
2019-01-24T02:12:25.536Z,0.00
2019-01-24T02:13:25.512Z,0.00
2019-01-24T02:14:25.500Z,0.00
2019-01-24T02:15:25.484Z,0.00
2019-01-24T02:16:25.550Z,0.00
2019-01-24T02:17:25.465Z,0.00
2019-01-24T02:18:25.455Z,0.00
2019-01-24T02:19:25.447Z,0.00
2019-01-24T02:20:25.429Z,0.00
2019-01-24T02:21:25.420Z,0.00
2019-01-24T02:22:25.425Z,0.00
2019-01-24T02:23:25.401Z,0.00
2019-01-24T02:24:25.387Z,0.00
2019-01-24T02:25:25.375Z,0.00
2019-01-24T02:26:25.368Z,0.00
2019-01-24T02:27:25.394Z,0.00
2019-01-24T02:28:25.349Z,0.00
2019-01-24T02:29:25.337Z,0.00
2019-01-24T02:30:25.335Z,0.00
2019-01-24T02:31:25.318Z,0.00
2019-01-24T02:32:25.451Z,0.00
2019-01-24T02:33:25.292Z,0.00
2019-01-24T02:34:25.282Z,0.00
2019-01-24T02:35:25.272Z,0.00
2019-01-24T02:36:25.262Z,0.00
2019-01-24T02:37:25.250Z,0.00
2019-01-24T02:38:25.292Z,0.00
2019-01-24T02:39:25.225Z,0.00
2019-01-24T02:40:25.226Z,0.00
2019-01-24T02:41:25.205Z,0.00
2019-01-24T02:42:25.192Z,0.00
2019-01-24T02:43:25.187Z,0.00
2019-01-24T02:44:25.196Z,0.00
2019-01-24T02:45:25.158Z,0.00
2019-01-24T02:46:25.153Z,0.00
2019-01-24T02:47:25.140Z,0.00
2019-01-24T02:48:25.129Z,0.00
2019-01-24T02:49:25.141Z,0.00
2019-01-24T02:50:25.114Z,0.00
2019-01-24T02:51:25.102Z,0.00
2019-01-24T02:52:25.087Z,0.00
2019-01-24T02:53:25.078Z,0.00
2019-01-24T02:54:25.124Z,0.00
2019-01-24T02:55:25.049Z,0.00
2019-01-24T02:56:25.048Z,0.00
2019-01-24T02:57:25.029Z,0.00
2019-01-24T02:58:25.023Z,0.00
2019-01-24T02:59:25.019Z,0.00
2019-01-24T03:00:25.044Z,0.00
2019-01-24T03:01:24.984Z,0.00
2019-01-24T03:02:24.977Z,0.00
2019-01-24T03:03:24.967Z,0.00
2019-01-24T03:04:24.956Z,0.00
2019-01-24T03:05:24.984Z,0.00
2019-01-24T03:06:24.937Z,0.00
2019-01-24T03:07:24.928Z,0.00
2019-01-24T03:08:24.908Z,0.00
2019-01-24T03:09:24.921Z,0.00
2019-01-24T03:10:24.888Z,0.00
2019-01-24T03:11:24.912Z,0.00
2019-01-24T03:12:24.875Z,0.00
2019-01-24T03:13:24.852Z,0.00
2019-01-24T03:14:24.855Z,0.00
2019-01-24T03:15:24.838Z,0.00
2019-01-24T03:16:24.821Z,0.00
2019-01-24T03:17:24.857Z,0.00
2019-01-24T03:18:24.825Z,0.00
2019-01-24T03:19:24.790Z,0.00
2019-01-24T03:20:24.778Z,0.00
2019-01-24T03:21:24.773Z,0.00
2019-01-24T03:22:24.823Z,0.00
2019-01-24T03:23:24.753Z,0.00
2019-01-24T03:24:24.745Z,0.00
2019-01-24T03:25:24.727Z,0.00
2019-01-24T03:26:24.716Z,0.00
2019-01-24T03:27:24.702Z,0.00
2019-01-24T03:28:24.733Z,0.00
2019-01-24T03:29:24.678Z,0.00
2019-01-24T03:30:24.674Z,0.00
2019-01-24T03:31:24.664Z,0.00
2019-01-24T03:32:24.656Z,0.00
2019-01-24T03:33:24.681Z,0.00
2019-01-24T03:34:24.641Z,0.00
2019-01-24T03:35:24.615Z,0.00
2019-01-24T03:36:24.603Z,0.00
2019-01-24T03:37:24.593Z,0.00
2019-01-24T03:38:24.582Z,0.00
2019-01-24T03:39:25.203Z,0.00
2019-01-24T03:40:24.560Z,0.00
2019-01-24T03:41:24.552Z,0.00
2019-01-24T03:42:24.541Z,0.00
2019-01-24T03:43:24.530Z,0.00
2019-01-24T03:44:24.570Z,0.00
2019-01-24T03:45:24.512Z,0.00
2019-01-24T03:46:24.498Z,0.00
2019-01-24T03:47:24.483Z,0.00
2019-01-24T03:48:24.473Z,0.00
2019-01-24T03:49:24.473Z,0.00
2019-01-24T03:50:24.495Z,0.00
2019-01-24T03:51:24.444Z,0.00
2019-01-24T03:52:24.449Z,0.00
2019-01-24T03:53:24.417Z,0.00
2019-01-24T03:54:24.432Z,0.00
2019-01-24T03:55:24.403Z,0.00
2019-01-24T03:56:24.386Z,0.00
2019-01-24T03:57:24.376Z,0.00
2019-01-24T03:58:24.361Z,0.00
2019-01-24T03:59:24.350Z,0.00
2019-01-24T04:00:24.387Z,0.00
2019-01-24T04:01:24.331Z,0.00
2019-01-24T04:02:24.319Z,0.00
2019-01-24T04:03:24.313Z,0.00
2019-01-24T04:04:24.300Z,0.00
2019-01-24T04:05:24.298Z,0.00
2019-01-24T04:06:24.321Z,0.00
2019-01-24T04:07:24.263Z,0.00
2019-01-24T04:08:24.257Z,0.00
2019-01-24T04:09:24.247Z,0.00
2019-01-24T04:10:24.231Z,0.00
2019-01-24T04:11:24.283Z,0.00
2019-01-24T04:12:24.226Z,0.00
2019-01-24T04:13:24.202Z,0.00
2019-01-24T04:14:24.192Z,0.00
2019-01-24T04:15:24.182Z,0.00
2019-01-24T04:16:24.171Z,0.00
2019-01-24T04:17:24.197Z,0.00
2019-01-24T04:18:24.142Z,0.00
2019-01-24T04:19:24.130Z,0.00
2019-01-24T04:20:24.127Z,0.00
2019-01-24T04:21:24.120Z,0.00
2019-01-24T04:22:24.112Z,0.00
2019-01-24T04:23:24.093Z,0.00
2019-01-24T04:24:24.082Z,0.00
2019-01-24T04:25:24.073Z,0.00
2019-01-24T04:26:24.060Z,0.00
2019-01-24T04:27:24.092Z,0.00
2019-01-24T04:28:24.038Z,0.00
2019-01-24T04:29:24.023Z,0.00
2019-01-24T04:30:31.730Z,0.00
2019-01-24T04:31:24.005Z,0.00
2019-01-24T04:32:23.991Z,0.00
2019-01-24T04:33:24.025Z,0.00
2019-01-24T04:34:23.974Z,0.00
2019-01-24T04:35:23.965Z,0.00
2019-01-24T04:36:23.951Z,0.00
2019-01-24T04:37:23.941Z,0.00
2019-01-24T04:38:23.987Z,0.00
2019-01-24T04:39:23.920Z,0.00
2019-01-24T04:40:23.909Z,0.00
2019-01-24T04:41:23.904Z,0.00
2019-01-24T04:42:23.886Z,0.00
2019-01-24T04:43:23.875Z,0.00
2019-01-24T04:44:23.890Z,0.00
2019-01-24T04:45:23.852Z,0.00
2019-01-24T04:46:23.844Z,0.00
2019-01-24T04:47:23.832Z,0.00
2019-01-24T04:48:23.819Z,0.00
2019-01-24T04:49:23.805Z,0.00
2019-01-24T04:50:23.821Z,0.00
2019-01-24T04:51:23.788Z,0.00
2019-01-24T04:52:23.776Z,0.00
2019-01-24T04:53:23.777Z,0.00
2019-01-24T04:54:23.751Z,0.00
2019-01-24T04:55:23.790Z,0.00
2019-01-24T04:56:23.733Z,0.00
2019-01-24T04:57:23.721Z,0.00
2019-01-24T04:58:23.705Z,0.00
2019-01-24T04:59:23.695Z,0.00
2019-01-24T05:00:23.734Z,0.00
2019-01-24T05:01:23.675Z,0.00
2019-01-24T05:02:23.673Z,0.00
2019-01-24T05:03:23.668Z,0.00
2019-01-24T05:04:23.640Z,0.00
2019-01-24T05:05:27.890Z,0.00
2019-01-24T05:06:23.625Z,0.00
2019-01-24T05:07:23.611Z,0.00
2019-01-24T05:08:23.608Z,0.00
2019-01-24T05:09:23.588Z,0.00
2019-01-24T05:10:23.604Z,0.00
2019-01-24T05:11:23.567Z,0.00
2019-01-24T05:12:23.592Z,0.00
2019-01-24T05:13:23.547Z,0.00
2019-01-24T05:14:23.570Z,0.00
2019-01-24T05:15:23.523Z,0.00
2019-01-24T05:16:23.515Z,0.00
2019-01-24T05:17:23.575Z,0.00
2019-01-24T05:18:23.529Z,0.00
2019-01-24T05:19:23.477Z,0.00
2019-01-24T05:20:23.465Z,0.00
2019-01-24T05:21:23.469Z,0.00
2019-01-24T05:22:23.449Z,0.00
2019-01-24T05:23:23.460Z,0.00
2019-01-24T05:24:23.426Z,0.00
2019-01-24T05:25:23.412Z,0.00
2019-01-24T05:26:23.403Z,0.00
2019-01-24T05:27:23.388Z,0.00
2019-01-24T05:28:23.417Z,0.00
2019-01-24T05:29:23.373Z,0.00
2019-01-24T05:30:23.360Z,0.00
2019-01-24T05:31:23.351Z,0.00
2019-01-24T05:32:23.338Z,0.00
2019-01-24T05:33:23.752Z,0.00
2019-01-24T05:34:23.318Z,0.00
2019-01-24T05:35:23.305Z,0.00
2019-01-24T05:36:23.295Z,0.00
2019-01-24T05:37:23.284Z,0.00
2019-01-24T05:38:23.312Z,0.00
2019-01-24T05:39:23.303Z,0.00
2019-01-24T05:40:23.259Z,0.00
2019-01-24T05:41:23.249Z,0.00
2019-01-24T05:42:23.233Z,0.00
2019-01-24T05:43:23.214Z,0.00
2019-01-24T05:44:23.265Z,0.00
2019-01-24T05:45:23.201Z,0.00
2019-01-24T05:46:23.188Z,0.00
2019-01-24T05:47:23.171Z,0.00
2019-01-24T05:48:23.159Z,0.00
2019-01-24T05:49:23.152Z,0.00
2019-01-24T05:50:24.499Z,0.00
2019-01-24T05:51:23.132Z,0.00
2019-01-24T05:52:23.117Z,0.00
2019-01-24T05:53:23.112Z,0.00
2019-01-24T05:54:23.144Z,0.00
2019-01-24T05:55:23.147Z,0.00
2019-01-24T05:56:23.078Z,0.00
2019-01-24T05:57:23.065Z,0.00
2019-01-24T05:58:23.058Z,0.00
2019-01-24T05:59:23.039Z,0.00
2019-01-24T06:00:23.034Z,0.00
2019-01-24T06:01:23.027Z,0.00
2019-01-24T06:02:23.008Z,0.00
2019-01-24T06:03:22.995Z,0.00
2019-01-24T06:04:22.990Z,0.00
2019-01-24T06:05:23.021Z,0.00
2019-01-24T06:06:22.972Z,0.00
2019-01-24T06:07:22.957Z,0.00
2019-01-24T06:08:22.944Z,0.00
2019-01-24T06:09:22.936Z,0.00
2019-01-24T06:10:22.929Z,0.00
2019-01-24T06:11:22.943Z,0.00
2019-01-24T06:12:22.901Z,0.00
2019-01-24T06:13:22.893Z,0.00
2019-01-24T06:14:22.883Z,0.00
2019-01-24T06:15:22.865Z,0.00
2019-01-24T06:16:22.885Z,0.00
2019-01-24T06:17:22.845Z,0.00
2019-01-24T06:18:22.844Z,0.00
2019-01-24T06:19:22.823Z,0.00
2019-01-24T06:20:22.814Z,0.00
2019-01-24T06:21:22.809Z,0.00
2019-01-24T06:22:22.800Z,0.00
2019-01-24T06:23:22.785Z,0.00
2019-01-24T06:24:22.769Z,0.00
2019-01-24T06:25:22.760Z,0.00
2019-01-24T06:26:22.790Z,0.00
2019-01-24T06:27:22.736Z,0.00
2019-01-24T06:28:22.725Z,0.00
2019-01-24T06:29:22.719Z,0.00
2019-01-24T06:30:22.709Z,0.00
2019-01-24T06:31:22.713Z,0.00
2019-01-24T06:32:22.689Z,0.00
2019-01-24T06:33:22.673Z,4.00
2019-01-24T06:34:22.691Z,4.00
2019-01-24T06:35:22.649Z,4.00
2019-01-24T06:36:22.644Z,0.00
2019-01-24T06:37:22.657Z,0.00
2019-01-24T06:38:22.628Z,4.00
2019-01-24T06:39:22.612Z,4.00
2019-01-24T06:40:22.601Z,4.00
2019-01-24T06:41:22.590Z,4.00
2019-01-24T06:42:22.599Z,4.00
2019-01-24T06:43:22.590Z,8.00
2019-01-24T06:44:22.564Z,4.00
2019-01-24T06:45:22.546Z,8.00
2019-01-24T06:46:22.539Z,8.00
2019-01-24T06:47:22.519Z,12.00
2019-01-24T06:48:22.565Z,12.00
2019-01-24T06:49:22.504Z,12.00
2019-01-24T06:50:22.493Z,12.00
2019-01-24T06:51:22.477Z,16.00
2019-01-24T06:52:22.479Z,20.00
2019-01-24T06:53:22.487Z,20.00
2019-01-24T06:54:22.500Z,20.00
2019-01-24T06:55:22.439Z,24.00
2019-01-24T06:56:22.429Z,28.00
2019-01-24T06:57:22.424Z,32.00
2019-01-24T06:58:22.440Z,36.00
2019-01-24T06:59:22.391Z,36.00
2019-01-24T07:00:22.384Z,36.00
2019-01-24T07:01:22.369Z,40.00
2019-01-24T07:02:22.359Z,44.00
2019-01-24T07:03:22.352Z,44.00
2019-01-24T07:04:22.350Z,52.00
2019-01-24T07:05:22.342Z,56.00
2019-01-24T07:06:22.315Z,60.00
2019-01-24T07:07:22.303Z,64.00
2019-01-24T07:08:22.297Z,64.00
2019-01-24T07:09:22.344Z,72.00
2019-01-24T07:10:22.274Z,80.00
2019-01-24T07:11:22.259Z,84.00
2019-01-24T07:12:22.253Z,88.00
2019-01-24T07:13:22.245Z,92.00
2019-01-24T07:14:22.232Z,96.00
2019-01-24T07:15:22.231Z,104.00
2019-01-24T07:16:22.206Z,112.00
2019-01-24T07:17:22.223Z,116.00
2019-01-24T07:18:22.195Z,128.00
2019-01-24T07:19:22.178Z,140.00
2019-01-24T07:20:22.187Z,144.00
2019-01-24T07:21:22.149Z,156.00
2019-01-24T07:22:22.145Z,164.00
2019-01-24T07:23:22.138Z,168.00
2019-01-24T07:24:22.133Z,176.00
2019-01-24T07:25:22.114Z,200.00
2019-01-24T07:26:22.111Z,196.00
2019-01-24T07:27:22.096Z,184.00
2019-01-24T07:28:22.080Z,208.00
2019-01-24T07:29:22.067Z,204.00
2019-01-24T07:30:22.052Z,196.00
2019-01-24T07:31:22.096Z,208.00
2019-01-24T07:32:22.039Z,208.00
2019-01-24T07:33:22.024Z,216.00
2019-01-24T07:34:22.007Z,236.00
2019-01-24T07:35:22.003Z,240.00
2019-01-24T07:36:21.990Z,252.00
2019-01-24T07:37:21.986Z,272.00
2019-01-24T07:38:21.969Z,272.00
2019-01-24T07:39:21.953Z,280.00
2019-01-24T07:40:21.994Z,276.00
2019-01-24T07:41:21.931Z,280.00
2019-01-24T07:42:21.934Z,284.00
2019-01-24T07:43:21.921Z,292.00
2019-01-24T07:44:21.904Z,320.00
2019-01-24T07:45:21.904Z,332.00
2019-01-24T07:46:21.902Z,308.00
2019-01-24T07:47:21.880Z,296.00
2019-01-24T07:48:21.863Z,288.00
2019-01-24T07:49:21.848Z,280.00
2019-01-24T07:50:21.833Z,272.00
2019-01-24T07:51:21.823Z,288.00
2019-01-24T07:52:21.858Z,312.00
2019-01-24T07:53:21.807Z,344.00
2019-01-24T07:54:21.791Z,368.00
2019-01-24T07:55:21.782Z,364.00
2019-01-24T07:56:21.769Z,384.00
2019-01-24T07:57:21.773Z,432.00
2019-01-24T07:58:21.772Z,420.00
2019-01-24T07:59:21.891Z,412.00
2019-01-24T08:00:21.733Z,408.00
2019-01-24T08:01:21.720Z,412.00
2019-01-24T08:02:22.715Z,404.00
2019-01-24T08:03:21.720Z,396.00
2019-01-24T08:04:21.692Z,404.00
2019-01-24T08:05:21.696Z,440.00
2019-01-24T08:06:21.670Z,468.00
2019-01-24T08:07:21.694Z,484.00
2019-01-24T08:08:21.776Z,512.00
2019-01-24T08:09:21.637Z,524.00
2019-01-24T08:10:21.619Z,480.00
2019-01-24T08:11:21.612Z,440.00
2019-01-24T08:12:21.605Z,436.00
2019-01-24T08:13:21.620Z,460.00
2019-01-24T08:14:21.581Z,516.00
2019-01-24T08:15:21.565Z,572.00
2019-01-24T08:16:21.553Z,564.00
2019-01-24T08:17:21.550Z,532.00
2019-01-24T08:18:21.537Z,544.00
2019-01-24T08:19:21.564Z,592.00
2019-01-24T08:20:21.519Z,616.00
2019-01-24T08:21:21.499Z,616.00
2019-01-24T08:22:21.600Z,608.00
2019-01-24T08:23:21.486Z,596.00
2019-01-24T08:24:21.467Z,596.00
2019-01-24T08:25:21.467Z,616.00
2019-01-24T08:26:21.450Z,648.00
2019-01-24T08:27:21.435Z,684.00
2019-01-24T08:28:21.424Z,668.00
2019-01-24T08:29:21.435Z,720.00
2019-01-24T08:30:21.409Z,808.00
2019-01-24T08:31:21.389Z,856.00
2019-01-24T08:32:21.398Z,900.00
2019-01-24T08:33:21.436Z,992.00
2019-01-24T08:34:21.376Z,1040.00
2019-01-24T08:35:21.391Z,968.00
2019-01-24T08:36:21.391Z,984.00
2019-01-24T08:37:21.327Z,1040.00
2019-01-24T08:38:21.316Z,1020.00
2019-01-24T08:39:21.303Z,1020.00
2019-01-24T08:40:21.305Z,1028.00
2019-01-24T08:41:21.287Z,984.00
2019-01-24T08:42:21.315Z,940.00
2019-01-24T08:43:21.270Z,972.00
2019-01-24T08:44:21.249Z,968.00
2019-01-24T08:45:21.239Z,912.00
2019-01-24T08:46:21.273Z,912.00
2019-01-24T08:47:21.222Z,992.00
2019-01-24T08:48:21.212Z,1032.00
2019-01-24T08:49:21.199Z,992.00
2019-01-24T08:50:21.185Z,984.00
2019-01-24T08:51:21.175Z,1004.00
2019-01-24T08:52:21.195Z,1044.00
2019-01-24T08:53:21.160Z,1112.00
2019-01-24T08:54:21.147Z,1172.00
2019-01-24T08:55:21.133Z,1168.00
2019-01-24T08:56:21.126Z,1156.00
2019-01-24T08:57:21.153Z,1088.00
2019-01-24T08:58:21.105Z,1108.00
2019-01-24T08:59:21.094Z,1128.00
2019-01-24T09:00:21.082Z,1172.00
2019-01-24T09:01:21.074Z,1164.00
2019-01-24T09:02:21.119Z,1184.00
2019-01-24T09:03:21.048Z,1164.00
2019-01-24T09:04:21.038Z,1288.00
2019-01-24T09:05:21.026Z,1308.00
2019-01-24T09:06:22.657Z,1160.00
2019-01-24T09:07:21.004Z,1252.00
2019-01-24T09:08:21.023Z,1364.00
2019-01-24T09:09:20.979Z,1448.00
2019-01-24T09:10:20.971Z,1496.00
2019-01-24T09:11:20.962Z,1400.00
2019-01-24T09:12:20.952Z,1428.00
2019-01-24T09:13:20.973Z,1560.00
2019-01-24T09:14:20.924Z,1560.00
2019-01-24T09:15:20.918Z,1616.00
2019-01-24T09:16:20.910Z,1748.00
2019-01-24T09:17:20.899Z,1592.00
2019-01-24T09:18:20.881Z,1484.00
2019-01-24T09:19:20.914Z,1468.00
2019-01-24T09:20:20.907Z,1584.00
2019-01-24T09:21:20.850Z,1648.00
2019-01-24T09:22:20.838Z,1536.00
2019-01-24T09:23:20.831Z,1448.00
2019-01-24T09:24:20.860Z,1536.00
2019-01-24T09:25:20.811Z,1540.00
2019-01-24T09:26:20.800Z,1612.00
2019-01-24T09:27:20.789Z,1660.00
2019-01-24T09:28:20.779Z,1664.00
2019-01-24T09:29:20.833Z,1852.00
2019-01-24T09:30:20.756Z,1992.00
2019-01-24T09:31:20.744Z,2008.00
2019-01-24T09:32:20.738Z,2092.00
2019-01-24T09:33:20.723Z,2068.00
2019-01-24T09:34:20.713Z,1924.00
2019-01-24T09:35:20.777Z,1860.00
2019-01-24T09:36:20.685Z,1860.00
2019-01-24T09:37:20.678Z,1944.00
2019-01-24T09:38:20.664Z,2144.00
2019-01-24T09:39:20.652Z,2156.00
2019-01-24T09:40:20.647Z,2092.00
2019-01-24T09:41:20.672Z,2076.00
2019-01-24T09:42:20.619Z,2204.00
2019-01-24T09:43:20.609Z,2392.00
2019-01-24T09:44:20.641Z,2436.00
2019-01-24T09:45:20.591Z,2244.00
2019-01-24T09:46:20.620Z,2228.00
2019-01-24T09:47:20.568Z,2176.00
2019-01-24T09:48:20.559Z,2132.00
2019-01-24T09:49:20.540Z,2152.00
2019-01-24T09:50:20.544Z,2032.00
2019-01-24T09:51:20.563Z,1792.00
2019-01-24T09:52:20.572Z,1632.00
2019-01-24T09:53:20.505Z,1692.00
2019-01-24T09:54:20.493Z,1908.00
2019-01-24T09:55:20.477Z,2000.00
2019-01-24T09:56:20.464Z,1976.00
2019-01-24T09:57:20.460Z,1928.00
2019-01-24T09:58:20.490Z,1880.00
2019-01-24T09:59:20.439Z,1860.00
2019-01-24T10:00:20.444Z,1796.00
2019-01-24T10:01:20.411Z,1712.00
2019-01-24T10:02:20.404Z,1644.00
2019-01-24T10:03:20.432Z,1580.00
2019-01-24T10:04:20.376Z,1556.00
2019-01-24T10:05:20.367Z,1504.00
2019-01-24T10:06:20.361Z,1508.00
2019-01-24T10:07:20.350Z,1540.00
2019-01-24T10:08:20.370Z,1612.00
2019-01-24T10:09:20.385Z,1692.00
2019-01-24T10:10:20.314Z,1648.00
2019-01-24T10:11:23.551Z,1624.00
2019-01-24T10:12:20.299Z,1700.00
2019-01-24T10:13:20.283Z,1736.00
2019-01-24T10:14:20.272Z,1688.00
2019-01-24T10:15:20.303Z,1516.00
2019-01-24T10:16:20.250Z,1448.00
2019-01-24T10:17:20.235Z,1452.00
2019-01-24T10:18:21.714Z,1432.00
2019-01-24T10:19:20.256Z,1376.00
2019-01-24T10:20:20.206Z,1312.00
2019-01-24T10:21:20.191Z,1304.00
2019-01-24T10:22:20.227Z,1380.00
2019-01-24T10:23:20.169Z,1360.00
2019-01-24T10:24:20.162Z,1364.00
2019-01-24T10:25:20.162Z,1432.00
2019-01-24T10:26:20.730Z,1388.00
2019-01-24T10:27:20.124Z,1364.00
2019-01-24T10:28:20.112Z,1404.00
2019-01-24T10:29:20.103Z,1404.00
2019-01-24T10:30:27.200Z,1308.00
2019-01-24T10:31:20.089Z,1260.00
2019-01-24T10:32:20.074Z,1228.00
2019-01-24T10:33:20.069Z,1168.00
2019-01-24T10:34:20.050Z,1136.00
2019-01-24T10:35:20.038Z,1204.00
2019-01-24T10:36:20.043Z,1248.00
2019-01-24T10:37:20.019Z,1312.00
2019-01-24T10:38:20.019Z,1412.00
2019-01-24T10:39:19.994Z,1432.00
2019-01-24T10:40:20.001Z,1476.00
2019-01-24T10:41:20.018Z,1444.00
2019-01-24T10:42:20.008Z,1384.00
2019-01-24T10:43:19.979Z,1344.00
2019-01-24T10:44:19.946Z,1340.00
2019-01-24T10:45:19.928Z,1276.00
2019-01-24T10:46:19.916Z,1224.00
2019-01-24T10:47:19.911Z,1208.00
2019-01-24T10:48:19.925Z,1200.00
2019-01-24T10:49:19.911Z,1224.00
2019-01-24T10:50:19.875Z,1224.00
2019-01-24T10:51:19.863Z,1240.00
2019-01-24T10:52:19.882Z,1272.00
2019-01-24T10:53:19.884Z,1320.00
2019-01-24T10:54:19.830Z,1388.00
2019-01-24T10:55:19.825Z,1484.00
2019-01-24T10:56:19.808Z,1536.00
2019-01-24T10:57:19.841Z,1520.00
2019-01-24T10:58:19.788Z,1528.00
2019-01-24T10:59:19.842Z,1488.00
2019-01-24T11:00:19.766Z,1468.00
2019-01-24T11:01:19.753Z,1488.00
2019-01-24T11:02:19.741Z,1396.00
2019-01-24T11:03:19.750Z,1376.00
2019-01-24T11:04:19.721Z,1460.00
2019-01-24T11:05:19.746Z,1588.00
2019-01-24T11:06:19.697Z,1668.00
2019-01-24T11:07:19.720Z,1604.00
2019-01-24T11:08:20.303Z,1480.00
2019-01-24T11:09:19.695Z,1376.00
2019-01-24T11:10:19.696Z,1332.00
2019-01-24T11:11:19.645Z,1312.00
2019-01-24T11:12:19.636Z,1328.00
2019-01-24T11:13:19.630Z,1356.00
2019-01-24T11:14:19.618Z,1312.00
2019-01-24T11:15:19.602Z,1268.00
2019-01-24T11:16:19.603Z,1208.00
2019-01-24T11:17:19.582Z,1128.00
2019-01-24T11:18:19.612Z,1128.00
2019-01-24T11:19:19.558Z,1220.00
2019-01-24T11:20:19.586Z,1288.00
2019-01-24T11:21:19.579Z,1368.00
2019-01-24T11:22:19.523Z,1376.00
2019-01-24T11:23:19.518Z,1404.00
2019-01-24T11:24:19.500Z,1520.00
2019-01-24T11:25:19.493Z,1560.00
2019-01-24T11:26:19.485Z,1540.00
2019-01-24T11:27:19.881Z,1540.00
2019-01-24T11:28:19.456Z,1540.00
2019-01-24T11:29:19.449Z,1524.00
2019-01-24T11:30:19.494Z,1476.00
2019-01-24T11:31:19.426Z,1372.00
2019-01-24T11:32:19.418Z,1348.00
2019-01-24T11:33:19.434Z,1380.00
2019-01-24T11:34:19.395Z,1392.00
2019-01-24T11:35:19.423Z,1408.00
2019-01-24T11:36:19.374Z,1432.00
2019-01-24T11:37:19.355Z,1412.00
2019-01-24T11:38:19.345Z,1360.00
2019-01-24T11:39:19.333Z,1316.00
2019-01-24T11:40:19.387Z,1304.00
2019-01-24T11:41:19.313Z,1348.00
2019-01-24T11:42:19.307Z,1400.00
2019-01-24T11:43:19.292Z,1472.00
2019-01-24T11:44:19.284Z,1332.00
2019-01-24T11:45:19.274Z,1276.00
2019-01-24T11:46:19.283Z,1260.00
2019-01-24T11:47:19.251Z,1284.00
2019-01-24T11:48:19.237Z,1288.00
2019-01-24T11:49:19.231Z,1276.00
2019-01-24T11:50:19.222Z,1312.00
2019-01-24T11:51:19.204Z,1304.00
2019-01-24T11:52:19.227Z,1352.00
2019-01-24T11:53:19.197Z,1384.00
2019-01-24T11:54:19.176Z,1368.00
2019-01-24T11:55:19.186Z,1460.00
2019-01-24T11:56:19.846Z,1484.00
2019-01-24T11:57:19.183Z,1388.00
2019-01-24T11:58:19.133Z,1364.00
2019-01-24T11:59:19.773Z,1348.00
2019-01-24T12:00:19.108Z,1248.00
2019-01-24T12:01:20.072Z,1248.00
2019-01-24T12:02:19.087Z,1272.00
2019-01-24T12:03:19.076Z,1268.00
2019-01-24T12:04:19.067Z,1272.00
2019-01-24T12:05:19.055Z,1272.00
2019-01-24T12:06:19.037Z,1232.00
2019-01-24T12:07:19.055Z,1164.00
2019-01-24T12:08:19.018Z,1112.00
2019-01-24T12:09:19.005Z,1084.00
2019-01-24T12:10:18.995Z,1048.00
2019-01-24T12:11:18.986Z,1044.00
2019-01-24T12:12:18.977Z,1088.00
2019-01-24T12:13:18.982Z,1116.00
2019-01-24T12:14:18.951Z,1112.00
2019-01-24T12:15:18.943Z,1096.00
2019-01-24T12:16:18.930Z,1040.00
2019-01-24T12:17:18.919Z,1020.00
2019-01-24T12:18:18.975Z,1020.00
2019-01-24T12:19:19.823Z,988.00
2019-01-24T12:20:18.892Z,964.00
2019-01-24T12:21:18.876Z,960.00
2019-01-24T12:22:18.870Z,956.00
2019-01-24T12:23:18.861Z,972.00
2019-01-24T12:24:18.887Z,984.00
2019-01-24T12:25:18.835Z,984.00
2019-01-24T12:26:18.824Z,984.00
2019-01-24T12:27:18.816Z,1000.00
2019-01-24T12:28:18.825Z,1056.00
2019-01-24T12:29:18.814Z,1144.00
2019-01-24T12:30:18.776Z,1184.00
2019-01-24T12:31:18.768Z,1140.00
2019-01-24T12:32:18.755Z,1072.00
2019-01-24T12:33:18.748Z,1020.00
2019-01-24T12:34:18.797Z,964.00
2019-01-24T12:35:18.724Z,916.00
2019-01-24T12:36:19.528Z,892.00
2019-01-24T12:37:18.710Z,896.00
2019-01-24T12:38:18.702Z,872.00
2019-01-24T12:39:18.690Z,892.00
2019-01-24T12:40:18.725Z,940.00
2019-01-24T12:41:18.668Z,976.00
2019-01-24T12:42:18.656Z,1004.00
2019-01-24T12:43:18.643Z,1016.00
2019-01-24T12:44:18.626Z,1012.00
2019-01-24T12:45:18.615Z,928.00
2019-01-24T12:46:18.650Z,868.00
2019-01-24T12:47:18.598Z,868.00