createdAt,value
2022-10-22T00:09:53.166Z,3.90
2022-10-22T00:14:57.399Z,4.00
2022-10-22T00:20:00.272Z,3.77
2022-10-22T00:25:03.197Z,4.07
2022-10-22T00:30:08.774Z,4.03
2022-10-22T00:35:11.676Z,3.40
2022-10-22T00:40:14.562Z,3.73
2022-10-22T00:45:24.820Z,3.83
2022-10-22T00:50:31.100Z,4.07
2022-10-22T00:55:34.487Z,4.40
2022-10-22T01:00:38.870Z,5.00
2022-10-22T01:05:45.345Z,4.30
2022-10-22T01:11:00.185Z,4.00
2022-10-22T01:16:12.264Z,4.53
2022-10-22T01:21:27.824Z,10.23
2022-10-22T01:26:41.847Z,10.57
2022-10-22T01:31:49.539Z,11.30
2022-10-22T01:36:54.459Z,10.20
2022-10-22T01:41:58.280Z,10.70
2022-10-22T01:47:18.179Z,10.47
2022-10-22T01:52:31.681Z,10.30
2022-10-22T01:57:44.297Z,9.97
2022-10-22T02:02:54.895Z,9.83
2022-10-22T02:08:07.715Z,10.93
2022-10-22T02:13:15.080Z,10.67
2022-10-22T02:18:23.581Z,10.27
2022-10-22T02:23:27.406Z,11.50
2022-10-22T02:28:37.339Z,11.20
2022-10-22T02:33:46.475Z,10.90
2022-10-22T02:38:52.071Z,10.37
2022-10-22T02:43:56.452Z,11.10
2022-10-22T02:49:00.701Z,15.07
2022-10-22T02:54:03.579Z,14.23
2022-10-22T02:59:06.608Z,15.03
2022-10-22T03:04:10.872Z,14.50
2022-10-22T03:09:13.772Z,14.70
2022-10-22T03:14:16.667Z,14.77
2022-10-22T03:19:20.908Z,14.70
2022-10-22T03:24:28.531Z,14.57
2022-10-22T03:29:34.685Z,13.30
2022-10-22T03:34:38.935Z,16.93
2022-10-22T03:39:42.311Z,17.10
2022-10-22T03:44:45.302Z,17.20
2022-10-22T03:49:49.530Z,15.50
2022-10-22T03:54:52.551Z,17.00
2022-10-22T03:59:55.457Z,14.90
2022-10-22T04:04:59.741Z,14.87
2022-10-22T04:10:02.752Z,16.13
2022-10-22T04:15:06.170Z,15.80
2022-10-22T04:20:12.367Z,15.57
2022-10-22T04:25:15.278Z,15.37
2022-10-22T04:30:18.319Z,16.60
2022-10-22T04:35:22.623Z,18.07
2022-10-22T04:40:25.558Z,18.60
2022-10-22T04:45:28.487Z,18.87
2022-10-22T04:50:32.755Z,19.37
2022-10-22T04:55:35.714Z,19.40
2022-10-22T05:00:38.688Z,18.40
2022-10-22T05:05:42.985Z,17.80
2022-10-22T05:10:45.883Z,17.77
2022-10-22T05:15:48.775Z,18.30
2022-10-22T05:20:53.171Z,18.27
2022-10-22T05:25:56.381Z,17.50
2022-10-22T05:31:01.254Z,19.20
2022-10-22T05:36:08.485Z,18.20
2022-10-22T05:41:13.345Z,19.23
2022-10-22T05:46:22.488Z,20.43
2022-10-22T05:51:28.875Z,21.50
2022-10-22T05:56:32.955Z,20.70
2022-10-22T06:01:36.450Z,21.00
2022-10-22T06:06:44.498Z,24.33
2022-10-22T06:11:48.190Z,25.33
2022-10-22T06:16:51.450Z,26.27
2022-10-22T06:21:55.719Z,21.00
2022-10-22T06:26:58.616Z,22.20
2022-10-22T06:32:01.513Z,22.13
2022-10-22T06:37:05.783Z,22.87
2022-10-22T06:42:08.691Z,23.47
2022-10-22T06:47:11.928Z,24.30
2022-10-22T06:52:16.188Z,22.33
2022-10-22T06:57:19.109Z,21.33
2022-10-22T07:02:21.984Z,20.37
2022-10-22T07:07:26.245Z,21.57
2022-10-22T07:12:29.147Z,22.10
2022-10-22T07:17:32.097Z,22.77
2022-10-22T07:22:36.361Z,22.73
2022-10-22T07:27:39.552Z,21.00
2022-10-22T07:32:42.640Z,20.23
2022-10-22T07:37:46.901Z,23.20
2022-10-22T07:42:49.824Z,22.80
2022-10-22T07:47:52.723Z,9.63
2022-10-22T07:52:58.238Z,6.03
2022-10-22T07:58:01.508Z,4.73
2022-10-22T08:03:04.531Z,3.00
2022-10-22T08:08:08.809Z,3.00
2022-10-22T08:13:12.323Z,2.20
2022-10-22T08:18:15.319Z,2.50
2022-10-22T08:23:22.089Z,2.43
2022-10-22T08:28:29.755Z,2.10
2022-10-22T08:33:32.866Z,2.57
2022-10-22T08:38:37.204Z,2.23
2022-10-22T08:44:03.100Z,2.07
2022-10-22T08:49:10.738Z,2.50
2022-10-22T08:54:26.079Z,2.13
2022-10-22T08:59:38.807Z,2.53
2022-10-22T09:04:48.910Z,4.10
2022-10-22T09:09:56.784Z,3.63
2022-10-22T09:14:59.797Z,3.23
2022-10-22T09:20:10.444Z,3.20
2022-10-22T09:25:22.669Z,3.00
2022-10-22T09:30:28.492Z,2.70
2022-10-22T09:35:35.591Z,2.57
2022-10-22T09:40:46.715Z,2.60
2022-10-22T09:45:56.299Z,2.20
2022-10-22T09:51:06.251Z,2.07
2022-10-22T09:56:18.360Z,2.07
2022-10-22T10:01:27.143Z,2.27
2022-10-22T10:06:33.716Z,2.10
2022-10-22T10:11:44.509Z,1.60
2022-10-22T10:16:59.463Z,2.10
2022-10-22T10:22:11.460Z,1.80
2022-10-22T10:27:25.376Z,1.50
2022-10-22T10:32:42.144Z,1.60
2022-10-22T10:37:52.592Z,1.70
2022-10-22T10:43:03.641Z,2.10
2022-10-22T10:48:24.861Z,1.57
2022-10-22T10:53:42.799Z,1.40
2022-10-22T10:58:55.336Z,1.40
2022-10-22T11:04:22.197Z,1.40
2022-10-22T11:09:28.473Z,1.20
2022-10-22T11:14:40.143Z,1.20
2022-10-22T11:19:52.985Z,1.13
2022-10-22T11:25:04.617Z,1.20
2022-10-22T11:30:15.221Z,1.33
2022-10-22T11:35:25.687Z,1.43
2022-10-22T11:40:35.842Z,1.80
2022-10-22T11:45:42.034Z,1.60
2022-10-22T11:50:47.981Z,1.67
2022-10-22T11:55:53.115Z,1.83
2022-10-22T12:00:58.739Z,1.70
2022-10-22T12:06:19.805Z,1.50
2022-10-22T12:11:25.287Z,1.50
2022-10-22T12:16:56.245Z,1.70
2022-10-22T12:22:07.400Z,1.57
2022-10-22T12:27:22.502Z,1.60
2022-10-22T12:32:34.909Z,2.37
2022-10-22T12:37:39.120Z,1.43
2022-10-22T12:42:48.851Z,1.43
2022-10-22T12:47:57.799Z,1.60
2022-10-22T12:53:01.312Z,1.40
2022-10-22T12:58:07.047Z,1.63
2022-10-22T13:03:26.462Z,1.60
2022-10-22T13:08:30.086Z,1.50
2022-10-22T13:13:35.574Z,1.20
2022-10-22T13:18:39.839Z,1.60
2022-10-22T13:23:54.172Z,1.57
2022-10-22T13:29:01.141Z,1.43
2022-10-22T13:34:11.785Z,1.20
2022-10-22T13:39:19.614Z,1.80
2022-10-22T13:44:22.532Z,1.40
2022-10-22T13:49:26.831Z,1.23
2022-10-22T13:54:29.742Z,2.13
2022-10-22T13:59:32.779Z,1.87
2022-10-22T14:04:40.279Z,1.73
2022-10-22T14:09:43.860Z,1.57
2022-10-22T14:14:46.951Z,1.80
2022-10-22T14:19:51.492Z,1.57
2022-10-22T14:24:54.457Z,1.40
2022-10-22T14:29:59.612Z,1.30
2022-10-22T14:35:04.163Z,1.40
2022-10-22T14:40:08.883Z,1.50
2022-10-22T14:45:16.821Z,2.83
2022-10-22T14:50:21.221Z,1.70
2022-10-22T14:55:26.195Z,1.57
2022-10-22T15:00:29.147Z,1.40
2022-10-22T15:05:33.474Z,1.80
2022-10-22T15:10:36.425Z,1.60
2022-10-22T15:15:41.536Z,1.60
2022-10-22T15:20:46.334Z,1.83
2022-10-22T15:25:49.352Z,2.13
2022-10-22T15:30:56.479Z,4.47
2022-10-22T15:36:11.183Z,2.27
2022-10-22T15:41:14.348Z,2.30
2022-10-22T15:46:19.607Z,2.27
2022-10-22T15:51:23.863Z,2.50
2022-10-22T15:56:28.373Z,8.53
2022-10-22T16:01:33.332Z,50.17
2022-10-22T16:06:40.427Z,36.53
2022-10-22T16:11:43.862Z,40.23
2022-10-22T16:16:48.740Z,19.23
2022-10-22T16:21:54.723Z,12.23
2022-10-22T16:26:57.640Z,9.53
2022-10-22T16:32:00.554Z,9.03
2022-10-22T16:37:10.143Z,6.80
2022-10-22T16:42:13.367Z,11.60
2022-10-22T16:47:16.367Z,5.77
2022-10-22T16:52:20.877Z,19.57
2022-10-22T16:57:23.890Z,6.33
2022-10-22T17:02:26.933Z,42.43
2022-10-22T17:07:31.190Z,3.40
2022-10-22T17:12:35.459Z,3.00
2022-10-22T17:17:38.974Z,3.60
2022-10-22T17:22:43.989Z,3.60
2022-10-22T17:27:47.051Z,4.37
2022-10-22T17:32:50.110Z,4.20
2022-10-22T17:37:54.364Z,5.87
2022-10-22T17:42:57.831Z,3.60
2022-10-22T17:48:00.759Z,4.60
2022-10-22T17:53:05.015Z,3.90
2022-10-22T17:58:07.923Z,3.70
2022-10-22T18:03:12.093Z,3.80
2022-10-22T18:08:16.428Z,6.77
2022-10-22T18:13:20.918Z,5.10
2022-10-22T18:18:24.422Z,3.83
2022-10-22T18:23:29.270Z,5.20
2022-10-22T18:28:32.632Z,3.47
2022-10-22T18:33:36.688Z,5.30
2022-10-22T18:38:41.254Z,4.00
2022-10-22T18:43:44.223Z,4.20
2022-10-22T18:48:47.905Z,7.53
2022-10-22T18:54:11.313Z,15.83
2022-10-22T18:59:20.681Z,5.07
2022-10-22T19:04:23.577Z,4.63
2022-10-22T19:09:27.924Z,5.50
2022-10-22T19:14:30.878Z,6.30
2022-10-22T19:19:33.795Z,5.80
2022-10-22T19:24:38.163Z,6.00
2022-10-22T19:29:41.153Z,4.83
2022-10-22T19:34:44.499Z,8.83
2022-10-22T19:39:50.090Z,5.13
2022-10-22T19:44:53.096Z,5.07
2022-10-22T19:49:56.153Z,4.60
2022-10-22T19:55:00.462Z,3.70
2022-10-22T20:00:03.407Z,5.57
2022-10-22T20:05:26.286Z,5.97
2022-10-22T20:10:30.628Z,4.07
2022-10-22T20:15:34.115Z,14.73
2022-10-22T20:20:39.328Z,5.60
2022-10-22T20:25:44.805Z,7.43
2022-10-22T20:30:47.949Z,23.37
2022-10-22T20:35:59.960Z,5.60
2022-10-22T20:41:07.183Z,7.80
2022-10-22T20:46:17.441Z,3.13
2022-10-22T20:51:20.603Z,3.67
2022-10-22T20:56:25.576Z,6.43
2022-10-22T21:01:28.532Z,4.80
2022-10-22T21:06:31.530Z,4.57
2022-10-22T21:11:36.550Z,5.63
2022-10-22T21:16:41.788Z,15.83
2022-10-22T21:21:44.692Z,5.40
2022-10-22T21:26:48.945Z,14.30
2022-10-22T21:31:53.159Z,22.93
2022-10-22T21:36:56.175Z,3.10
2022-10-22T21:42:00.457Z,3.00
2022-10-22T21:47:03.669Z,3.30
2022-10-22T21:52:07.082Z,3.13
2022-10-22T21:57:11.346Z,3.47
2022-10-22T22:02:14.335Z,3.07
2022-10-22T22:07:17.291Z,2.97
2022-10-22T22:12:21.622Z,3.30
2022-10-22T22:17:24.601Z,3.00
2022-10-22T22:22:27.975Z,2.90
2022-10-22T22:27:32.217Z,2.40
2022-10-22T22:32:35.165Z,2.60
2022-10-22T22:37:38.179Z,3.10
2022-10-22T22:42:42.463Z,2.50
2022-10-22T22:47:45.371Z,3.03
2022-10-22T22:52:48.355Z,2.47
2022-10-22T22:57:52.654Z,2.87
2022-10-22T23:02:56.442Z,6.50
2022-10-22T23:07:59.347Z,9.07
2022-10-22T23:13:03.683Z,10.63
2022-10-22T23:18:06.678Z,8.00
2022-10-22T23:23:09.605Z,6.50
2022-10-22T23:28:13.863Z,7.30
2022-10-22T23:33:19.343Z,2.83
2022-10-22T23:38:22.249Z,3.30
2022-10-22T23:43:27.336Z,2.33
2022-10-22T23:48:30.291Z,2.70
2022-10-22T23:53:33.243Z,2.73
2022-10-22T23:58:38.248Z,2.53
