createdAt,value
2019-01-09T00:01:33.023Z,55.90
2019-01-09T00:04:01.503Z,55.80
2019-01-09T00:06:30.593Z,55.80
2019-01-09T00:08:59.006Z,55.80
2019-01-09T00:11:27.424Z,55.70
2019-01-09T00:13:56.157Z,55.70
2019-01-09T00:16:24.571Z,55.70
2019-01-09T00:18:52.992Z,55.70
2019-01-09T00:21:22.205Z,55.70
2019-01-09T00:23:50.685Z,55.60
2019-01-09T00:26:19.230Z,55.70
2019-01-09T00:28:47.952Z,55.60
2019-01-09T00:31:16.436Z,55.60
2019-01-09T00:33:44.849Z,55.50
2019-01-09T00:36:13.623Z,55.50
2019-01-09T00:38:42.018Z,55.50
2019-01-09T00:41:10.426Z,55.50
2019-01-09T00:43:39.620Z,55.50
2019-01-09T00:46:08.033Z,55.50
2019-01-09T00:48:36.517Z,55.40
2019-01-09T00:51:05.375Z,55.30
2019-01-09T00:53:33.887Z,55.30
2019-01-09T00:56:02.280Z,55.30
2019-01-09T00:58:32.706Z,55.30
2019-01-09T01:01:01.121Z,55.30
2019-01-09T01:03:44.923Z,55.30
2019-01-09T01:06:49.984Z,55.30
2019-01-09T01:09:54.733Z,55.20
2019-01-09T01:12:49.973Z,55.20
2019-01-09T01:15:39.576Z,55.10
2019-01-09T01:18:27.593Z,55.20
2019-01-09T01:21:08.085Z,55.10
2019-01-09T01:23:58.696Z,55.20
2019-01-09T01:26:42.626Z,55.10
2019-01-09T01:29:36.686Z,55.10
2019-01-09T01:32:31.709Z,55.00
2019-01-09T01:35:05.968Z,55.10
2019-01-09T01:38:11.282Z,55.10
2019-01-09T01:40:54.688Z,55.00
2019-01-09T01:43:26.245Z,55.00
2019-01-09T01:46:14.159Z,55.00
2019-01-09T01:48:57.631Z,55.00
2019-01-09T01:51:29.117Z,55.00
2019-01-09T01:54:10.162Z,55.00
2019-01-09T01:56:41.641Z,54.90
2019-01-09T01:59:29.564Z,55.00
2019-01-09T02:02:03.714Z,54.90
2019-01-09T02:04:44.534Z,54.90
2019-01-09T02:07:33.889Z,55.10
2019-01-09T02:10:23.998Z,54.90
2019-01-09T02:12:58.281Z,54.80
2019-01-09T02:15:47.690Z,54.80
2019-01-09T02:18:21.855Z,54.80
2019-01-09T02:20:53.379Z,54.80
2019-01-09T02:23:33.934Z,54.70
2019-01-09T02:26:29.220Z,54.80
2019-01-09T02:29:15.691Z,54.70
2019-01-09T02:32:18.610Z,54.70
2019-01-09T02:34:47.013Z,54.70
2019-01-09T02:37:15.430Z,54.70
2019-01-09T02:39:43.938Z,54.70
2019-01-09T02:42:12.364Z,54.70
2019-01-09T02:44:40.771Z,54.60
2019-01-09T02:47:09.818Z,54.60
2019-01-09T02:49:38.228Z,54.70
2019-01-09T02:52:06.645Z,54.70
2019-01-09T02:54:35.361Z,54.60
2019-01-09T02:57:03.768Z,54.60
2019-01-09T02:59:32.185Z,54.60
2019-01-09T03:02:03.465Z,54.50
2019-01-09T03:04:31.882Z,54.50
2019-01-09T03:07:00.289Z,54.60
2019-01-09T03:09:29.263Z,54.40
2019-01-09T03:11:57.665Z,54.50
2019-01-09T03:14:26.073Z,54.40
2019-01-09T03:16:54.542Z,54.50
2019-01-09T03:19:22.961Z,54.40
2019-01-09T03:21:51.387Z,54.40
2019-01-09T03:24:20.620Z,54.40
2019-01-09T03:26:49.030Z,54.40
2019-01-09T03:29:17.448Z,54.30
2019-01-09T03:31:46.170Z,54.30
2019-01-09T03:34:14.578Z,54.40
2019-01-09T03:36:43.066Z,54.30
2019-01-09T03:39:11.917Z,54.30
2019-01-09T03:41:40.339Z,54.20
2019-01-09T03:44:08.745Z,54.20
2019-01-09T03:46:37.483Z,54.20
2019-01-09T03:49:05.886Z,54.30
2019-01-09T03:51:34.302Z,54.30
2019-01-09T03:54:02.801Z,54.20
2019-01-09T03:56:31.205Z,54.20
2019-01-09T03:58:59.633Z,54.20
2019-01-09T04:01:28.090Z,54.20
2019-01-09T04:03:57.268Z,54.20
2019-01-09T04:06:25.682Z,54.20
2019-01-09T04:08:54.848Z,54.20
2019-01-09T04:11:23.244Z,54.10
2019-01-09T04:13:51.648Z,54.20
2019-01-09T04:16:20.093Z,54.20
2019-01-09T04:18:48.545Z,54.10
2019-01-09T04:21:17.020Z,54.10
2019-01-09T04:23:45.528Z,54.10
2019-01-09T04:26:13.945Z,54.10
2019-01-09T04:28:42.361Z,54.10
2019-01-09T04:31:11.882Z,54.70
2019-01-09T04:33:40.292Z,54.10
2019-01-09T04:36:08.712Z,54.10
2019-01-09T04:38:37.249Z,54.00
2019-01-09T04:41:05.665Z,54.10
2019-01-09T04:43:34.074Z,54.00
2019-01-09T04:46:02.609Z,54.10
2019-01-09T04:48:31.022Z,54.00
2019-01-09T04:50:59.431Z,54.00
2019-01-09T04:53:28.841Z,54.00
2019-01-09T04:55:57.245Z,54.60
2019-01-09T04:58:25.724Z,54.00
2019-01-09T05:00:54.205Z,54.00
2019-01-09T05:03:22.617Z,54.10
2019-01-09T05:05:51.768Z,54.00
2019-01-09T05:08:20.440Z,54.00
2019-01-09T05:10:48.849Z,54.00
2019-01-09T05:13:17.263Z,54.00
2019-01-09T05:15:47.594Z,54.00
2019-01-09T05:18:16.001Z,54.00
2019-01-09T05:20:44.415Z,54.00
2019-01-09T05:23:12.873Z,53.90
2019-01-09T05:25:41.354Z,53.90
2019-01-09T05:28:09.771Z,53.90
2019-01-09T05:30:38.225Z,53.90
2019-01-09T05:33:06.628Z,53.80
2019-01-09T05:35:35.046Z,53.80
2019-01-09T05:38:04.058Z,53.80
2019-01-09T05:40:32.467Z,53.80
2019-01-09T05:43:00.873Z,53.80
2019-01-09T05:45:29.505Z,53.80
2019-01-09T05:47:57.916Z,53.90
2019-01-09T05:50:26.330Z,53.80
2019-01-09T05:52:54.932Z,54.00
2019-01-09T05:55:23.345Z,54.10
2019-01-09T05:57:51.749Z,54.30
2019-01-09T06:00:20.497Z,54.40
2019-01-09T06:02:48.908Z,54.60
2019-01-09T06:05:17.879Z,54.60
2019-01-09T06:07:46.649Z,54.80
2019-01-09T06:10:15.062Z,54.80
2019-01-09T06:12:43.478Z,54.30
2019-01-09T06:15:11.941Z,54.80
2019-01-09T06:17:40.361Z,54.80
2019-01-09T06:20:08.838Z,55.00
2019-01-09T06:22:37.865Z,55.10
2019-01-09T06:25:06.286Z,55.40
2019-01-09T06:27:34.693Z,54.20
2019-01-09T06:30:03.880Z,54.40
2019-01-09T06:32:32.282Z,54.50
2019-01-09T06:35:00.693Z,54.70
2019-01-09T06:37:29.460Z,54.70
2019-01-09T06:39:57.875Z,54.80
2019-01-09T06:42:26.282Z,54.80
2019-01-09T06:44:55.613Z,54.80
2019-01-09T06:47:24.023Z,55.20
2019-01-09T06:49:52.517Z,55.30
2019-01-09T06:52:21.133Z,55.80
2019-01-09T06:54:49.541Z,54.70
2019-01-09T06:57:17.952Z,54.90
2019-01-09T06:59:46.577Z,54.90
2019-01-09T07:02:14.989Z,54.90
2019-01-09T07:04:44.758Z,55.00
2019-01-09T07:07:15.740Z,54.60
2019-01-09T07:09:44.156Z,55.10
2019-01-09T07:12:12.571Z,55.60
2019-01-09T07:14:41.319Z,55.00
2019-01-09T07:17:09.813Z,55.10
2019-01-09T07:19:38.210Z,55.10
2019-01-09T07:22:06.833Z,55.10
2019-01-09T07:24:35.252Z,55.00
2019-01-09T07:27:03.660Z,55.00
2019-01-09T07:29:35.779Z,55.10
2019-01-09T07:32:04.334Z,55.40
2019-01-09T07:34:32.761Z,55.50
2019-01-09T07:37:01.629Z,55.60
2019-01-09T07:39:30.033Z,55.60
2019-01-09T07:41:58.442Z,55.80
2019-01-09T07:44:27.057Z,55.90
2019-01-09T07:46:55.468Z,55.90
2019-01-09T07:49:23.873Z,55.80
2019-01-09T07:51:53.034Z,55.70
2019-01-09T07:54:21.447Z,55.70
2019-01-09T07:56:49.858Z,55.70
2019-01-09T07:59:18.646Z,55.60
2019-01-09T08:01:47.053Z,55.60
2019-01-09T08:04:15.461Z,55.60
2019-01-09T08:06:44.215Z,55.60
2019-01-09T08:09:13.025Z,55.50
2019-01-09T08:11:41.436Z,55.50
2019-01-09T08:14:10.587Z,55.40
2019-01-09T08:16:38.991Z,55.40
2019-01-09T08:19:07.414Z,55.40
2019-01-09T08:21:36.141Z,55.00
2019-01-09T08:24:04.556Z,55.10
2019-01-09T08:26:32.964Z,55.30
2019-01-09T08:29:01.417Z,55.30
2019-01-09T08:31:29.834Z,55.20
2019-01-09T08:33:58.245Z,55.60
2019-01-09T08:36:27.583Z,55.80
2019-01-09T08:38:55.997Z,55.90
2019-01-09T08:41:24.573Z,56.00
2019-01-09T08:43:53.277Z,56.20
2019-01-09T08:46:21.690Z,56.60
2019-01-09T08:48:50.102Z,56.90
2019-01-09T08:51:18.833Z,57.30
2019-01-09T08:53:47.254Z,57.70
2019-01-09T08:56:15.683Z,58.10
2019-01-09T08:58:44.588Z,58.30
2019-01-09T09:01:13.002Z,58.50
2019-01-09T09:03:41.414Z,58.40
2019-01-09T09:06:09.909Z,58.20
2019-01-09T09:08:38.787Z,58.10
2019-01-09T09:11:09.783Z,58.00
2019-01-09T09:13:39.364Z,57.90
2019-01-09T09:16:08.313Z,57.80
2019-01-09T09:18:36.788Z,57.80
2019-01-09T09:21:05.901Z,58.00
2019-01-09T09:23:34.317Z,58.90
2019-01-09T09:26:02.799Z,58.50
2019-01-09T09:28:31.487Z,58.60
2019-01-09T09:30:59.908Z,58.20
2019-01-09T09:33:28.313Z,58.80
2019-01-09T09:35:56.800Z,58.80
2019-01-09T09:38:25.186Z,59.00
2019-01-09T09:40:53.607Z,58.60
2019-01-09T09:43:24.834Z,59.20
2019-01-09T09:45:53.254Z,59.30
2019-01-09T09:48:21.665Z,59.20
2019-01-09T09:50:50.372Z,59.20
2019-01-09T09:53:18.857Z,59.20
2019-01-09T09:55:47.281Z,59.20
2019-01-09T09:58:15.750Z,60.00
2019-01-09T10:00:45.337Z,60.30
2019-01-09T10:03:13.749Z,61.20
2019-01-09T10:05:42.596Z,62.20
2019-01-09T10:08:11.024Z,62.70
2019-01-09T10:10:39.465Z,62.20
2019-01-09T10:13:14.697Z,61.70
2019-01-09T10:15:43.113Z,62.10
2019-01-09T10:18:11.535Z,61.60
2019-01-09T10:20:40.150Z,61.50
2019-01-09T10:23:08.558Z,61.70
2019-01-09T10:25:36.972Z,61.80
2019-01-09T10:28:06.986Z,61.80
2019-01-09T10:30:35.396Z,61.80
2019-01-09T10:33:03.868Z,61.50
2019-01-09T10:35:32.572Z,61.40
2019-01-09T10:38:00.985Z,61.30
2019-01-09T10:40:36.039Z,61.40
2019-01-09T10:42:59.760Z,61.30
2019-01-09T10:45:28.181Z,61.20
2019-01-09T10:47:58.003Z,61.10
2019-01-09T10:50:27.042Z,61.20
2019-01-09T10:52:55.460Z,61.50
2019-01-09T10:55:23.866Z,61.50
2019-01-09T10:57:52.357Z,61.70
2019-01-09T11:00:23.131Z,61.90
2019-01-09T11:02:52.641Z,62.00
2019-01-09T11:05:21.525Z,61.90
2019-01-09T11:07:50.016Z,62.00
2019-01-09T11:10:19.974Z,62.00
2019-01-09T11:12:49.663Z,62.10
2019-01-09T11:15:18.941Z,62.10
2019-01-09T11:17:47.369Z,62.10
2019-01-09T11:20:20.706Z,62.10
2019-01-09T11:22:49.272Z,62.10
2019-01-09T11:25:23.157Z,62.10
2019-01-09T11:27:51.578Z,62.10
2019-01-09T11:30:19.973Z,61.90
2019-01-09T11:32:49.198Z,61.20
2019-01-09T11:35:19.860Z,53.80
2019-01-09T11:37:48.267Z,58.70
2019-01-09T11:40:19.050Z,60.20
2019-01-09T11:42:47.460Z,60.50
2019-01-09T11:45:20.320Z,60.40
2019-01-09T11:47:50.237Z,60.40
2019-01-09T11:50:18.805Z,60.40
2019-01-09T11:52:47.233Z,43.30
2019-01-09T11:55:16.154Z,51.70
2019-01-09T11:57:44.573Z,54.90
2019-01-09T12:00:18.536Z,57.00
2019-01-09T12:02:47.081Z,58.00
2019-01-09T12:05:15.490Z,58.40
2019-01-09T12:07:43.969Z,58.60
2019-01-09T12:10:16.217Z,51.80
2019-01-09T12:12:44.891Z,52.30
2019-01-09T12:15:14.667Z,51.20
2019-01-09T12:17:44.464Z,54.80
2019-01-09T12:20:15.820Z,51.40
2019-01-09T12:22:44.881Z,51.60
2019-01-09T12:25:14.198Z,49.20
2019-01-09T12:27:42.675Z,55.20
2019-01-09T12:30:23.767Z,56.50
2019-01-09T12:32:52.186Z,57.40
2019-01-09T12:35:20.739Z,54.40
2019-01-09T12:37:50.036Z,52.80
2019-01-09T12:40:18.450Z,54.70
2019-01-09T12:42:46.895Z,56.00
2019-01-09T12:45:17.701Z,57.20
2019-01-09T12:47:46.120Z,57.40
2019-01-09T12:50:20.800Z,57.70
2019-01-09T12:52:49.727Z,57.90
2019-01-09T12:55:18.150Z,54.10
2019-01-09T12:57:46.570Z,56.30
2019-01-09T13:00:21.342Z,44.40
2019-01-09T13:02:49.850Z,51.40
2019-01-09T13:05:18.380Z,55.50
2019-01-09T13:07:47.165Z,56.30
2019-01-09T13:10:15.568Z,56.80
2019-01-09T13:12:44.054Z,46.50
2019-01-09T13:15:13.336Z,44.90
2019-01-09T13:17:41.747Z,51.60
2019-01-09T13:20:13.785Z,45.10
2019-01-09T13:22:42.665Z,46.20
2019-01-09T13:25:12.890Z,52.70
2019-01-09T13:27:41.310Z,53.40
2019-01-09T13:30:18.964Z,54.00
2019-01-09T13:32:47.518Z,54.50
2019-01-09T13:35:17.169Z,54.70
2019-01-09T13:37:46.540Z,55.40
2019-01-09T13:40:19.237Z,53.00
2019-01-09T13:42:47.820Z,55.50
2019-01-09T13:45:18.259Z,56.50
2019-01-09T13:47:46.904Z,56.40
2019-01-09T13:50:17.063Z,56.60
2019-01-09T13:52:45.605Z,56.60
2019-01-09T13:55:15.949Z,56.70
2019-01-09T13:57:44.643Z,56.70
2019-01-09T14:00:17.001Z,56.70
2019-01-09T14:02:45.486Z,56.90
2019-01-09T14:05:14.161Z,51.10
2019-01-09T14:07:42.835Z,49.00
2019-01-09T14:10:16.241Z,54.50
2019-01-09T14:12:44.666Z,56.20
2019-01-09T14:15:16.318Z,56.80
2019-01-09T14:17:44.723Z,56.50
2019-01-09T14:20:13.781Z,56.00
2019-01-09T14:22:48.525Z,56.40
2019-01-09T14:25:17.405Z,57.00
2019-01-09T14:27:45.828Z,57.30
2019-01-09T14:30:17.751Z,57.40
2019-01-09T14:32:46.167Z,57.40
2019-01-09T14:35:14.585Z,57.70
2019-01-09T14:37:43.503Z,57.80
2019-01-09T14:40:14.666Z,58.00
2019-01-09T14:42:43.086Z,58.10
2019-01-09T14:45:13.758Z,58.20
2019-01-09T14:47:42.183Z,58.30
2019-01-09T14:50:13.807Z,58.50
2019-01-09T14:52:42.690Z,58.70
2019-01-09T14:55:11.457Z,58.80
2019-01-09T14:57:40.134Z,59.00
2019-01-09T15:00:18.380Z,58.40
2019-01-09T15:02:46.875Z,59.00
2019-01-09T15:05:15.421Z,59.20
2019-01-09T15:07:44.219Z,59.20
2019-01-09T15:10:23.820Z,59.20
2019-01-09T15:12:52.548Z,59.10
2019-01-09T15:15:21.302Z,59.10
2019-01-09T15:17:49.780Z,58.90
2019-01-09T15:20:21.908Z,58.80
2019-01-09T15:22:50.322Z,58.90
2019-01-09T15:25:19.632Z,58.90
2019-01-09T15:27:48.455Z,59.00
2019-01-09T15:30:25.966Z,58.80
2019-01-09T15:32:54.647Z,58.60
2019-01-09T15:35:23.207Z,58.70
2019-01-09T15:37:51.683Z,58.70
2019-01-09T15:40:23.684Z,58.70
2019-01-09T15:42:52.253Z,58.70
2019-01-09T15:45:20.826Z,58.70
2019-01-09T15:47:49.622Z,59.10
2019-01-09T15:50:20.181Z,59.20
2019-01-09T15:52:48.605Z,59.40
2019-01-09T15:55:18.141Z,59.40
2019-01-09T15:57:48.285Z,59.50
2019-01-09T16:00:25.910Z,58.90
2019-01-09T16:02:54.323Z,58.40
2019-01-09T16:05:22.734Z,58.10
2019-01-09T16:07:51.269Z,58.10
2019-01-09T16:10:23.625Z,58.70
2019-01-09T16:12:52.178Z,58.70
2019-01-09T16:15:21.244Z,58.80
2019-01-09T16:17:49.667Z,58.90
2019-01-09T16:20:22.193Z,58.90
2019-01-09T16:22:51.504Z,59.00
2019-01-09T16:25:20.265Z,59.20
2019-01-09T16:27:49.333Z,59.20
2019-01-09T16:30:38.440Z,59.20
2019-01-09T16:33:06.882Z,59.70
2019-01-09T16:35:37.131Z,60.10
2019-01-09T16:38:06.498Z,60.30
2019-01-09T16:40:35.186Z,60.50
2019-01-09T16:43:03.597Z,60.50
2019-01-09T16:45:33.144Z,60.60
2019-01-09T16:48:01.634Z,60.50
2019-01-09T16:50:30.054Z,60.60
2019-01-09T16:52:58.789Z,60.70
2019-01-09T16:55:27.593Z,60.50
2019-01-09T16:57:56.086Z,60.60
2019-01-09T17:00:33.961Z,60.50
2019-01-09T17:03:02.441Z,60.60
2019-01-09T17:05:30.855Z,60.60
2019-01-09T17:07:59.720Z,60.80
2019-01-09T17:10:32.692Z,60.80
2019-01-09T17:12:58.384Z,60.80
2019-01-09T17:15:27.213Z,60.60
2019-01-09T17:17:55.635Z,60.70
2019-01-09T17:20:33.505Z,60.80
2019-01-09T17:23:02.016Z,60.70
2019-01-09T17:25:30.433Z,60.10
2019-01-09T17:27:58.903Z,59.90
2019-01-09T17:30:32.026Z,59.70
2019-01-09T17:33:00.457Z,59.60
2019-01-09T17:35:29.396Z,59.80
2019-01-09T17:37:57.815Z,59.60
2019-01-09T17:40:26.313Z,59.70
2019-01-09T17:42:55.224Z,59.80
2019-01-09T17:45:23.645Z,60.00
2019-01-09T17:47:52.145Z,60.20
2019-01-09T17:50:32.463Z,60.80
2019-01-09T17:53:00.881Z,61.70
2019-01-09T17:55:29.360Z,62.30
2019-01-09T17:57:58.593Z,62.70
2019-01-09T18:00:32.479Z,63.10
2019-01-09T18:03:01.271Z,62.60
2019-01-09T18:05:30.536Z,62.80
2019-01-09T18:07:59.020Z,63.40
2019-01-09T18:10:27.742Z,62.90
2019-01-09T18:12:56.803Z,62.30
2019-01-09T18:15:25.591Z,62.30
2019-01-09T18:17:54.063Z,61.80
2019-01-09T18:20:23.498Z,61.50
2019-01-09T18:22:52.117Z,61.40
2019-01-09T18:25:22.834Z,61.40
2019-01-09T18:27:52.189Z,61.30
2019-01-09T18:30:41.542Z,61.40
2019-01-09T18:33:13.586Z,61.60
2019-01-09T18:35:45.078Z,61.60
2019-01-09T18:38:19.413Z,61.80
2019-01-09T18:41:12.009Z,62.20
2019-01-09T18:43:47.364Z,62.40
2019-01-09T18:46:50.620Z,62.50
2019-01-09T18:49:30.974Z,62.50
2019-01-09T18:52:08.529Z,62.40
2019-01-09T18:54:37.001Z,61.80
2019-01-09T18:57:05.422Z,61.80
2019-01-09T18:59:33.843Z,61.00
2019-01-09T19:02:02.978Z,60.60
2019-01-09T19:04:31.402Z,60.30
2019-01-09T19:06:59.830Z,60.10
2019-01-09T19:09:28.535Z,60.00
2019-01-09T19:11:56.946Z,60.00
2019-01-09T19:14:25.449Z,59.90
2019-01-09T19:16:54.482Z,59.80
2019-01-09T19:19:23.041Z,59.90
2019-01-09T19:21:51.447Z,59.80
2019-01-09T19:24:21.078Z,59.70
2019-01-09T19:26:49.570Z,59.60
2019-01-09T19:29:18.030Z,59.60
2019-01-09T19:31:46.557Z,59.40
2019-01-09T19:34:15.915Z,59.30
2019-01-09T19:36:44.347Z,59.30
2019-01-09T19:39:12.969Z,59.30
2019-01-09T19:41:41.381Z,59.30
2019-01-09T19:44:09.798Z,59.20
2019-01-09T19:46:39.036Z,59.20
2019-01-09T19:49:07.518Z,59.00
2019-01-09T19:51:35.996Z,58.90
2019-01-09T19:54:05.182Z,58.90
2019-01-09T19:56:33.670Z,58.80
2019-01-09T19:59:02.095Z,58.70
2019-01-09T20:01:30.938Z,58.80
2019-01-09T20:03:59.366Z,58.80
2019-01-09T20:06:27.817Z,58.80
2019-01-09T20:08:56.506Z,58.80
2019-01-09T20:11:26.486Z,58.70
2019-01-09T20:13:55.287Z,58.80
2019-01-09T20:16:23.945Z,58.70
2019-01-09T20:18:52.796Z,58.70
2019-01-09T20:21:21.332Z,58.60
2019-01-09T20:23:50.152Z,58.60
2019-01-09T20:26:18.672Z,58.60
2019-01-09T20:28:47.172Z,58.60
2019-01-09T20:31:16.318Z,58.60
2019-01-09T20:33:44.735Z,58.50
2019-01-09T20:36:15.967Z,58.60
2019-01-09T20:38:44.520Z,58.60
2019-01-09T20:41:12.938Z,58.40
2019-01-09T20:43:41.463Z,58.60
2019-01-09T20:46:12.850Z,58.50
2019-01-09T20:48:41.271Z,58.60
2019-01-09T20:51:09.872Z,58.50
2019-01-09T20:53:39.492Z,58.50
2019-01-09T20:56:08.064Z,58.40
2019-01-09T20:58:36.491Z,58.50
2019-01-09T21:01:05.679Z,58.40
2019-01-09T21:03:34.364Z,58.40
2019-01-09T21:06:03.068Z,58.40
2019-01-09T21:08:31.617Z,58.20
2019-01-09T21:11:00.041Z,58.30
2019-01-09T21:13:28.533Z,58.20
2019-01-09T21:15:57.523Z,58.20
2019-01-09T21:18:26.042Z,58.20
2019-01-09T21:20:54.434Z,58.10
2019-01-09T21:23:23.230Z,58.10
2019-01-09T21:25:51.873Z,58.10
2019-01-09T21:28:20.289Z,58.00
2019-01-09T21:30:49.077Z,58.00
2019-01-09T21:33:17.553Z,58.10
2019-01-09T21:35:45.967Z,58.00
2019-01-09T21:38:16.169Z,58.00
2019-01-09T21:40:44.750Z,58.00
2019-01-09T21:43:13.161Z,58.00
2019-01-09T21:45:42.442Z,58.00
2019-01-09T21:48:10.865Z,58.00
2019-01-09T21:50:39.268Z,58.10
2019-01-09T21:53:07.732Z,58.20
2019-01-09T21:55:36.150Z,58.00
2019-01-09T21:58:04.568Z,58.00
2019-01-09T22:00:33.351Z,57.90
2019-01-09T22:03:01.760Z,57.80
2019-01-09T22:05:30.261Z,57.70
2019-01-09T22:07:59.285Z,57.70
2019-01-09T22:10:33.228Z,57.60
2019-01-09T22:13:01.877Z,57.50
2019-01-09T22:15:30.600Z,57.50
2019-01-09T22:17:59.096Z,57.40
2019-01-09T22:20:27.497Z,57.30
2019-01-09T22:22:56.475Z,57.30
2019-01-09T22:25:25.064Z,57.30
2019-01-09T22:27:53.493Z,57.20
2019-01-09T22:30:27.266Z,57.10
2019-01-09T22:32:56.223Z,57.00
2019-01-09T22:35:24.736Z,57.00
2019-01-09T22:37:53.555Z,57.00
2019-01-09T22:40:26.038Z,56.90
2019-01-09T22:42:54.463Z,56.90
2019-01-09T22:45:22.922Z,56.80
2019-01-09T22:47:51.338Z,56.90
2019-01-09T22:50:21.889Z,56.70
2019-01-09T22:52:51.661Z,56.70
2019-01-09T22:55:20.189Z,56.70
2019-01-09T22:57:48.663Z,57.30
2019-01-09T23:00:43.056Z,56.60
2019-01-09T23:03:13.302Z,56.60
2019-01-09T23:05:41.855Z,57.20
2019-01-09T23:08:11.090Z,56.50
2019-01-09T23:10:39.733Z,56.50
2019-01-09T23:13:08.279Z,56.30
2019-01-09T23:15:37.020Z,56.30
2019-01-09T23:18:06.607Z,56.50
2019-01-09T23:20:35.099Z,56.30
2019-01-09T23:23:04.097Z,56.20
2019-01-09T23:25:32.626Z,56.20
2019-01-09T23:28:01.182Z,56.20
2019-01-09T23:30:30.885Z,56.10
2019-01-09T23:32:59.361Z,56.10
2019-01-09T23:35:27.859Z,56.10
2019-01-09T23:37:56.630Z,56.10
2019-01-09T23:40:25.119Z,56.00
2019-01-09T23:42:54.807Z,56.00
2019-01-09T23:45:23.614Z,56.00
2019-01-09T23:47:52.029Z,55.90
2019-01-09T23:50:20.432Z,55.90
2019-01-09T23:52:49.665Z,55.90
2019-01-09T23:55:18.074Z,55.90
2019-01-09T23:57:46.489Z,55.80
