createdAt,value
2024-03-12T00:04:44.872Z,8.44
2024-03-12T00:09:46.915Z,8.48
2024-03-12T00:14:48.831Z,8.47
2024-03-12T00:19:50.719Z,8.43
2024-03-12T00:24:52.773Z,8.33
2024-03-12T00:29:54.490Z,8.25
2024-03-12T00:34:56.369Z,8.22
2024-03-12T00:39:58.440Z,8.23
2024-03-12T00:45:00.457Z,8.22
2024-03-12T00:50:02.277Z,8.18
2024-03-12T00:55:08.092Z,8.10
2024-03-12T01:00:10.823Z,8.03
2024-03-12T01:05:13.138Z,7.99
2024-03-12T01:10:16.000Z,8.00
2024-03-12T01:15:18.822Z,8.02
2024-03-12T01:20:21.240Z,8.03
2024-03-12T01:25:23.619Z,8.00
2024-03-12T01:30:25.583Z,7.96
2024-03-12T01:35:27.700Z,7.91
2024-03-12T01:40:29.340Z,7.91
2024-03-12T01:45:32.246Z,7.92
2024-03-12T01:50:35.930Z,7.92
2024-03-12T01:55:38.374Z,7.90
2024-03-12T02:00:40.366Z,7.86
2024-03-12T02:05:42.946Z,7.83
2024-03-12T02:10:45.365Z,7.83
2024-03-12T02:15:47.553Z,7.85
2024-03-12T02:20:49.332Z,7.86
2024-03-12T02:25:51.247Z,7.82
2024-03-12T02:30:53.444Z,7.77
2024-03-12T02:35:55.520Z,7.73
2024-03-12T02:40:57.542Z,7.73
2024-03-12T02:45:59.684Z,7.75
2024-03-12T02:51:01.696Z,7.75
2024-03-12T02:56:04.120Z,7.71
2024-03-12T03:01:06.145Z,7.67
2024-03-12T03:06:08.137Z,7.66
2024-03-12T03:11:10.252Z,7.64
2024-03-12T03:16:12.503Z,7.61
2024-03-12T03:21:14.466Z,7.57
2024-03-12T03:26:16.333Z,7.53
2024-03-12T03:31:18.372Z,7.53
2024-03-12T03:36:20.122Z,7.54
2024-03-12T03:41:22.216Z,7.54
2024-03-12T03:46:24.101Z,7.50
2024-03-12T03:51:26.349Z,7.46
2024-03-12T03:56:28.573Z,7.46
2024-03-12T04:01:30.305Z,7.48
2024-03-12T04:06:32.334Z,7.47
2024-03-12T04:11:34.292Z,7.45
2024-03-12T04:16:36.400Z,7.43
2024-03-12T04:21:38.315Z,7.43
2024-03-12T04:26:40.571Z,7.46
2024-03-12T04:31:42.378Z,7.48
2024-03-12T04:36:44.557Z,7.45
2024-03-12T04:41:46.807Z,7.41
2024-03-12T04:46:48.926Z,7.42
2024-03-12T04:51:50.921Z,7.45
2024-03-12T04:56:52.962Z,7.48
2024-03-12T05:01:54.840Z,7.47
2024-03-12T05:06:56.948Z,7.46
2024-03-12T05:11:59.103Z,7.48
2024-03-12T05:17:01.188Z,7.52
2024-03-12T05:22:03.098Z,7.53
2024-03-12T05:27:05.304Z,7.52
2024-03-12T05:32:07.312Z,7.52
2024-03-12T05:37:09.241Z,7.56
2024-03-12T05:42:11.242Z,7.63
2024-03-12T05:47:13.275Z,7.65
2024-03-12T05:52:15.339Z,7.68
2024-03-12T05:57:18.235Z,7.72
2024-03-12T06:02:20.204Z,7.79
2024-03-12T06:07:22.338Z,7.88
2024-03-12T06:12:23.974Z,7.94
2024-03-12T06:17:26.610Z,7.99
2024-03-12T06:22:28.894Z,8.05
2024-03-12T06:27:30.911Z,8.17
2024-03-12T06:32:35.612Z,8.28
2024-03-12T06:37:37.561Z,8.35
2024-03-12T06:42:39.397Z,8.36
2024-03-12T06:47:41.489Z,8.37
2024-03-12T06:52:43.318Z,8.42
2024-03-12T06:57:45.587Z,8.48
2024-03-12T07:02:47.406Z,8.63
2024-03-12T07:07:49.416Z,8.72
2024-03-12T07:12:51.637Z,8.75
2024-03-12T07:17:53.957Z,8.74
2024-03-12T07:22:56.128Z,8.77
2024-03-12T07:28:01.420Z,8.82
2024-03-12T07:33:03.923Z,8.83
2024-03-12T07:38:05.990Z,8.80
2024-03-12T07:43:07.990Z,8.74
2024-03-12T07:48:09.883Z,8.71
2024-03-12T07:53:12.041Z,8.69
2024-03-12T07:58:14.375Z,8.67
2024-03-12T08:03:16.169Z,8.71
2024-03-12T08:08:18.025Z,8.78
2024-03-12T08:13:20.214Z,8.85
2024-03-12T08:18:22.477Z,8.90
2024-03-12T08:23:25.058Z,8.94
2024-03-12T08:28:27.006Z,8.92
2024-03-12T08:33:29.129Z,8.93
2024-03-12T12:24:03.576Z,10.70
2024-03-12T12:29:06.221Z,10.72
2024-03-12T12:34:08.138Z,10.76
2024-03-12T12:39:10.055Z,10.90
2024-03-12T12:44:13.339Z,11.02
2024-03-12T12:49:16.193Z,11.15
2024-03-12T12:54:21.197Z,11.21
2024-03-12T12:59:23.263Z,11.25
2024-03-12T13:04:26.721Z,11.26
2024-03-12T13:09:34.880Z,11.19
2024-03-12T13:14:37.246Z,11.20
2024-03-12T13:19:40.039Z,11.31
2024-03-12T13:24:43.964Z,11.44
2024-03-12T13:29:46.439Z,11.52
2024-03-12T13:34:48.304Z,11.53
2024-03-12T13:39:50.404Z,11.54
2024-03-12T13:44:52.396Z,11.58
2024-03-12T13:49:54.028Z,11.65
2024-03-12T13:54:56.051Z,11.71
2024-03-12T13:59:59.322Z,11.86
2024-03-12T14:05:02.832Z,12.02
2024-03-12T14:10:07.470Z,12.15
2024-03-12T14:15:09.987Z,12.38
2024-03-12T14:20:12.548Z,13.13
2024-03-12T14:25:14.823Z,13.09
2024-03-12T14:30:17.147Z,12.88
2024-03-12T14:35:19.037Z,12.78
2024-03-12T14:40:21.125Z,12.79
2024-03-12T14:45:23.603Z,12.78
2024-03-12T14:50:25.625Z,12.70
2024-03-12T14:55:27.637Z,12.61
2024-03-12T15:00:29.606Z,12.42
2024-03-12T15:05:32.139Z,12.23
2024-03-12T15:10:34.071Z,12.14
2024-03-12T15:15:36.276Z,12.08
2024-03-12T15:20:38.316Z,12.02
2024-03-12T15:25:40.613Z,11.96
2024-03-12T15:30:43.969Z,11.87
2024-03-12T15:35:46.185Z,11.74
2024-03-12T15:40:48.339Z,11.60
2024-03-12T15:45:50.691Z,11.49
2024-03-12T15:50:52.828Z,11.40
2024-03-12T15:55:54.771Z,11.26
2024-03-12T16:00:56.675Z,11.13
2024-03-12T16:05:58.574Z,11.04
2024-03-12T16:11:00.611Z,10.94
2024-03-12T16:16:02.733Z,10.82
2024-03-12T16:21:05.535Z,10.72
2024-03-12T16:26:07.409Z,10.64
2024-03-12T16:31:09.364Z,10.54
2024-03-12T16:36:11.438Z,10.44
2024-03-12T16:41:14.890Z,10.37
2024-03-12T16:46:17.200Z,10.32
2024-03-12T16:51:19.225Z,10.28
2024-03-12T17:01:26.800Z,10.17
2024-03-12T17:06:29.195Z,10.09
2024-03-12T17:11:32.009Z,10.02
2024-03-12T17:16:33.944Z,9.99
2024-03-12T17:21:36.539Z,9.91
2024-03-12T17:26:38.972Z,9.86
2024-03-12T17:31:41.428Z,9.80
2024-03-12T17:36:43.774Z,9.78
2024-03-12T17:41:46.446Z,9.75
2024-03-12T17:46:48.729Z,9.70
2024-03-12T17:51:51.270Z,9.64
2024-03-12T17:56:53.187Z,9.65
2024-03-12T18:01:56.039Z,9.65
2024-03-12T18:06:58.207Z,9.62
2024-03-12T18:12:00.371Z,9.57
2024-03-12T18:17:02.249Z,9.56
2024-03-12T18:22:04.748Z,9.53
2024-03-12T18:27:07.070Z,9.55
2024-03-12T18:32:09.211Z,9.53
2024-03-12T18:37:11.017Z,9.51
2024-03-12T18:42:13.079Z,9.52
2024-03-12T18:47:15.913Z,9.56
2024-03-12T18:52:18.407Z,9.59
2024-03-12T18:57:21.271Z,9.62
2024-03-12T19:02:26.913Z,9.61
2024-03-12T19:07:29.152Z,9.62
2024-03-12T19:12:31.731Z,9.60
2024-03-12T19:17:40.061Z,9.52
2024-03-12T19:22:42.882Z,9.46
2024-03-12T19:27:46.526Z,9.43
2024-03-12T19:32:50.043Z,9.41
2024-03-12T19:37:52.362Z,9.35
2024-03-12T19:42:56.234Z,9.32
2024-03-12T19:47:59.878Z,9.33
2024-03-12T19:53:01.885Z,9.33
2024-03-12T19:58:04.364Z,9.32
2024-03-12T20:03:06.925Z,9.31
2024-03-12T20:08:09.175Z,9.32
2024-03-12T20:13:11.166Z,9.31
2024-03-12T20:18:13.503Z,9.31
2024-03-12T20:23:15.430Z,9.27
2024-03-12T20:28:17.488Z,9.24
2024-03-12T20:33:19.376Z,9.24
2024-03-12T20:38:21.472Z,9.28
2024-03-12T20:43:23.413Z,9.25
2024-03-12T20:48:27.782Z,9.23
2024-03-12T20:53:29.839Z,9.24
2024-03-12T20:58:31.796Z,9.27
2024-03-12T21:03:33.976Z,9.32
2024-03-12T21:08:35.741Z,9.37
2024-03-12T21:13:37.829Z,9.40
2024-03-12T21:18:39.988Z,9.40
2024-03-12T21:23:41.872Z,9.41
2024-03-12T21:28:43.806Z,9.40
2024-03-12T21:33:45.930Z,9.44
2024-03-12T21:38:48.004Z,9.44
2024-03-12T21:43:49.984Z,9.43
2024-03-12T21:48:51.995Z,9.44
2024-03-12T21:53:57.670Z,9.41
2024-03-12T21:58:59.719Z,9.40
2024-03-12T22:04:02.818Z,9.36
2024-03-12T22:09:05.207Z,9.35
2024-03-12T22:14:06.885Z,9.30
2024-03-12T22:19:09.482Z,9.26
2024-03-12T22:24:11.376Z,9.18
2024-03-12T22:29:13.221Z,9.14
2024-03-12T22:34:15.390Z,9.04
2024-03-12T22:39:17.939Z,9.02
2024-03-12T22:44:20.149Z,9.05
2024-03-12T22:49:22.705Z,9.08
2024-03-12T22:54:24.825Z,9.06
2024-03-12T22:59:26.966Z,9.04
2024-03-12T23:04:29.258Z,9.03
2024-03-12T23:09:31.850Z,9.04
2024-03-12T23:14:33.837Z,9.04
2024-03-12T23:19:35.798Z,9.03
2024-03-12T23:24:37.688Z,9.03
2024-03-12T23:29:39.658Z,9.04
2024-03-12T23:34:41.461Z,9.05
2024-03-12T23:39:43.440Z,9.04
2024-03-12T23:44:45.402Z,9.01
2024-03-12T23:49:47.380Z,8.99
2024-03-12T23:54:49.276Z,8.98
2024-03-12T23:59:51.243Z,8.99
