createdAt,value
2022-08-18T05:39:43.720Z,100.00
2022-08-18T05:42:25.126Z,100.00
2022-08-18T05:45:02.937Z,100.00
2022-08-18T05:47:40.092Z,100.00
2022-08-18T05:50:20.581Z,100.00
2022-08-18T05:53:01.636Z,100.00
2022-08-18T05:55:57.415Z,100.00
2022-08-18T05:58:39.067Z,100.00
2022-08-18T06:01:22.380Z,100.00
2022-08-18T06:04:07.566Z,100.00
2022-08-18T06:06:47.790Z,100.00
2022-08-18T06:09:32.248Z,100.00
2022-08-18T06:12:24.534Z,100.00
2022-08-18T06:15:13.808Z,100.00
2022-08-18T06:18:35.170Z,100.00
2022-08-18T06:21:27.355Z,100.00
2022-08-18T06:24:16.091Z,100.00
2022-08-18T06:27:04.086Z,100.00
2022-08-18T06:29:59.971Z,100.00
2022-08-18T06:32:58.608Z,100.00
2022-08-18T06:35:45.057Z,100.00
2022-08-18T06:38:50.518Z,100.00
2022-08-18T06:41:42.726Z,100.00
2022-08-18T06:44:32.857Z,100.00
2022-08-18T06:47:23.360Z,100.00
2022-08-18T06:50:09.032Z,100.00
2022-08-18T06:52:58.719Z,100.00
2022-08-18T06:55:38.992Z,100.00
2022-08-18T06:58:31.030Z,100.00
2022-08-18T07:01:11.449Z,100.00
2022-08-18T07:03:59.746Z,100.00
2022-08-18T07:06:39.077Z,100.00
2022-08-18T07:09:26.186Z,100.00
2022-08-18T07:12:09.608Z,100.00
2022-08-18T07:14:50.835Z,100.00
2022-08-18T07:17:43.616Z,100.00
2022-08-18T07:20:25.882Z,100.00
2022-08-18T07:23:08.370Z,100.00
2022-08-18T07:25:48.647Z,100.00
2022-08-18T07:28:37.093Z,100.00
2022-08-18T07:31:27.816Z,100.00
2022-08-18T07:34:12.858Z,100.00
2022-08-18T07:36:58.237Z,100.00
2022-08-18T07:39:41.935Z,100.00
2022-08-18T07:43:00.497Z,100.00
2022-08-18T07:45:43.576Z,100.00
2022-08-18T07:48:38.319Z,100.00
2022-08-18T07:51:25.117Z,100.00
2022-08-18T07:54:47.638Z,100.00
2022-08-18T07:57:30.684Z,100.00
2022-08-18T08:00:41.109Z,100.00
2022-08-18T08:03:35.223Z,100.00
2022-08-18T08:06:22.537Z,100.00
2022-08-18T08:09:10.327Z,100.00
2022-08-18T08:12:00.041Z,100.00
2022-08-18T08:14:46.397Z,100.00
2022-08-18T08:17:33.814Z,100.00
2022-08-18T08:20:22.934Z,100.00
2022-08-18T08:23:15.496Z,100.00
2022-08-18T08:26:19.622Z,100.00
2022-08-18T08:29:19.377Z,100.00
2022-08-18T08:32:06.185Z,100.00
2022-08-18T08:34:51.279Z,100.00
2022-08-18T08:37:42.202Z,100.00
2022-08-18T08:40:23.938Z,100.00
2022-08-18T08:43:06.816Z,100.00
2022-08-18T08:45:48.425Z,100.00
2022-08-18T08:48:29.553Z,100.00
2022-08-18T08:51:25.356Z,100.00
2022-08-18T08:54:16.575Z,100.00
2022-08-18T08:56:57.517Z,100.00
2022-08-18T08:59:37.501Z,100.00
2022-08-18T09:02:48.929Z,100.00
2022-08-18T09:05:30.130Z,100.00
2022-08-18T09:08:39.710Z,100.00
2022-08-18T09:12:07.069Z,100.00
2022-08-18T09:15:24.145Z,100.00
2022-08-18T09:18:31.640Z,97.60
2022-08-18T09:21:39.537Z,97.19
2022-08-18T09:24:27.713Z,95.96
2022-08-18T09:27:53.856Z,95.05
2022-08-18T09:30:51.411Z,92.16
2022-08-18T09:34:11.057Z,91.34
2022-08-18T09:37:05.356Z,92.28
2022-08-18T09:40:10.832Z,91.81
2022-08-18T09:42:55.436Z,89.02
2022-08-18T09:45:59.226Z,90.48
2022-08-18T09:48:43.149Z,89.85
2022-08-18T09:51:40.147Z,90.12
2022-08-18T09:54:21.731Z,91.32
2022-08-18T09:57:27.521Z,90.70
2022-08-18T10:00:33.594Z,89.51
2022-08-18T10:03:31.364Z,90.71
2022-08-18T10:06:23.837Z,90.44
2022-08-18T10:09:37.494Z,91.26
2022-08-18T10:12:44.266Z,89.45
2022-08-18T10:15:50.338Z,88.17
2022-08-18T10:19:03.616Z,88.92
2022-08-18T10:22:16.019Z,88.51
2022-08-18T10:25:27.768Z,89.86
2022-08-18T10:28:06.383Z,89.95
2022-08-18T10:31:16.218Z,89.48
2022-08-18T10:34:16.329Z,90.73
2022-08-18T10:36:58.883Z,85.33
2022-08-18T10:39:53.690Z,86.80
2022-08-18T10:42:37.471Z,85.25
2022-08-18T10:45:24.977Z,87.99
2022-08-18T10:48:16.844Z,91.50
2022-08-18T10:51:01.499Z,90.92
2022-08-18T10:53:49.953Z,92.43
2022-08-18T10:56:36.967Z,91.26
2022-08-18T10:59:28.147Z,91.77
2022-08-18T11:02:24.724Z,90.91
2022-08-18T11:05:02.338Z,91.65
2022-08-18T11:07:44.854Z,91.78
2022-08-18T11:13:36.259Z,90.66
2022-08-18T11:16:28.847Z,89.68
2022-08-18T11:19:13.496Z,89.22
2022-08-18T11:21:52.936Z,89.32
2022-08-18T11:24:35.751Z,89.26
2022-08-18T11:27:24.755Z,88.98
2022-08-18T11:30:09.782Z,89.75
2022-08-18T11:32:53.376Z,88.85
2022-08-18T11:35:34.751Z,87.31
2022-08-18T11:38:23.122Z,84.90
2022-08-18T11:41:19.275Z,81.83
2022-08-18T11:44:03.030Z,82.82
2022-08-18T11:46:43.496Z,81.57
2022-08-18T11:49:36.717Z,83.40
2022-08-18T11:52:32.568Z,80.47
2022-08-18T11:55:25.623Z,78.33
2022-08-18T11:58:05.000Z,77.68
2022-08-18T12:01:03.306Z,74.07
2022-08-18T12:03:50.808Z,72.32
2022-08-18T12:06:32.012Z,73.91
2022-08-18T12:09:37.012Z,72.91
2022-08-18T12:15:44.326Z,64.61
2022-08-18T12:18:28.541Z,63.06
2022-08-18T12:21:10.605Z,62.94
2022-08-18T12:29:43.544Z,59.26
2022-08-18T12:32:46.475Z,61.41
2022-08-18T12:35:21.948Z,62.23
2022-08-18T12:38:04.937Z,59.78
2022-08-18T12:40:59.373Z,61.03
2022-08-18T12:43:36.416Z,60.52
2022-08-18T12:46:14.893Z,60.06
2022-08-18T12:48:52.083Z,60.78
2022-08-18T12:54:28.865Z,59.93
2022-08-18T12:57:18.267Z,59.42
2022-08-18T13:00:16.880Z,58.24
2022-08-18T13:02:56.094Z,59.24
2022-08-18T13:05:34.100Z,59.23
2022-08-18T13:08:27.583Z,58.16
2022-08-18T13:11:21.362Z,58.59
2022-08-18T13:14:03.108Z,57.51
2022-08-18T13:16:54.521Z,57.20
2022-08-18T13:19:33.354Z,56.38
2022-08-18T13:22:10.435Z,55.87
2022-08-18T13:24:48.117Z,55.68
2022-08-18T13:27:30.945Z,56.10
2022-08-18T13:30:30.371Z,56.96
2022-08-18T13:33:35.283Z,56.94
2022-08-18T13:36:05.971Z,57.84
2022-08-18T13:38:43.938Z,57.50
2022-08-18T13:41:21.491Z,57.45
2022-08-18T13:44:02.934Z,58.67
2022-08-18T13:46:43.534Z,59.09
2022-08-18T13:49:30.438Z,58.55
2022-08-18T13:52:16.649Z,58.33
2022-08-18T13:55:08.496Z,57.38
2022-08-18T13:57:50.336Z,58.34
2022-08-18T14:00:32.972Z,57.76
2022-08-18T14:03:12.150Z,56.97
2022-08-18T14:06:01.510Z,57.98
2022-08-18T14:08:39.034Z,59.83
2022-08-18T14:11:19.404Z,59.97
2022-08-18T14:13:57.005Z,61.29
2022-08-18T14:16:38.052Z,60.73
2022-08-18T14:19:31.917Z,61.15
2022-08-18T14:22:21.185Z,62.04
2022-08-18T14:25:25.442Z,62.58
2022-08-18T14:28:03.986Z,61.82
2022-08-18T14:30:50.596Z,62.79
2022-08-18T14:33:50.819Z,62.82
2022-08-18T14:36:30.191Z,63.84
2022-08-18T14:39:08.338Z,64.15
2022-08-18T14:41:54.714Z,65.18
2022-08-18T14:44:33.113Z,65.43
2022-08-18T14:47:11.971Z,66.26
2022-08-18T14:49:57.572Z,67.95
2022-08-18T14:52:34.690Z,68.27
2022-08-18T14:55:14.533Z,69.26
2022-08-18T14:57:52.125Z,71.52
2022-08-18T15:00:29.099Z,71.65
2022-08-18T15:03:06.789Z,73.29
2022-08-18T15:05:46.219Z,73.90
2022-08-18T15:08:23.547Z,74.78
2022-08-18T15:11:03.798Z,75.70
2022-08-18T15:13:46.601Z,78.00
2022-08-18T15:16:31.629Z,78.21
2022-08-18T15:19:59.577Z,78.58
2022-08-18T15:22:21.527Z,80.06
2022-08-18T15:25:11.484Z,80.33
2022-08-18T15:27:52.230Z,81.12
2022-08-18T15:30:30.011Z,81.33
2022-08-18T15:33:08.099Z,81.91
2022-08-18T15:35:51.488Z,81.48
2022-08-18T15:38:31.614Z,81.79
2022-08-18T15:41:09.407Z,81.79
2022-08-18T15:43:48.108Z,82.59
2022-08-18T15:46:25.498Z,81.77
2022-08-18T15:49:05.649Z,81.01
2022-08-18T15:51:45.614Z,81.21
2022-08-18T15:54:25.444Z,80.76
2022-08-18T15:57:02.679Z,80.94
2022-08-18T15:59:42.204Z,80.42
2022-08-18T16:02:20.989Z,80.39
2022-08-18T16:05:10.249Z,80.76
2022-08-18T16:07:51.393Z,80.64
2022-08-18T16:10:36.566Z,81.53
2022-08-18T16:13:15.144Z,81.92
2022-08-18T16:15:52.675Z,81.70
2022-08-18T16:18:30.816Z,83.10
2022-08-18T16:21:11.903Z,83.27
2022-08-18T16:23:52.013Z,84.34
2022-08-18T16:26:31.464Z,85.17
2022-08-18T16:29:09.558Z,85.70
2022-08-18T16:31:46.911Z,86.06
2022-08-18T16:34:26.930Z,87.75
2022-08-18T16:37:05.636Z,91.02
2022-08-18T16:39:43.186Z,92.05
2022-08-18T16:42:22.880Z,95.12
2022-08-18T16:45:00.199Z,97.15
2022-08-18T16:47:38.035Z,98.39
2022-08-18T16:50:18.851Z,100.00
2022-08-18T16:52:55.951Z,100.00
2022-08-18T16:55:34.497Z,100.00
2022-08-18T16:58:26.681Z,100.00
2022-08-18T17:01:20.681Z,100.00
2022-08-18T17:04:13.843Z,100.00
2022-08-18T17:06:58.692Z,100.00
2022-08-18T17:09:37.917Z,100.00
2022-08-18T17:12:16.413Z,100.00
2022-08-18T17:14:57.513Z,100.00
2022-08-18T17:17:36.755Z,100.00
2022-08-18T17:20:19.144Z,100.00
2022-08-18T17:22:57.922Z,100.00
2022-08-18T17:25:36.995Z,100.00
2022-08-18T17:28:16.344Z,100.00
2022-08-18T17:30:57.063Z,100.00
2022-08-18T17:33:41.604Z,100.00
2022-08-18T17:36:26.728Z,100.00
2022-08-18T17:39:07.522Z,100.00
2022-08-18T17:41:56.473Z,100.00
2022-08-18T17:44:35.366Z,100.00
2022-08-18T17:47:33.625Z,100.00
2022-08-18T17:50:40.104Z,100.00
2022-08-18T17:53:18.869Z,100.00
2022-08-18T17:56:01.215Z,100.00
2022-08-18T17:58:43.964Z,100.00
2022-08-18T18:01:21.486Z,100.00
2022-08-18T18:04:01.795Z,100.00
2022-08-18T18:06:46.261Z,100.00
2022-08-18T18:09:34.915Z,100.00
2022-08-18T18:12:26.887Z,100.00
2022-08-18T18:15:07.829Z,100.00
2022-08-18T18:17:46.776Z,100.00
2022-08-18T18:20:38.476Z,100.00
2022-08-18T18:23:22.166Z,100.00
2022-08-18T18:25:59.102Z,100.00
2022-08-18T18:28:38.527Z,100.00
2022-08-18T18:31:28.276Z,100.00
2022-08-18T18:34:23.557Z,100.00
2022-08-18T18:37:08.870Z,100.00
2022-08-18T18:40:00.387Z,100.00
2022-08-18T18:42:39.944Z,100.00
2022-08-18T18:45:28.218Z,100.00
2022-08-18T18:48:48.146Z,100.00
2022-08-18T18:51:32.690Z,100.00
2022-08-18T18:54:27.320Z,100.00
