createdAt,value
2019-02-05T00:00:45.321Z,10.73
2019-02-05T00:03:15.627Z,10.47
2019-02-05T00:05:44.435Z,7.30
2019-02-05T00:08:13.836Z,11.90
2019-02-05T00:10:42.732Z,13.13
2019-02-05T00:13:11.845Z,10.13
2019-02-05T00:15:40.349Z,11.47
2019-02-05T00:18:08.789Z,9.87
2019-02-05T00:20:37.294Z,13.57
2019-02-05T00:23:05.856Z,11.47
2019-02-05T00:25:34.336Z,9.67
2019-02-05T00:28:02.827Z,13.10
2019-02-05T00:30:31.286Z,11.03
2019-02-05T00:32:59.739Z,11.47
2019-02-05T00:35:28.193Z,7.97
2019-02-05T00:37:56.623Z,8.13
2019-02-05T00:40:25.231Z,7.23
2019-02-05T00:42:53.682Z,8.70
2019-02-05T00:45:22.431Z,8.63
2019-02-05T00:47:51.624Z,9.40
2019-02-05T00:50:20.311Z,8.03
2019-02-05T00:52:48.866Z,8.70
2019-02-05T00:55:19.377Z,8.80
2019-02-05T00:57:48.268Z,8.00
2019-02-05T01:00:23.040Z,8.90
2019-02-05T01:02:52.089Z,6.83
2019-02-05T01:05:20.730Z,8.33
2019-02-05T01:07:50.423Z,8.40
2019-02-05T01:10:19.360Z,12.63
2019-02-05T01:12:47.858Z,8.67
2019-02-05T01:15:20.789Z,8.57
2019-02-05T01:17:49.822Z,9.03
2019-02-05T01:20:24.346Z,7.80
2019-02-05T01:22:53.298Z,8.83
2019-02-05T01:25:23.187Z,8.50
2019-02-05T01:27:52.065Z,12.03
2019-02-05T01:30:25.916Z,8.63
2019-02-05T01:32:54.639Z,8.10
2019-02-05T01:35:23.264Z,11.83
2019-02-05T01:37:52.155Z,8.77
2019-02-05T01:40:23.786Z,8.87
2019-02-05T01:42:52.356Z,9.07
2019-02-05T01:45:22.286Z,9.60
2019-02-05T01:47:50.894Z,12.07
2019-02-05T01:50:24.506Z,9.43
2019-02-05T01:52:53.090Z,10.47
2019-02-05T01:55:22.556Z,7.87
2019-02-05T01:57:51.588Z,10.10
2019-02-05T02:00:22.782Z,8.77
2019-02-05T02:02:51.493Z,10.47
2019-02-05T02:05:20.113Z,9.70
2019-02-05T02:07:48.685Z,14.37
2019-02-05T02:10:20.622Z,11.90
2019-02-05T02:12:49.157Z,9.10
2019-02-05T02:15:18.525Z,11.50
2019-02-05T02:17:47.223Z,10.67
2019-02-05T02:20:20.806Z,9.30
2019-02-05T02:22:49.337Z,8.53
2019-02-05T02:25:18.303Z,10.73
2019-02-05T02:27:49.786Z,12.40
2019-02-05T02:30:27.449Z,10.40
2019-02-05T02:32:55.861Z,11.40
2019-02-05T02:35:24.588Z,10.33
2019-02-05T02:37:53.375Z,11.33
2019-02-05T02:40:21.805Z,11.57
2019-02-05T02:42:52.186Z,10.97
2019-02-05T02:45:20.803Z,9.30
2019-02-05T02:47:49.295Z,9.40
2019-02-05T02:50:23.596Z,9.87
2019-02-05T02:52:53.419Z,10.37
2019-02-05T02:55:21.983Z,11.40
2019-02-05T02:57:50.400Z,12.17
2019-02-05T03:00:23.479Z,10.77
2019-02-05T03:02:52.543Z,10.23
2019-02-05T03:05:23.230Z,11.13
2019-02-05T03:07:51.906Z,10.37
2019-02-05T03:10:25.858Z,9.90
2019-02-05T03:12:55.066Z,10.57
2019-02-05T03:15:23.536Z,9.27
2019-02-05T03:17:52.295Z,12.20
2019-02-05T03:20:20.870Z,10.43
2019-02-05T03:22:50.163Z,8.80
2019-02-05T03:25:21.347Z,9.67
2019-02-05T03:27:53.564Z,9.90
2019-02-05T03:30:22.430Z,10.23
2019-02-05T03:32:52.081Z,10.67
2019-02-05T03:35:21.148Z,12.10
2019-02-05T03:37:50.234Z,12.77
2019-02-05T03:40:31.217Z,13.30
2019-02-05T03:43:00.553Z,11.17
2019-02-05T03:45:34.909Z,11.43
2019-02-05T03:48:04.690Z,10.87
2019-02-05T03:50:36.367Z,12.40
2019-02-05T03:53:10.904Z,9.97
2019-02-05T03:55:57.162Z,10.93
2019-02-05T03:58:28.672Z,11.23
2019-02-05T04:01:03.016Z,11.43
2019-02-05T04:03:43.230Z,9.33
2019-02-05T04:06:14.731Z,11.40
2019-02-05T04:08:55.088Z,10.50
2019-02-05T04:11:29.778Z,11.37
2019-02-05T04:14:07.297Z,13.80
2019-02-05T04:16:59.742Z,12.03
2019-02-05T04:19:34.257Z,11.83
2019-02-05T04:22:11.426Z,13.10
2019-02-05T04:24:48.823Z,13.50
2019-02-05T04:27:29.149Z,11.60
2019-02-05T04:30:20.830Z,12.43
2019-02-05T04:33:04.347Z,11.17
2019-02-05T04:35:48.306Z,14.13
2019-02-05T04:38:39.078Z,12.77
2019-02-05T04:41:29.864Z,14.00
2019-02-05T04:44:16.120Z,11.50
2019-02-05T04:46:59.473Z,14.30
2019-02-05T04:49:42.891Z,13.93
2019-02-05T04:52:20.259Z,13.20
2019-02-05T04:55:08.394Z,13.17
2019-02-05T04:58:14.499Z,11.33
2019-02-05T05:00:55.200Z,12.50
2019-02-05T05:03:38.803Z,11.57
2019-02-05T05:06:32.764Z,12.43
2019-02-05T05:09:20.564Z,12.63
2019-02-05T05:11:49.561Z,16.53
2019-02-05T05:14:17.996Z,14.20
2019-02-05T05:16:46.459Z,18.03
2019-02-05T05:19:15.329Z,12.73
2019-02-05T05:21:44.098Z,12.20
2019-02-05T05:24:12.707Z,13.37
2019-02-05T05:26:41.605Z,12.53
2019-02-05T05:29:10.012Z,15.93
2019-02-05T05:31:38.480Z,13.90
2019-02-05T05:34:07.065Z,11.37
2019-02-05T05:36:35.529Z,10.53
2019-02-05T05:39:05.719Z,14.33
2019-02-05T05:41:34.262Z,10.93
2019-02-05T05:44:02.949Z,10.47
2019-02-05T05:46:31.410Z,13.83
2019-02-05T05:48:59.869Z,11.90
2019-02-05T05:51:28.291Z,13.30
2019-02-05T05:53:57.106Z,14.67
2019-02-05T05:56:25.535Z,13.70
2019-02-05T05:58:54.012Z,12.27
2019-02-05T06:01:22.488Z,13.53
2019-02-05T06:03:50.950Z,11.97
2019-02-05T06:06:19.391Z,11.23
2019-02-05T06:08:47.877Z,11.70
2019-02-05T06:11:16.712Z,12.17
2019-02-05T06:13:45.254Z,13.53
2019-02-05T06:16:13.753Z,13.20
2019-02-05T06:18:42.187Z,10.93
2019-02-05T06:21:13.572Z,13.07
2019-02-05T06:23:41.970Z,12.90
2019-02-05T06:26:10.682Z,11.53
2019-02-05T06:28:39.748Z,12.60
2019-02-05T06:31:08.197Z,14.97
2019-02-05T06:33:36.696Z,11.80
2019-02-05T06:36:05.219Z,12.83
2019-02-05T06:38:33.659Z,12.90
2019-02-05T06:41:02.269Z,15.43
2019-02-05T06:43:30.739Z,12.17
2019-02-05T06:45:59.563Z,10.37
2019-02-05T06:48:29.023Z,11.80
2019-02-05T06:51:21.693Z,12.90
2019-02-05T06:53:49.079Z,9.93
2019-02-05T06:56:18.328Z,12.33
2019-02-05T06:58:46.864Z,12.27
2019-02-05T07:01:15.548Z,11.70
2019-02-05T07:03:44.862Z,12.20
2019-02-05T07:06:13.470Z,11.17
2019-02-05T07:08:42.649Z,11.77
2019-02-05T07:11:11.538Z,13.60
2019-02-05T07:13:40.600Z,10.90
2019-02-05T07:16:09.140Z,13.23
2019-02-05T07:18:37.783Z,13.13
2019-02-05T07:21:06.344Z,13.43
2019-02-05T07:23:35.062Z,12.73
2019-02-05T07:26:03.836Z,13.73
2019-02-05T07:28:32.444Z,10.57
2019-02-05T07:31:01.395Z,10.60
2019-02-05T07:33:30.030Z,11.13
2019-02-05T07:35:58.594Z,11.73
2019-02-05T07:38:27.160Z,13.10
2019-02-05T07:40:55.775Z,12.30
2019-02-05T07:43:24.350Z,13.47
2019-02-05T07:45:52.951Z,12.53
2019-02-05T07:48:21.428Z,12.13
2019-02-05T07:50:51.067Z,12.50
2019-02-05T07:53:19.554Z,13.67
2019-02-05T07:55:48.085Z,12.70
2019-02-05T07:58:16.564Z,12.83
2019-02-05T08:00:45.419Z,14.33
2019-02-05T08:03:13.976Z,15.50
2019-02-05T08:05:42.437Z,13.50
2019-02-05T08:08:11.529Z,13.37
2019-02-05T08:10:40.186Z,14.37
2019-02-05T08:13:09.154Z,14.37
2019-02-05T08:15:37.846Z,16.97
2019-02-05T08:18:06.941Z,13.37
2019-02-05T08:20:35.630Z,15.40
2019-02-05T08:23:04.713Z,14.70
2019-02-05T08:25:33.204Z,14.47
2019-02-05T08:28:02.227Z,16.67
2019-02-05T08:30:36.318Z,16.83
2019-02-05T08:33:05.035Z,15.20
2019-02-05T08:35:33.612Z,16.00
2019-02-05T08:38:02.197Z,17.60
2019-02-05T08:40:30.731Z,16.70
2019-02-05T08:42:59.241Z,14.77
2019-02-05T08:45:30.788Z,18.53
2019-02-05T08:47:59.326Z,16.40
2019-02-05T08:50:29.635Z,19.07
2019-02-05T08:52:58.178Z,19.27
2019-02-05T08:55:26.885Z,17.67
2019-02-05T08:57:58.377Z,17.50
2019-02-05T09:00:35.570Z,18.87
2019-02-05T09:03:05.014Z,20.80
2019-02-05T09:05:33.949Z,19.63
2019-02-05T09:08:02.547Z,18.80
2019-02-05T09:10:33.654Z,18.27
2019-02-05T09:13:02.377Z,22.20
2019-02-05T09:15:31.541Z,19.40
2019-02-05T09:18:01.235Z,18.00
2019-02-05T09:20:29.868Z,19.27
2019-02-05T09:22:58.608Z,19.47
2019-02-05T09:25:27.307Z,20.90
2019-02-05T09:27:55.899Z,18.93
2019-02-05T09:30:30.351Z,17.63
2019-02-05T09:33:01.673Z,20.07
2019-02-05T09:35:30.316Z,19.60
2019-02-05T09:37:58.814Z,20.87
2019-02-05T09:40:32.504Z,18.60
2019-02-05T09:43:01.056Z,19.50
2019-02-05T09:45:31.308Z,25.50
2019-02-05T09:48:00.879Z,19.37
2019-02-05T09:50:30.929Z,20.47
2019-02-05T09:53:00.367Z,20.43
2019-02-05T09:55:28.999Z,18.43
2019-02-05T09:57:57.530Z,22.37
2019-02-05T10:00:37.857Z,21.23
2019-02-05T10:03:07.773Z,20.10
2019-02-05T10:05:37.416Z,22.53
2019-02-05T10:08:06.552Z,19.67
2019-02-05T10:10:35.163Z,21.47
2019-02-05T10:13:04.041Z,19.23
2019-02-05T10:15:34.894Z,21.37
2019-02-05T10:18:04.829Z,20.93
2019-02-05T10:20:33.345Z,19.13
2019-02-05T10:23:03.334Z,18.90
2019-02-05T10:25:32.401Z,19.33
2019-02-05T10:28:00.975Z,16.40
2019-02-05T10:30:32.196Z,17.93
2019-02-05T10:33:02.969Z,22.23
2019-02-05T10:35:31.432Z,19.07
2019-02-05T10:38:00.090Z,19.00
2019-02-05T10:40:28.741Z,21.13
2019-02-05T10:42:57.450Z,17.77
2019-02-05T10:45:27.698Z,19.20
2019-02-05T10:47:56.238Z,17.20
2019-02-05T10:50:25.404Z,15.07
2019-02-05T10:52:54.002Z,19.03
2019-02-05T10:55:23.671Z,18.43
2019-02-05T10:57:54.521Z,15.27
2019-02-05T11:00:31.444Z,15.30
2019-02-05T11:03:02.387Z,14.97
2019-02-05T11:05:32.531Z,16.50
2019-02-05T11:08:01.017Z,14.43
2019-02-05T11:10:29.638Z,16.63
2019-02-05T11:12:58.167Z,15.77
2019-02-05T11:15:29.535Z,16.03
2019-02-05T11:17:58.532Z,16.17
2019-02-05T11:20:28.550Z,19.97
2019-02-05T11:22:57.195Z,15.73
2019-02-05T11:25:26.232Z,14.87
2019-02-05T11:27:54.769Z,15.93
2019-02-05T11:30:35.319Z,16.90
2019-02-05T11:33:04.385Z,16.93
2019-02-05T11:35:33.392Z,20.23
2019-02-05T11:38:02.027Z,16.07
2019-02-05T11:40:39.358Z,16.60
2019-02-05T11:43:07.983Z,17.60
2019-02-05T11:45:37.004Z,20.70
2019-02-05T11:48:08.509Z,19.93
2019-02-05T11:50:37.578Z,18.73
2019-02-05T11:53:06.123Z,21.77
2019-02-05T11:55:35.546Z,16.27
2019-02-05T11:58:04.875Z,17.27
2019-02-05T12:00:44.584Z,17.13
2019-02-05T12:03:13.601Z,19.57
2019-02-05T12:05:42.106Z,24.47
2019-02-05T12:08:10.687Z,21.40
2019-02-05T12:10:39.376Z,17.63
2019-02-05T12:13:07.941Z,20.87
2019-02-05T12:15:36.480Z,19.77
2019-02-05T12:18:05.315Z,19.33
2019-02-05T12:20:33.834Z,19.50
2019-02-05T12:23:02.870Z,21.97
2019-02-05T12:25:31.463Z,23.23
2019-02-05T12:27:59.925Z,22.63
2019-02-05T12:30:45.009Z,27.33
2019-02-05T12:33:10.319Z,23.97
2019-02-05T12:35:38.973Z,22.47
2019-02-05T12:38:07.810Z,22.50
2019-02-05T12:40:36.596Z,29.87
2019-02-05T12:43:05.690Z,26.57
2019-02-05T12:45:39.172Z,25.87
2019-02-05T12:48:08.069Z,28.73
2019-02-05T12:50:38.881Z,25.83
2019-02-05T12:53:07.844Z,30.43
2019-02-05T12:55:37.263Z,27.80
2019-02-05T12:58:06.702Z,29.87
2019-02-05T13:00:55.887Z,32.10
2019-02-05T13:03:14.551Z,28.03
2019-02-05T13:05:44.643Z,28.60
2019-02-05T13:08:13.300Z,29.53
2019-02-05T13:10:44.625Z,27.70
2019-02-05T13:13:13.363Z,27.03
2019-02-05T13:15:42.262Z,29.30
2019-02-05T13:18:10.767Z,30.23
2019-02-05T13:20:39.977Z,31.00
2019-02-05T13:23:09.019Z,30.40
2019-02-05T13:25:37.781Z,31.70
2019-02-05T13:28:08.804Z,30.93
2019-02-05T13:30:38.754Z,27.70
2019-02-05T13:33:09.234Z,29.30
2019-02-05T13:35:38.280Z,33.70
2019-02-05T13:38:07.133Z,27.80
2019-02-05T13:40:35.708Z,33.27
2019-02-05T13:43:05.016Z,30.43
2019-02-05T13:45:36.034Z,27.67
2019-02-05T13:48:06.288Z,33.80
2019-02-05T13:50:34.879Z,31.13
2019-02-05T13:53:03.503Z,29.50
2019-02-05T13:55:34.868Z,31.93
2019-02-05T13:58:04.197Z,31.60
2019-02-05T14:00:35.392Z,35.27
2019-02-05T14:03:04.405Z,32.80
2019-02-05T14:05:32.954Z,33.80
2019-02-05T14:08:01.504Z,42.50
2019-02-05T14:10:32.543Z,34.60
2019-02-05T14:13:01.096Z,32.50
2019-02-05T14:15:32.378Z,30.70
2019-02-05T14:18:00.928Z,32.60
2019-02-05T14:20:29.456Z,37.97
2019-02-05T14:22:58.948Z,37.27
2019-02-05T14:25:27.606Z,37.33
2019-02-05T14:27:56.257Z,32.93
2019-02-05T14:30:30.219Z,34.23
2019-02-05T14:32:58.794Z,39.73
2019-02-05T14:35:27.789Z,34.27
2019-02-05T14:37:56.397Z,39.03
2019-02-05T14:40:26.498Z,35.10
2019-02-05T14:42:55.648Z,33.47
2019-02-05T14:45:24.743Z,36.30
2019-02-05T14:47:53.727Z,35.43
2019-02-05T14:50:42.795Z,43.50
2019-02-05T14:53:12.096Z,38.70
2019-02-05T14:55:40.659Z,34.43
2019-02-05T14:58:10.952Z,36.67
2019-02-05T15:00:39.932Z,36.93
2019-02-05T15:03:10.871Z,37.97
2019-02-05T15:05:40.475Z,36.03
2019-02-05T15:08:09.779Z,36.33
2019-02-05T15:10:38.358Z,36.70
2019-02-05T15:13:07.759Z,39.27
2019-02-05T15:15:36.506Z,38.77
2019-02-05T15:18:06.563Z,45.17
2019-02-05T15:20:41.148Z,43.23
2019-02-05T15:23:10.765Z,41.40
2019-02-05T15:25:39.243Z,41.73
2019-02-05T15:28:08.383Z,41.60
2019-02-05T15:30:39.275Z,38.67
2019-02-05T15:33:28.189Z,42.23
2019-02-05T15:36:01.078Z,42.17
2019-02-05T15:38:30.151Z,39.60
2019-02-05T15:40:59.545Z,37.13
2019-02-05T15:43:28.109Z,41.40
2019-02-05T15:45:56.543Z,45.33
2019-02-05T15:48:25.025Z,46.40
2019-02-05T15:50:53.534Z,37.83
2019-02-05T15:53:22.514Z,38.50
2019-02-05T15:55:51.140Z,40.73
2019-02-05T15:58:19.665Z,41.13
2019-02-05T16:00:48.264Z,49.00
2019-02-05T16:03:16.829Z,39.97
2019-02-05T16:05:45.297Z,49.03
2019-02-05T16:08:13.812Z,42.20
2019-02-05T16:10:42.493Z,44.53
2019-02-05T16:13:10.974Z,45.83
2019-02-05T16:15:39.512Z,45.27
2019-02-05T16:18:09.195Z,46.63
2019-02-05T16:20:37.850Z,44.93
2019-02-05T16:23:06.459Z,46.30
2019-02-05T16:25:35.410Z,48.50
2019-02-05T16:28:04.638Z,50.83
2019-02-05T16:30:33.778Z,55.23
2019-02-05T16:33:02.222Z,48.10
2019-02-05T16:35:30.972Z,52.00
2019-02-05T16:37:59.904Z,44.23
2019-02-05T16:40:39.398Z,43.93
2019-02-05T16:43:07.988Z,46.90
2019-02-05T16:45:36.615Z,50.03
2019-02-05T16:48:05.745Z,51.07
2019-02-05T16:50:39.956Z,45.80
2019-02-05T16:53:09.593Z,50.93
2019-02-05T16:55:38.585Z,48.40
2019-02-05T16:58:08.135Z,48.47
2019-02-05T17:00:38.909Z,56.07
2019-02-05T17:03:08.105Z,46.80
2019-02-05T17:05:42.052Z,44.83
2019-02-05T17:08:11.166Z,48.90
2019-02-05T17:10:39.914Z,53.40
2019-02-05T17:13:11.453Z,52.40
2019-02-05T17:15:38.857Z,53.67
2019-02-05T17:18:07.545Z,55.07
2019-02-05T17:20:38.156Z,51.13
2019-02-05T17:23:07.540Z,49.20
2019-02-05T17:25:36.480Z,48.40
2019-02-05T17:28:07.415Z,49.80
2019-02-05T17:30:39.065Z,57.70
2019-02-05T17:33:07.937Z,48.87
2019-02-05T17:35:36.544Z,52.63
2019-02-05T17:38:07.761Z,53.67
2019-02-05T17:40:36.775Z,49.30
2019-02-05T17:43:06.442Z,57.27
2019-02-05T17:45:37.319Z,46.80
2019-02-05T17:48:09.024Z,47.70
2019-02-05T17:50:37.633Z,48.77
2019-02-05T17:53:06.961Z,53.43
2019-02-05T17:55:35.706Z,52.93
2019-02-05T17:58:04.903Z,51.60
2019-02-05T18:00:36.941Z,55.57
2019-02-05T18:03:06.457Z,52.20
2019-02-05T18:05:35.667Z,58.10
2019-02-05T18:08:05.293Z,53.67
2019-02-05T18:10:33.850Z,52.97
2019-02-05T18:13:02.489Z,48.17
2019-02-05T18:15:36.615Z,48.67
2019-02-05T18:18:07.124Z,53.27
2019-02-05T18:20:39.074Z,52.00
2019-02-05T18:23:09.106Z,48.93
2019-02-05T18:25:37.701Z,46.80
2019-02-05T18:28:06.591Z,49.53
2019-02-05T18:30:39.963Z,55.93
2019-02-05T18:33:08.724Z,54.27
2019-02-05T18:35:39.083Z,51.80
2019-02-05T18:38:10.724Z,55.53
2019-02-05T18:40:39.291Z,50.70
2019-02-05T18:43:08.005Z,52.13
2019-02-05T18:45:36.793Z,48.90
2019-02-05T18:48:05.849Z,46.23
2019-02-05T18:50:34.844Z,47.77
2019-02-05T18:53:03.665Z,51.20
2019-02-05T18:55:35.754Z,46.23
2019-02-05T18:58:09.550Z,41.93
2019-02-05T19:00:41.592Z,38.00
2019-02-05T19:03:15.392Z,37.83
2019-02-05T19:05:40.705Z,34.10
2019-02-05T19:08:09.681Z,36.17
2019-02-05T19:10:38.465Z,31.67
2019-02-05T19:13:07.167Z,37.27
2019-02-05T19:15:37.954Z,37.20
2019-02-05T19:18:08.258Z,41.93
2019-02-05T19:20:37.265Z,39.40
2019-02-05T19:23:08.485Z,45.90
2019-02-05T19:25:41.680Z,40.13
2019-02-05T19:28:11.984Z,38.33
2019-02-05T19:30:42.598Z,37.07
2019-02-05T19:33:11.140Z,39.20
2019-02-05T19:35:39.722Z,45.03
2019-02-05T19:38:08.408Z,41.77
2019-02-05T19:40:41.383Z,42.80
2019-02-05T19:43:09.975Z,42.27
2019-02-05T19:45:40.361Z,39.33
2019-02-05T19:48:10.484Z,47.80
2019-02-05T19:50:39.225Z,47.83
2019-02-05T19:53:07.878Z,43.70
2019-02-05T19:55:36.381Z,46.53
2019-02-05T19:58:05.158Z,43.90
2019-02-05T20:00:33.656Z,52.87
2019-02-05T20:03:02.239Z,45.57
2019-02-05T20:05:31.151Z,48.97
2019-02-05T20:09:04.518Z,50.20
2019-02-05T20:10:49.597Z,50.17
2019-02-05T20:13:18.122Z,51.93
2019-02-05T20:15:46.654Z,54.30
2019-02-05T20:18:15.862Z,54.87
2019-02-05T20:20:44.480Z,51.17
2019-02-05T20:23:13.019Z,57.60
2019-02-05T20:25:42.189Z,52.10
2019-02-05T20:28:11.466Z,51.53
2019-02-05T20:30:39.902Z,52.90
2019-02-05T20:33:08.547Z,52.80
2019-02-05T20:35:37.166Z,54.93
2019-02-05T20:38:06.150Z,55.27
2019-02-05T20:40:34.706Z,55.17
2019-02-05T20:43:03.262Z,57.43
2019-02-05T20:45:31.745Z,56.37
2019-02-05T20:48:00.772Z,55.07
2019-02-05T20:50:29.553Z,55.73
2019-02-05T20:52:58.504Z,55.60
2019-02-05T20:55:26.985Z,57.93
2019-02-05T20:57:55.975Z,59.67
2019-02-05T21:00:32.741Z,54.50
2019-02-05T21:03:01.209Z,55.57
2019-02-05T21:05:29.943Z,56.43
2019-02-05T21:08:01.755Z,58.97
2019-02-05T21:10:32.173Z,63.00
2019-02-05T21:13:01.636Z,53.60
2019-02-05T21:15:30.360Z,55.77
2019-02-05T21:17:59.072Z,60.63
2019-02-05T21:20:33.545Z,57.30
2019-02-05T21:23:01.416Z,54.97
2019-02-05T21:25:30.140Z,59.43
2019-02-05T21:27:58.814Z,56.47
2019-02-05T21:30:27.743Z,52.23
2019-02-05T21:32:56.221Z,62.50
2019-02-05T21:35:24.753Z,56.93
2019-02-05T21:37:57.794Z,53.60
2019-02-05T21:40:27.466Z,59.17
2019-02-05T21:42:56.167Z,62.97
2019-02-05T21:45:32.183Z,57.20
2019-02-05T21:48:00.771Z,58.87
2019-02-05T21:50:29.544Z,64.40
2019-02-05T21:52:59.098Z,61.13
2019-02-05T21:55:28.407Z,64.03
2019-02-05T21:57:57.743Z,58.27
2019-02-05T22:00:34.454Z,60.63
2019-02-05T22:03:03.389Z,66.10
2019-02-05T22:05:32.985Z,62.10
2019-02-05T22:08:01.851Z,61.27
2019-02-05T22:10:30.394Z,63.90
2019-02-05T22:12:58.929Z,57.20
2019-02-05T22:15:27.911Z,56.77
2019-02-05T22:17:56.398Z,58.27
2019-02-05T22:20:26.992Z,54.43
2019-02-05T22:22:57.435Z,50.57
2019-02-05T22:25:31.160Z,55.27
2019-02-05T22:27:59.587Z,62.93
2019-02-05T22:30:38.661Z,62.00
2019-02-05T22:33:08.939Z,50.47
2019-02-05T22:35:37.524Z,60.97
2019-02-05T22:38:06.422Z,56.57
2019-02-05T22:40:34.920Z,59.53
2019-02-05T22:43:04.598Z,63.37
2019-02-05T22:45:33.878Z,60.43
2019-02-05T22:48:02.319Z,58.33
2019-02-05T22:50:35.888Z,60.70
2019-02-05T22:53:06.733Z,55.80
2019-02-05T22:55:35.334Z,59.03
2019-02-05T22:58:04.362Z,61.63
2019-02-05T23:00:43.073Z,57.20
2019-02-05T23:03:11.969Z,58.83
2019-02-05T23:06:00.758Z,60.57
2019-02-05T23:08:29.242Z,61.47
2019-02-05T23:11:06.454Z,64.37
2019-02-05T23:13:35.318Z,57.37
2019-02-05T23:16:03.824Z,56.20
2019-02-05T23:18:32.301Z,68.07
2019-02-05T23:21:00.843Z,64.07
2019-02-05T23:23:29.269Z,62.53
2019-02-05T23:25:57.814Z,58.37
2019-02-05T23:28:26.323Z,58.07
2019-02-05T23:30:55.118Z,54.40
2019-02-05T23:33:23.653Z,57.03
2019-02-05T23:35:52.442Z,63.80
2019-02-05T23:38:21.437Z,58.73
2019-02-05T23:40:49.919Z,61.53
2019-02-05T23:43:18.423Z,57.97
2019-02-05T23:46:00.461Z,55.63
2019-02-05T23:48:17.389Z,56.23
2019-02-05T23:50:45.926Z,55.83
2019-02-05T23:53:14.327Z,56.67
2019-02-05T23:55:42.760Z,61.87
2019-02-05T23:58:11.263Z,58.90
