createdAt,value
2023-04-01T00:00:06.708Z,10.40
2023-04-01T00:02:38.239Z,10.40
2023-04-01T00:05:07.756Z,10.40
2023-04-01T00:07:36.042Z,10.40
2023-04-01T00:10:07.825Z,10.40
2023-04-01T00:12:38.464Z,10.30
2023-04-01T00:15:08.589Z,10.20
2023-04-01T00:17:37.264Z,10.30
2023-04-01T00:20:06.031Z,10.40
2023-04-01T00:22:37.592Z,10.30
2023-04-01T00:25:10.104Z,10.20
2023-04-01T00:27:38.354Z,10.20
2023-04-01T00:30:08.284Z,10.20
2023-04-01T00:32:39.775Z,10.30
2023-04-01T00:35:14.259Z,10.20
2023-04-01T00:37:42.801Z,10.20
2023-04-01T00:40:25.600Z,10.20
2023-04-01T00:42:55.881Z,10.20
2023-04-01T00:45:34.596Z,10.20
2023-04-01T00:48:12.865Z,10.20
2023-04-01T00:50:45.946Z,10.20
2023-04-01T00:53:15.101Z,10.20
2023-04-01T00:55:51.455Z,10.20
2023-04-01T00:58:26.787Z,10.10
2023-04-01T01:00:57.803Z,10.10
2023-04-01T01:03:26.129Z,10.10
2023-04-01T01:06:12.949Z,10.10
2023-04-01T01:08:57.408Z,10.10
2023-04-01T01:11:42.791Z,10.10
2023-04-01T01:14:20.855Z,10.10
2023-04-01T01:16:57.709Z,10.00
2023-04-01T01:19:49.372Z,10.10
2023-04-01T01:22:33.099Z,10.00
2023-04-01T01:25:21.182Z,10.10
2023-04-01T01:28:01.048Z,10.10
2023-04-01T01:30:40.967Z,10.10
2023-04-01T01:33:37.173Z,10.10
2023-04-01T01:36:09.442Z,10.10
2023-04-01T01:38:38.964Z,10.10
2023-04-01T01:41:09.624Z,10.10
2023-04-01T01:43:42.490Z,10.10
2023-04-01T01:46:15.451Z,10.10
2023-04-01T01:48:45.900Z,10.20
2023-04-01T01:51:15.701Z,10.10
2023-04-01T01:53:44.086Z,10.10
2023-04-01T01:56:15.103Z,10.10
2023-04-01T01:58:46.668Z,10.00
2023-04-01T02:01:17.862Z,10.10
2023-04-01T02:03:48.691Z,10.10
2023-04-01T02:06:23.446Z,10.10
2023-04-01T02:08:55.739Z,10.10
2023-04-01T02:11:30.574Z,10.10
2023-04-01T02:14:03.974Z,10.10
2023-04-01T02:16:37.162Z,10.10
2023-04-01T02:19:08.674Z,10.10
2023-04-01T02:21:41.541Z,10.30
2023-04-01T02:24:14.441Z,10.20
2023-04-01T02:26:43.127Z,10.10
2023-04-01T02:29:13.914Z,10.20
2023-04-01T02:31:42.569Z,10.20
2023-04-01T02:34:11.122Z,10.10
2023-04-01T02:36:41.180Z,10.20
2023-04-01T02:39:10.302Z,10.20
2023-04-01T02:41:42.308Z,10.30
2023-04-01T02:44:11.380Z,10.20
2023-04-01T02:46:40.011Z,10.40
2023-04-01T02:49:08.594Z,10.20
2023-04-01T02:51:36.955Z,10.30
2023-04-01T02:54:06.838Z,10.30
2023-04-01T02:56:35.094Z,10.40
2023-04-01T02:59:03.213Z,10.30
2023-04-01T03:01:31.601Z,10.30
2023-04-01T03:03:59.731Z,10.30
2023-04-01T03:06:28.115Z,10.40
2023-04-01T03:08:59.477Z,10.40
2023-04-01T03:11:29.600Z,10.40
2023-04-01T03:13:57.872Z,10.40
2023-04-01T03:16:26.047Z,10.50
2023-04-01T03:18:56.446Z,10.40
2023-04-01T03:21:25.941Z,10.40
2023-04-01T03:23:54.742Z,10.60
2023-04-01T03:26:23.844Z,10.50
2023-04-01T03:28:53.579Z,10.40
2023-04-01T03:31:23.628Z,10.50
2023-04-01T03:33:56.469Z,10.50
2023-04-01T03:36:24.677Z,10.50
2023-04-01T03:38:52.830Z,10.50
2023-04-01T03:41:21.966Z,10.50
2023-04-01T03:43:50.297Z,10.50
2023-04-01T03:46:21.974Z,10.60
2023-04-01T03:48:50.296Z,10.60
2023-04-01T03:51:18.588Z,10.60
2023-04-01T03:53:49.236Z,10.60
2023-04-01T03:56:17.298Z,10.60
2023-04-01T03:58:45.398Z,10.60
2023-04-01T04:01:18.534Z,10.60
2023-04-01T04:03:50.201Z,10.60
2023-04-01T04:06:20.239Z,10.60
2023-04-01T04:08:48.600Z,10.60
2023-04-01T04:11:16.785Z,10.60
2023-04-01T04:13:45.732Z,10.50
2023-04-01T04:16:14.197Z,10.50
2023-04-01T04:18:42.450Z,10.50
2023-04-01T04:21:15.301Z,10.50
2023-04-01T04:23:43.855Z,10.50
2023-04-01T04:26:13.685Z,10.50
2023-04-01T04:28:42.052Z,10.50
2023-04-01T04:31:10.436Z,10.50
2023-04-01T04:33:39.014Z,10.50
2023-04-01T04:36:07.826Z,10.50
2023-04-01T04:38:37.636Z,10.50
2023-04-01T04:41:10.233Z,10.60
2023-04-01T04:43:38.773Z,10.60
2023-04-01T04:46:08.261Z,10.60
2023-04-01T04:48:36.423Z,10.60
2023-04-01T04:51:05.570Z,10.50
2023-04-01T04:53:33.683Z,10.50
2023-04-01T04:56:03.249Z,10.50
2023-04-01T04:58:31.555Z,10.50
2023-04-01T05:00:59.872Z,10.60
2023-04-01T05:03:28.152Z,10.50
2023-04-01T05:05:56.945Z,10.50
2023-04-01T05:08:25.308Z,10.50
2023-04-01T05:10:53.674Z,10.40
2023-04-01T05:13:23.406Z,10.40
2023-04-01T05:15:51.518Z,10.30
2023-04-01T05:18:19.849Z,10.40
2023-04-01T05:20:52.524Z,10.30
2023-04-01T05:23:22.287Z,10.40
2023-04-01T05:25:52.046Z,10.30
2023-04-01T05:28:20.632Z,10.30
2023-04-01T05:30:50.460Z,10.50
2023-04-01T05:33:18.743Z,10.30
2023-04-01T05:35:46.888Z,10.30
2023-04-01T05:38:15.072Z,10.50
2023-04-01T05:40:43.593Z,10.40
2023-04-01T05:43:11.781Z,10.40
2023-04-01T05:45:39.948Z,10.30
2023-04-01T05:48:09.445Z,10.40
2023-04-01T05:50:37.600Z,10.40
2023-04-01T05:53:05.876Z,10.30
2023-04-01T05:55:34.167Z,10.40
2023-04-01T05:58:02.493Z,10.40
2023-04-01T06:00:30.594Z,10.30
2023-04-01T06:03:00.942Z,10.30
2023-04-01T06:05:37.613Z,10.30
2023-04-01T06:08:12.296Z,10.30
2023-04-01T06:10:52.724Z,10.20
2023-04-01T06:13:29.147Z,10.20
2023-04-01T06:16:06.033Z,10.20
2023-04-01T06:18:51.303Z,10.20
2023-04-01T06:22:10.016Z,10.20
2023-04-01T06:24:55.794Z,10.20
2023-04-01T06:27:39.035Z,10.10
2023-04-01T06:30:25.160Z,10.10
2023-04-01T06:33:12.314Z,10.10
2023-04-01T06:35:54.964Z,10.10
2023-04-01T06:38:45.858Z,10.10
2023-04-01T06:41:32.139Z,10.10
2023-04-01T06:44:13.424Z,10.10
2023-04-01T06:46:47.702Z,10.10
2023-04-01T06:49:42.988Z,10.10
2023-04-01T06:52:20.761Z,10.20
2023-04-01T06:54:54.928Z,10.20
2023-04-01T06:57:32.223Z,10.20
2023-04-01T07:00:03.008Z,10.20
2023-04-01T07:02:40.901Z,10.20
2023-04-01T07:05:09.818Z,10.20
2023-04-01T07:07:41.899Z,10.20
2023-04-01T07:10:19.248Z,10.30
2023-04-01T07:12:52.063Z,10.30
2023-04-01T07:15:27.683Z,10.30
2023-04-01T07:18:03.843Z,10.30
2023-04-01T07:20:34.447Z,10.30
2023-04-01T07:23:05.237Z,10.40
2023-04-01T07:25:38.958Z,10.40
2023-04-01T07:28:08.549Z,10.40
2023-04-01T07:30:46.941Z,10.30
2023-04-01T07:48:37.693Z,10.40
2023-04-01T07:51:14.780Z,10.40
2023-04-01T07:53:49.384Z,10.40
2023-04-01T07:56:25.047Z,10.40
2023-04-01T07:59:04.204Z,10.40
2023-04-01T08:01:36.231Z,10.40
2023-04-01T08:04:19.849Z,10.40
2023-04-01T08:06:57.129Z,10.60
2023-04-01T08:09:32.438Z,10.50
2023-04-01T08:12:13.382Z,10.40
2023-04-01T08:14:50.999Z,10.60
2023-04-01T08:17:29.145Z,10.50
2023-04-01T08:20:16.533Z,10.40
2023-04-01T08:22:51.186Z,10.40
2023-04-01T08:25:24.476Z,10.50
2023-04-01T08:27:59.116Z,10.40
2023-04-01T08:30:30.333Z,10.40
2023-04-01T08:33:02.602Z,10.40
2023-04-01T08:35:36.133Z,10.50
2023-04-01T08:38:14.135Z,10.50
2023-04-01T08:41:00.401Z,10.50
2023-04-01T08:43:49.740Z,10.40
2023-04-01T08:46:31.914Z,10.60
2023-04-01T08:49:20.425Z,10.60
2023-04-01T08:52:18.196Z,10.60
2023-04-01T08:55:17.499Z,10.50
2023-04-01T08:57:55.398Z,10.60
2023-04-01T09:00:32.764Z,10.60
2023-04-01T09:03:31.465Z,10.60
2023-04-01T09:06:14.903Z,10.60
2023-04-01T09:08:55.082Z,10.60
2023-04-01T09:11:41.112Z,10.90
2023-04-01T09:14:25.023Z,10.70
2023-04-01T09:17:39.095Z,10.70
2023-04-01T09:20:34.831Z,10.60
2023-04-01T09:23:25.040Z,10.70
2023-04-01T09:26:08.494Z,10.80
2023-04-01T09:28:47.726Z,10.60
2023-04-01T09:31:45.756Z,10.60
2023-04-01T09:34:39.433Z,10.60
2023-04-01T09:37:33.747Z,10.60
2023-04-01T09:40:25.341Z,10.60
2023-04-01T09:43:16.429Z,10.60
2023-04-01T09:45:56.375Z,10.70
2023-04-01T09:48:38.777Z,10.60
2023-04-01T09:51:25.026Z,10.70
2023-04-01T09:54:07.114Z,10.70
2023-04-01T09:57:04.625Z,10.70
2023-04-01T10:00:01.234Z,10.90
2023-04-01T10:03:14.398Z,10.80
2023-04-01T10:06:23.782Z,10.80
2023-04-01T10:09:34.513Z,10.80
2023-04-01T10:12:41.799Z,10.80
2023-04-01T10:15:37.292Z,10.90
2023-04-01T10:18:41.271Z,10.90
2023-04-01T10:21:55.688Z,11.00
2023-04-01T10:25:04.282Z,11.10
2023-04-01T10:28:00.797Z,11.00
2023-04-01T10:31:13.662Z,11.00
2023-04-01T10:34:07.985Z,11.00
2023-04-01T10:36:59.237Z,11.00
2023-04-01T10:39:56.603Z,11.20
2023-04-01T10:42:54.249Z,11.00
2023-04-01T10:45:57.971Z,11.00
2023-04-01T10:49:08.269Z,11.10
2023-04-01T10:52:09.912Z,11.00
2023-04-01T10:54:51.406Z,11.00
2023-04-01T10:57:53.732Z,11.00
2023-04-01T11:00:59.648Z,11.00
2023-04-01T11:04:48.912Z,11.00
2023-04-01T11:08:12.836Z,11.00
2023-04-01T11:11:42.707Z,11.00
2023-04-01T11:14:41.216Z,10.90
2023-04-01T11:17:44.319Z,10.90
2023-04-01T11:20:50.442Z,10.80
2023-04-01T11:23:45.529Z,10.90
2023-04-01T11:26:28.720Z,10.90
2023-04-01T11:29:18.543Z,10.80
2023-04-01T11:31:59.103Z,10.80
2023-04-01T11:34:43.833Z,10.90
2023-04-01T11:37:24.377Z,10.90
2023-04-01T11:40:08.925Z,10.90
2023-04-01T11:42:46.206Z,10.90
2023-04-01T11:45:26.692Z,11.10
2023-04-01T11:48:05.786Z,11.10
2023-04-01T11:50:47.758Z,11.20
2023-04-01T11:53:30.696Z,11.10
2023-04-01T11:56:27.397Z,11.20
2023-04-01T11:59:19.380Z,11.20
2023-04-01T12:01:58.920Z,11.20
2023-04-01T12:04:45.228Z,11.30
2023-04-01T12:07:24.160Z,11.30
2023-04-01T12:10:06.047Z,11.20
2023-04-01T12:12:54.185Z,11.30
2023-04-01T12:15:35.504Z,11.20
2023-04-01T12:18:15.166Z,11.20
2023-04-01T12:20:57.691Z,11.20
2023-04-01T12:23:48.960Z,11.20
2023-04-01T12:26:38.868Z,11.30
2023-04-01T12:29:32.544Z,11.30
2023-04-01T12:32:11.646Z,11.30
2023-04-01T12:35:03.309Z,11.40
2023-04-01T12:37:44.763Z,11.40
2023-04-01T12:40:49.300Z,11.30
2023-04-01T12:43:40.897Z,11.40
2023-04-01T12:46:18.604Z,11.40
2023-04-01T12:49:14.338Z,11.40
2023-04-01T12:52:12.351Z,11.30
2023-04-01T12:55:25.832Z,11.30
2023-04-01T12:58:37.414Z,11.40
2023-04-01T13:01:31.648Z,11.40
2023-04-01T13:04:16.772Z,11.40
2023-04-01T13:06:58.008Z,11.40
2023-04-01T13:09:38.051Z,11.50
2023-04-01T13:12:27.240Z,11.40
2023-04-01T13:15:18.857Z,11.40
2023-04-01T13:17:55.305Z,11.40
2023-04-01T13:20:35.130Z,11.40
2023-04-01T13:23:16.377Z,11.40
2023-04-01T13:26:06.945Z,11.40
2023-04-01T13:28:43.771Z,11.60
2023-04-01T13:31:25.432Z,11.40
2023-04-01T13:34:06.156Z,11.70
2023-04-01T13:36:41.413Z,11.60
2023-04-01T13:39:25.823Z,11.60
2023-04-01T13:42:07.959Z,11.60
2023-04-01T13:44:40.891Z,11.70
2023-04-01T13:47:25.436Z,11.60
2023-04-01T13:50:11.215Z,11.50
2023-04-01T13:53:06.789Z,11.60
2023-04-01T13:56:08.751Z,11.50
2023-04-01T13:58:49.952Z,11.50
2023-04-01T14:01:26.050Z,11.50
2023-04-01T14:04:24.146Z,11.40
2023-04-01T14:07:10.902Z,11.50
2023-04-01T14:09:53.790Z,11.50
2023-04-01T14:12:32.624Z,11.50
2023-04-01T14:15:34.739Z,11.60
2023-04-01T14:18:19.617Z,11.60
2023-04-01T14:20:58.199Z,11.70
2023-04-01T14:28:52.524Z,11.90
2023-04-01T14:31:34.375Z,12.00
2023-04-01T14:34:15.057Z,12.00
2023-04-01T14:37:01.876Z,12.10
2023-04-01T14:39:46.391Z,12.00
2023-04-01T14:42:26.234Z,12.00
2023-04-01T14:59:10.581Z,12.20
2023-04-01T15:05:36.549Z,12.30
2023-04-01T15:08:32.762Z,12.10
2023-04-01T15:11:49.569Z,12.10
2023-04-01T15:18:09.853Z,12.10
2023-04-01T15:24:23.329Z,11.90
2023-04-01T15:27:15.824Z,11.90
2023-04-01T15:30:05.998Z,11.70
2023-04-01T15:32:48.275Z,11.70
2023-04-01T15:35:28.276Z,11.60
2023-04-01T15:37:59.106Z,11.60
2023-04-01T15:40:31.947Z,11.60
2023-04-01T15:43:14.909Z,11.70
2023-04-01T15:46:00.462Z,11.70
2023-04-01T15:48:43.251Z,11.70
2023-04-01T15:51:45.993Z,11.70
2023-04-01T15:55:03.134Z,11.80
2023-04-01T15:57:37.090Z,11.80
2023-04-01T16:00:27.962Z,11.80
2023-04-01T16:03:25.622Z,11.80
2023-04-01T16:06:14.024Z,11.80
2023-04-01T16:09:04.358Z,11.70
2023-04-01T16:11:45.682Z,11.70
2023-04-01T16:14:36.135Z,11.70
2023-04-01T16:17:22.705Z,11.60
2023-04-01T16:19:55.814Z,11.70
2023-04-01T16:22:29.231Z,11.70
2023-04-01T16:25:08.050Z,11.80
2023-04-01T16:27:42.455Z,11.80
2023-04-01T16:30:28.658Z,11.80
2023-04-01T16:33:03.897Z,11.80
2023-04-01T16:35:42.568Z,11.80
2023-04-01T16:38:21.051Z,11.70
2023-04-01T16:41:01.201Z,11.60
2023-04-01T16:43:39.916Z,11.60
2023-04-01T16:46:23.402Z,11.60
2023-04-01T16:49:02.211Z,11.50
2023-04-01T16:51:44.130Z,11.50
2023-04-01T16:54:19.644Z,11.50
2023-04-01T16:56:52.762Z,11.50
2023-04-01T16:59:27.129Z,11.50
2023-04-01T17:01:57.514Z,11.50
2023-04-01T17:04:34.138Z,11.40
2023-04-01T17:07:13.989Z,11.20
2023-04-01T17:09:56.752Z,11.30
2023-04-01T17:12:30.333Z,11.20
2023-04-01T17:15:08.382Z,11.30
2023-04-01T17:17:45.481Z,11.40
2023-04-01T17:20:38.755Z,11.40
2023-04-01T17:23:17.832Z,11.30
2023-04-01T17:26:08.578Z,11.20
2023-04-01T17:28:50.540Z,11.30
2023-04-01T17:31:33.441Z,11.20
2023-04-01T17:34:19.612Z,11.30
2023-04-01T17:37:08.621Z,11.20
2023-04-01T17:39:49.499Z,11.20
2023-04-01T17:42:24.262Z,11.20
2023-04-01T17:45:05.509Z,11.20
2023-04-01T17:47:52.193Z,11.10
2023-04-01T17:50:26.034Z,11.10
2023-04-01T17:53:08.882Z,11.10
2023-04-01T17:56:01.733Z,11.10
2023-04-01T17:58:35.825Z,11.10
2023-04-01T18:01:37.305Z,11.20
2023-04-01T18:04:41.565Z,11.00
2023-04-01T18:07:29.834Z,11.00
2023-04-01T18:10:14.550Z,11.00
2023-04-01T18:13:11.543Z,11.00
2023-04-01T18:15:45.989Z,10.90
2023-04-01T18:18:32.076Z,10.90
2023-04-01T18:21:06.962Z,10.90
2023-04-01T18:23:44.548Z,10.90
2023-04-01T18:26:28.289Z,10.90
2023-04-01T18:29:03.875Z,11.00
2023-04-01T18:31:38.325Z,10.90
2023-04-01T18:34:15.093Z,10.90
2023-04-01T18:36:51.109Z,10.80
2023-04-01T18:39:25.577Z,10.80
2023-04-01T18:42:02.193Z,10.80
2023-04-01T18:44:40.790Z,10.90
2023-04-01T18:47:22.139Z,10.80
2023-04-01T18:49:57.681Z,10.80
2023-04-01T18:52:33.624Z,10.80
2023-04-01T18:55:35.376Z,10.80
2023-04-01T18:58:19.651Z,10.80
2023-04-01T19:00:56.566Z,10.70
2023-04-01T19:03:34.412Z,10.70
2023-04-01T19:06:11.151Z,10.60
2023-04-01T19:08:43.248Z,10.60
2023-04-01T19:11:15.850Z,10.70
2023-04-01T19:13:53.511Z,10.50
2023-04-01T19:16:32.645Z,10.50
2023-04-01T19:19:15.394Z,10.50
2023-04-01T19:21:47.835Z,10.50
2023-04-01T19:24:49.533Z,10.40
2023-04-01T19:27:27.477Z,10.40
2023-04-01T19:30:19.508Z,10.40
2023-04-01T19:32:58.366Z,10.30
2023-04-01T19:35:38.240Z,10.20
2023-04-01T19:38:18.999Z,10.40
2023-04-01T19:40:55.712Z,10.20
2023-04-01T19:43:52.938Z,10.10
2023-04-01T19:46:30.050Z,10.10
2023-04-01T19:49:32.649Z,10.10
2023-04-01T19:52:06.507Z,10.20
2023-04-01T19:54:47.999Z,10.20
2023-04-01T19:57:24.881Z,10.20
2023-04-01T20:00:01.766Z,10.10
2023-04-01T20:02:42.595Z,10.20
2023-04-01T20:05:41.219Z,10.10
2023-04-01T20:08:19.524Z,10.10
2023-04-01T20:11:04.269Z,10.10
2023-04-01T20:13:47.873Z,10.00
2023-04-01T20:16:21.066Z,10.10
2023-04-01T20:18:58.072Z,10.10
2023-04-01T20:21:38.711Z,10.00
2023-04-01T20:24:40.164Z,10.00
2023-04-01T20:27:20.827Z,10.00
2023-04-01T20:30:31.465Z,10.00
2023-04-01T20:33:19.033Z,9.90
2023-04-01T20:35:59.724Z,9.90
2023-04-01T20:38:53.001Z,9.90
2023-04-01T20:41:29.567Z,9.90
2023-04-01T20:44:11.934Z,9.90
2023-04-01T20:46:50.536Z,9.90
2023-04-01T20:49:43.815Z,9.80
2023-04-01T20:52:41.839Z,9.80
2023-04-01T20:55:53.761Z,9.80
2023-04-01T20:58:31.571Z,9.80
2023-04-01T21:01:10.986Z,9.70
2023-04-01T21:03:48.704Z,9.70
2023-04-01T21:06:47.361Z,9.60
2023-04-01T21:09:34.575Z,9.60
2023-04-01T21:12:16.075Z,9.50
2023-04-01T21:15:06.003Z,9.40
2023-04-01T21:17:52.873Z,9.50
2023-04-01T21:20:50.547Z,9.40
2023-04-01T21:23:51.261Z,9.40
2023-04-01T21:26:40.022Z,9.50
2023-04-01T21:29:21.445Z,9.50
2023-04-01T21:32:07.607Z,9.40
2023-04-01T21:34:46.355Z,9.40
2023-04-01T21:37:35.589Z,9.30
2023-04-01T21:40:40.543Z,9.30
2023-04-01T21:43:20.302Z,9.20
2023-04-01T21:46:28.112Z,9.20
2023-04-01T21:49:24.389Z,9.10
2023-04-01T21:52:32.630Z,9.00
2023-04-01T21:55:45.643Z,9.00
2023-04-01T21:58:46.204Z,9.00
2023-04-01T22:01:35.416Z,9.00
2023-04-01T22:04:28.038Z,8.90
2023-04-01T22:07:02.870Z,8.90
2023-04-01T22:09:38.998Z,8.90
2023-04-01T22:12:16.454Z,8.80
2023-04-01T22:14:51.486Z,8.80
2023-04-01T22:17:29.435Z,8.80
2023-04-01T22:20:11.146Z,8.90
2023-04-01T22:22:58.850Z,8.90
2023-04-01T22:25:33.745Z,8.90
2023-04-01T22:28:07.183Z,8.80
2023-04-01T22:30:38.766Z,8.70
2023-04-01T22:33:12.899Z,8.60
2023-04-01T22:35:55.965Z,8.60
2023-04-01T22:38:39.278Z,8.60
2023-04-01T22:41:14.977Z,8.60
2023-04-01T22:43:48.379Z,8.70
2023-04-01T22:46:33.679Z,8.50
2023-04-01T22:49:10.596Z,8.60
2023-04-01T22:51:47.180Z,8.60
2023-04-01T22:54:23.969Z,8.60
2023-04-01T22:56:55.883Z,8.60
2023-04-01T22:59:32.754Z,8.60
2023-04-01T23:02:08.340Z,8.60
2023-04-01T23:04:45.013Z,8.60
2023-04-01T23:07:38.093Z,8.60
2023-04-01T23:10:14.368Z,8.50
2023-04-01T23:12:44.066Z,8.50
2023-04-01T23:15:16.699Z,8.50
2023-04-01T23:18:01.713Z,8.60
2023-04-01T23:20:39.247Z,8.60
2023-04-01T23:23:32.041Z,8.50
2023-04-01T23:26:09.005Z,8.60
2023-04-01T23:28:49.998Z,8.40
2023-04-01T23:31:33.488Z,8.50
2023-04-01T23:34:04.430Z,8.40
2023-04-01T23:36:34.174Z,8.40
2023-04-01T23:39:08.631Z,8.40
2023-04-01T23:41:37.142Z,8.50
2023-04-01T23:44:11.751Z,8.40
2023-04-01T23:46:50.742Z,8.30
2023-04-01T23:49:35.655Z,8.30
2023-04-01T23:52:12.904Z,8.40
2023-04-01T23:54:50.621Z,8.50
2023-04-01T23:57:24.076Z,8.30
