createdAt,value
2022-10-23T00:00:47.839Z,26.73
2022-10-23T00:03:36.337Z,26.72
2022-10-23T00:06:25.720Z,26.75
2022-10-23T00:09:16.904Z,26.77
2022-10-23T00:12:07.061Z,26.73
2022-10-23T00:14:55.611Z,26.70
2022-10-23T00:17:44.280Z,26.73
2022-10-23T00:20:33.045Z,26.73
2022-10-23T00:23:21.465Z,26.72
2022-10-23T00:26:11.227Z,26.69
2022-10-23T00:29:00.994Z,26.69
2022-10-23T00:31:49.403Z,26.70
2022-10-23T00:34:42.167Z,26.68
2022-10-23T00:37:30.559Z,26.70
2022-10-23T00:40:19.172Z,26.67
2022-10-23T00:43:08.706Z,26.69
2022-10-23T00:45:59.159Z,26.65
2022-10-23T00:48:47.587Z,26.67
2022-10-23T00:51:40.066Z,26.68
2022-10-23T00:54:31.431Z,26.71
2022-10-23T00:57:19.961Z,26.64
2022-10-23T01:00:09.776Z,26.62
2022-10-23T01:02:59.811Z,26.63
2022-10-23T01:05:51.846Z,26.59
2022-10-23T01:08:47.554Z,26.63
2022-10-23T01:11:41.049Z,26.61
2022-10-23T01:14:33.742Z,26.61
2022-10-23T01:17:27.924Z,26.58
2022-10-23T01:20:29.370Z,26.61
2022-10-23T01:23:38.005Z,26.60
2022-10-23T01:26:45.778Z,26.61
2022-10-23T01:29:38.559Z,26.63
2022-10-23T01:32:31.506Z,26.62
2022-10-23T01:35:23.671Z,26.57
2022-10-23T01:38:14.780Z,26.58
2022-10-23T01:41:05.753Z,26.55
2022-10-23T01:43:55.974Z,26.57
2022-10-23T01:46:47.106Z,26.58
2022-10-23T01:49:36.240Z,26.60
2022-10-23T01:52:24.827Z,26.57
2022-10-23T01:55:13.903Z,26.58
2022-10-23T01:58:04.386Z,26.55
2022-10-23T02:00:54.312Z,26.53
2022-10-23T02:03:45.267Z,26.54
2022-10-23T02:06:33.756Z,26.54
2022-10-23T02:09:22.183Z,26.52
2022-10-23T02:12:12.178Z,26.48
2022-10-23T02:15:04.995Z,26.51
2022-10-23T02:18:00.277Z,26.53
2022-10-23T02:20:54.128Z,26.51
2022-10-23T02:23:52.459Z,26.50
2022-10-23T02:26:45.630Z,26.47
2022-10-23T02:29:38.887Z,26.51
2022-10-23T02:32:28.925Z,26.46
2022-10-23T02:35:17.832Z,26.50
2022-10-23T02:38:33.069Z,26.52
2022-10-23T02:41:29.681Z,26.43
2022-10-23T02:44:30.696Z,26.47
2022-10-23T02:47:32.376Z,26.46
2022-10-23T02:50:28.346Z,26.44
2022-10-23T02:53:21.564Z,26.46
2022-10-23T02:56:15.247Z,26.44
2022-10-23T02:59:08.475Z,26.41
2022-10-23T03:02:03.740Z,26.43
2022-10-23T03:04:53.806Z,26.48
2022-10-23T03:07:42.919Z,26.41
2022-10-23T03:10:31.551Z,26.41
2022-10-23T03:13:23.788Z,26.41
2022-10-23T03:16:12.240Z,26.44
2022-10-23T03:19:00.820Z,26.48
2022-10-23T03:21:49.445Z,26.44
2022-10-23T03:24:38.036Z,26.45
2022-10-23T03:27:26.499Z,26.46
2022-10-23T03:30:17.597Z,26.41
2022-10-23T03:33:06.153Z,26.46
2022-10-23T03:35:54.790Z,26.48
2022-10-23T03:38:43.284Z,26.46
2022-10-23T03:41:32.041Z,26.43
2022-10-23T03:44:20.899Z,26.44
2022-10-23T03:47:11.905Z,26.41
2022-10-23T03:50:00.406Z,26.42
2022-10-23T03:52:48.976Z,26.41
2022-10-23T03:55:37.475Z,26.42
2022-10-23T03:58:26.078Z,26.41
2022-10-23T04:01:14.557Z,26.40
2022-10-23T04:04:04.605Z,26.44
2022-10-23T04:06:53.254Z,26.44
2022-10-23T04:09:41.817Z,26.44
2022-10-23T04:12:30.419Z,26.46
2022-10-23T04:15:19.109Z,26.45
2022-10-23T04:18:07.670Z,26.44
2022-10-23T04:20:57.605Z,26.44
2022-10-23T04:23:46.147Z,26.43
2022-10-23T04:26:34.745Z,26.42
2022-10-23T04:29:24.554Z,26.44
2022-10-23T04:32:13.282Z,26.40
2022-10-23T04:35:01.674Z,26.44
2022-10-23T04:37:51.544Z,26.43
2022-10-23T04:40:40.050Z,26.41
2022-10-23T04:43:28.534Z,26.35
2022-10-23T04:46:17.073Z,26.41
2022-10-23T04:49:05.527Z,26.44
2022-10-23T04:51:55.351Z,26.46
2022-10-23T04:54:48.496Z,26.46
2022-10-23T04:57:36.852Z,26.47
2022-10-23T05:00:25.594Z,26.45
2022-10-23T05:03:15.412Z,26.44
2022-10-23T05:06:04.100Z,26.47
2022-10-23T05:08:52.588Z,26.45
2022-10-23T05:11:42.374Z,26.46
2022-10-23T05:14:30.956Z,26.48
2022-10-23T05:17:23.394Z,26.47
2022-10-23T05:20:15.427Z,26.46
2022-10-23T05:23:04.039Z,26.45
2022-10-23T05:25:52.618Z,26.45
2022-10-23T05:28:44.639Z,26.44
2022-10-23T05:31:34.704Z,26.43
2022-10-23T05:34:24.314Z,26.44
2022-10-23T05:37:14.587Z,26.43
2022-10-23T05:40:03.063Z,26.44
2022-10-23T05:42:52.898Z,26.45
2022-10-23T05:45:42.855Z,26.41
2022-10-23T05:48:34.603Z,26.42
2022-10-23T05:51:23.677Z,26.43
2022-10-23T05:54:12.076Z,26.42
2022-10-23T05:57:00.544Z,26.41
2022-10-23T05:59:48.948Z,26.41
2022-10-23T06:02:39.037Z,26.41
2022-10-23T06:05:27.588Z,26.41
2022-10-23T06:08:16.065Z,26.40
2022-10-23T06:11:09.147Z,26.39
2022-10-23T06:16:53.695Z,26.39
2022-10-23T06:19:47.980Z,26.36
2022-10-23T06:22:37.017Z,26.38
2022-10-23T06:25:31.453Z,26.38
2022-10-23T06:28:22.961Z,26.38
2022-10-23T06:31:13.771Z,26.36
2022-10-23T06:34:02.390Z,26.37
2022-10-23T06:36:52.443Z,26.38
2022-10-23T06:39:41.532Z,26.36
2022-10-23T06:42:30.888Z,26.39
2022-10-23T06:45:19.502Z,26.39
2022-10-23T06:48:08.135Z,26.36
2022-10-23T06:50:56.834Z,26.38
2022-10-23T06:53:47.030Z,26.35
2022-10-23T06:56:35.918Z,26.40
2022-10-23T06:59:24.462Z,26.40
2022-10-23T07:02:12.932Z,26.38
2022-10-23T07:05:01.571Z,26.40
2022-10-23T07:07:50.026Z,26.39
2022-10-23T07:10:42.728Z,26.41
2022-10-23T07:13:31.283Z,26.38
2022-10-23T07:16:21.176Z,26.39
2022-10-23T07:19:10.735Z,26.40
2022-10-23T07:21:59.255Z,26.41
2022-10-23T07:24:47.715Z,26.37
2022-10-23T07:27:39.826Z,26.40
2022-10-23T07:30:28.417Z,26.43
2022-10-23T07:33:18.154Z,26.42
2022-10-23T07:36:07.770Z,26.40
2022-10-23T07:38:56.371Z,26.33
2022-10-23T07:41:45.000Z,26.24
2022-10-23T07:44:36.022Z,26.14
2022-10-23T07:47:24.551Z,26.07
2022-10-23T07:50:13.153Z,26.05
2022-10-23T07:53:01.826Z,25.99
2022-10-23T07:55:55.073Z,26.02
2022-10-23T07:58:43.923Z,25.95
2022-10-23T08:01:37.471Z,26.04
2022-10-23T08:04:27.641Z,26.04
2022-10-23T08:07:17.411Z,26.01
2022-10-23T08:10:06.825Z,26.03
2022-10-23T08:12:55.588Z,26.03
2022-10-23T08:15:46.367Z,26.09
2022-10-23T08:18:36.235Z,26.11
2022-10-23T08:21:24.713Z,26.10
2022-10-23T08:24:13.965Z,26.13
2022-10-23T08:27:02.897Z,26.12
2022-10-23T08:29:51.815Z,26.14
2022-10-23T08:32:40.241Z,26.16
2022-10-23T08:35:30.145Z,26.16
2022-10-23T08:38:18.691Z,26.25
2022-10-23T08:41:08.742Z,26.27
2022-10-23T08:44:02.355Z,26.25
2022-10-23T08:47:01.297Z,26.30
2022-10-23T08:49:52.778Z,26.36
2022-10-23T08:52:47.672Z,26.31
2022-10-23T08:55:37.894Z,26.35
2022-10-23T08:58:35.243Z,26.26
2022-10-23T09:01:33.559Z,26.29
2022-10-23T09:04:22.002Z,26.34
2022-10-23T09:07:17.801Z,26.29
2022-10-23T09:10:23.863Z,26.35
2022-10-23T09:13:37.025Z,26.39
2022-10-23T09:16:33.277Z,26.35
2022-10-23T09:19:26.407Z,26.36
2022-10-23T09:22:15.212Z,26.40
2022-10-23T09:25:03.736Z,26.42
2022-10-23T09:27:56.681Z,26.45
2022-10-23T09:30:46.709Z,26.50
2022-10-23T09:33:37.122Z,26.52
2022-10-23T09:36:29.100Z,26.57
2022-10-23T09:39:24.205Z,26.53
2022-10-23T09:42:27.863Z,26.53
2022-10-23T09:45:26.776Z,26.58
2022-10-23T09:48:17.412Z,26.59
2022-10-23T09:51:17.504Z,26.57
2022-10-23T09:54:06.261Z,26.57
2022-10-23T09:56:56.317Z,26.64
2022-10-23T09:59:47.966Z,26.67
2022-10-23T10:02:38.692Z,26.67
2022-10-23T10:05:29.818Z,26.65
2022-10-23T10:08:27.861Z,26.60
2022-10-23T10:11:20.840Z,26.63
2022-10-23T10:14:30.972Z,26.64
2022-10-23T10:17:25.738Z,26.67
2022-10-23T10:20:29.568Z,26.70
2022-10-23T10:23:27.441Z,26.67
2022-10-23T10:26:26.288Z,26.72
2022-10-23T10:29:24.033Z,26.71
2022-10-23T10:32:20.885Z,26.74
2022-10-23T10:35:24.710Z,26.70
2022-10-23T10:38:31.923Z,26.73
2022-10-23T10:41:31.356Z,26.74
2022-10-23T10:44:40.436Z,26.73
2022-10-23T10:47:33.702Z,26.78
2022-10-23T10:50:28.064Z,26.74
2022-10-23T10:53:23.129Z,26.77
2022-10-23T10:56:16.581Z,26.76
2022-10-23T10:59:08.040Z,26.77
2022-10-23T11:02:03.895Z,26.82
2022-10-23T11:04:54.773Z,26.81
2022-10-23T11:07:56.209Z,26.80
2022-10-23T11:10:47.700Z,26.78
2022-10-23T11:13:37.925Z,26.82
2022-10-23T11:16:28.643Z,26.81
2022-10-23T11:19:22.745Z,26.79
2022-10-23T11:22:13.705Z,26.76
2022-10-23T11:25:33.674Z,26.81
2022-10-23T11:28:33.987Z,26.85
2022-10-23T11:31:29.572Z,26.83
2022-10-23T11:34:51.488Z,26.83
2022-10-23T11:37:39.974Z,26.82
2022-10-23T11:40:30.855Z,26.90
2022-10-23T11:43:28.859Z,26.85
2022-10-23T11:46:31.437Z,26.87
2022-10-23T11:49:24.067Z,26.87
2022-10-23T11:52:23.960Z,26.83
2022-10-23T11:55:19.910Z,26.83
2022-10-23T11:58:23.126Z,26.85
2022-10-23T12:01:26.879Z,26.83
2022-10-23T12:04:22.703Z,26.86
2022-10-23T12:07:18.474Z,26.86
2022-10-23T12:10:09.402Z,26.83
2022-10-23T12:12:59.298Z,26.79
2022-10-23T12:15:57.143Z,26.82
2022-10-23T12:18:53.589Z,26.84
2022-10-23T12:21:42.389Z,26.87
2022-10-23T12:24:39.735Z,26.87
2022-10-23T12:27:33.083Z,26.87
2022-10-23T12:30:23.324Z,26.86
2022-10-23T12:33:20.631Z,26.86
2022-10-23T12:36:32.777Z,26.86
2022-10-23T12:39:28.644Z,26.89
2022-10-23T12:42:19.047Z,26.83
2022-10-23T12:45:17.621Z,26.84
2022-10-23T12:48:06.939Z,26.83
2022-10-23T12:50:57.405Z,26.85
2022-10-23T12:53:50.131Z,26.87
2022-10-23T12:56:39.035Z,26.81
2022-10-23T12:59:31.610Z,26.81
2022-10-23T13:02:24.728Z,26.84
2022-10-23T13:05:15.706Z,26.82
2022-10-23T13:08:05.697Z,26.84
2022-10-23T13:10:54.180Z,26.86
2022-10-23T13:13:43.248Z,26.86
2022-10-23T13:16:31.785Z,26.78
2022-10-23T13:19:25.972Z,26.84
2022-10-23T13:22:19.607Z,26.82
2022-10-23T13:25:23.870Z,26.86
2022-10-23T13:28:24.961Z,26.81
2022-10-23T13:31:31.356Z,26.78
2022-10-23T13:34:25.058Z,26.80
2022-10-23T13:37:29.045Z,26.80
2022-10-23T13:40:26.781Z,26.81
2022-10-23T13:43:16.328Z,26.79
2022-10-23T13:46:05.006Z,26.83
2022-10-23T13:48:53.704Z,26.83
2022-10-23T13:51:43.334Z,26.81
2022-10-23T13:54:31.985Z,26.83
2022-10-23T13:57:21.753Z,26.77
2022-10-23T14:00:12.097Z,26.83
2022-10-23T14:03:00.512Z,26.85
2022-10-23T14:05:49.083Z,26.86
2022-10-23T14:08:37.525Z,26.88
2022-10-23T14:11:26.083Z,26.88
2022-10-23T14:14:15.989Z,26.84
2022-10-23T14:17:05.534Z,26.81
2022-10-23T14:19:55.539Z,26.78
2022-10-23T14:22:44.417Z,26.82
2022-10-23T14:25:33.029Z,26.87
2022-10-23T14:28:21.501Z,26.85
2022-10-23T14:31:13.707Z,26.86
2022-10-23T14:34:02.275Z,26.85
2022-10-23T14:37:03.861Z,26.82
2022-10-23T14:39:56.349Z,26.83
2022-10-23T14:42:44.963Z,26.79
2022-10-23T14:45:33.650Z,26.83
2022-10-23T14:48:23.493Z,26.82
2022-10-23T14:51:19.097Z,26.79
2022-10-23T14:54:08.675Z,26.79
2022-10-23T14:56:57.095Z,26.81
2022-10-23T14:59:45.541Z,26.77
2022-10-23T15:02:35.401Z,26.78
2022-10-23T15:05:25.263Z,26.72
2022-10-23T15:08:13.986Z,26.71
2022-10-23T15:11:02.844Z,26.74
2022-10-23T15:13:51.414Z,26.69
2022-10-23T15:16:42.074Z,26.68
2022-10-23T15:19:30.512Z,26.65
2022-10-23T15:22:20.805Z,26.67
2022-10-23T15:25:13.152Z,26.66
2022-10-23T15:28:03.978Z,26.65
2022-10-23T15:30:52.513Z,26.59
2022-10-23T15:33:40.917Z,26.62
2022-10-23T15:36:29.374Z,26.56
2022-10-23T15:39:21.531Z,26.54
2022-10-23T15:42:11.255Z,26.52
2022-10-23T15:44:59.628Z,26.53
2022-10-23T15:47:48.031Z,26.47
2022-10-23T15:50:38.472Z,26.50
2022-10-23T15:53:26.945Z,26.47
2022-10-23T15:56:16.896Z,26.48
2022-10-23T15:59:05.321Z,26.48
2022-10-23T16:01:55.501Z,26.44
2022-10-23T16:04:44.331Z,26.42
2022-10-23T16:07:33.106Z,26.46
2022-10-23T16:10:22.849Z,26.42
2022-10-23T16:13:13.662Z,26.43
2022-10-23T16:16:07.054Z,26.41
2022-10-23T16:18:56.575Z,26.37
2022-10-23T16:21:45.030Z,26.40
2022-10-23T16:24:33.934Z,26.41
2022-10-23T16:27:22.371Z,26.42
2022-10-23T16:30:14.203Z,26.40
2022-10-23T16:33:04.174Z,26.40
2022-10-23T16:35:52.704Z,26.41
2022-10-23T16:38:41.176Z,26.42
2022-10-23T16:41:29.617Z,26.38
2022-10-23T16:44:18.082Z,26.41
2022-10-23T16:47:07.929Z,26.39
2022-10-23T16:49:56.396Z,26.40
2022-10-23T16:52:45.264Z,26.40
2022-10-23T16:55:34.126Z,26.45
2022-10-23T16:58:22.918Z,26.41
2022-10-23T17:01:13.252Z,26.36
2022-10-23T17:04:03.437Z,26.39
2022-10-23T17:06:51.985Z,26.38
2022-10-23T17:09:40.629Z,26.37
2022-10-23T17:12:29.014Z,26.38
2022-10-23T17:15:17.514Z,26.37
2022-10-23T17:18:06.186Z,26.29
2022-10-23T17:20:59.739Z,26.25
2022-10-23T17:23:48.454Z,26.12
2022-10-23T17:26:37.704Z,26.12
2022-10-23T17:29:26.189Z,25.99
2022-10-23T17:32:14.791Z,26.19
2022-10-23T17:35:03.543Z,26.47
2022-10-23T17:37:55.365Z,26.50
2022-10-23T17:43:38.293Z,26.15
2022-10-23T17:46:27.401Z,26.07
2022-10-23T17:49:15.901Z,26.05
2022-10-23T17:52:04.568Z,26.12
2022-10-23T17:54:54.511Z,26.32
2022-10-23T17:57:43.248Z,26.26
2022-10-23T18:00:32.109Z,26.20
2022-10-23T18:03:20.913Z,26.19
2022-10-23T18:06:10.066Z,26.44
2022-10-23T18:08:58.774Z,26.54
2022-10-23T18:11:50.144Z,26.64
2022-10-23T18:14:39.692Z,26.47
2022-10-23T18:17:28.445Z,26.36
2022-10-23T18:20:17.001Z,26.12
2022-10-23T18:23:07.134Z,26.03
2022-10-23T18:25:55.845Z,26.06
2022-10-23T18:28:46.574Z,26.26
2022-10-23T18:31:37.309Z,26.57
2022-10-23T18:34:26.862Z,26.80
2022-10-23T18:37:15.317Z,26.93
2022-10-23T18:40:04.112Z,27.04
2022-10-23T18:42:52.754Z,27.04
2022-10-23T18:45:43.978Z,26.98
2022-10-23T18:48:32.588Z,27.01
2022-10-23T18:51:23.512Z,26.95
2022-10-23T18:54:14.176Z,26.93
2022-10-23T18:57:02.623Z,26.90
2022-10-23T18:59:51.398Z,26.83
2022-10-23T19:02:41.698Z,26.85
2022-10-23T19:05:30.301Z,26.82
2022-10-23T19:08:18.941Z,26.70
2022-10-23T19:11:08.085Z,26.62
2022-10-23T19:13:56.800Z,26.60
2022-10-23T19:17:00.366Z,26.49
2022-10-23T19:19:53.488Z,26.48
2022-10-23T19:22:43.997Z,26.39
2022-10-23T19:25:34.828Z,26.41
2022-10-23T19:28:24.631Z,26.40
2022-10-23T19:31:13.475Z,26.37
2022-10-23T19:34:01.959Z,26.37
2022-10-23T19:36:53.138Z,26.35
2022-10-23T19:39:41.549Z,26.35
2022-10-23T19:42:30.046Z,26.38
2022-10-23T19:45:19.323Z,26.36
2022-10-23T19:48:10.511Z,26.35
2022-10-23T19:50:59.750Z,26.35
2022-10-23T19:56:50.204Z,26.36
2022-10-23T19:59:38.876Z,26.36
2022-10-23T20:02:32.383Z,26.41
2022-10-23T20:05:23.370Z,26.42
2022-10-23T20:08:12.390Z,26.38
2022-10-23T20:11:02.253Z,26.41
2022-10-23T20:13:51.305Z,26.39
2022-10-23T20:16:40.973Z,26.31
2022-10-23T20:19:29.587Z,26.34
2022-10-23T20:22:20.645Z,26.34
2022-10-23T20:25:09.584Z,26.45
2022-10-23T20:27:59.502Z,26.81
2022-10-23T20:30:48.069Z,27.08
2022-10-23T20:33:36.956Z,27.10
2022-10-23T20:36:27.987Z,27.27
2022-10-23T20:39:17.894Z,27.43
2022-10-23T20:42:07.336Z,27.35
2022-10-23T20:44:57.439Z,27.51
2022-10-23T20:47:46.957Z,27.56
2022-10-23T20:50:36.130Z,27.44
2022-10-23T20:53:24.625Z,27.35
2022-10-23T20:56:14.925Z,27.51
2022-10-23T20:59:05.861Z,27.61
2022-10-23T21:01:57.247Z,27.62
2022-10-23T21:04:47.673Z,27.36
2022-10-23T21:07:36.210Z,27.46
2022-10-23T21:10:24.657Z,27.53
2022-10-23T21:13:13.135Z,27.67
2022-10-23T21:16:01.774Z,27.66
2022-10-23T21:18:51.916Z,27.77
2022-10-23T21:21:40.707Z,27.71
2022-10-23T21:24:29.309Z,27.65
2022-10-23T21:27:17.981Z,27.69
2022-10-23T21:30:08.139Z,27.74
2022-10-23T21:32:56.618Z,27.82
2022-10-23T21:35:58.089Z,27.90
2022-10-23T21:38:55.067Z,27.89
2022-10-23T21:41:43.623Z,27.81
2022-10-23T21:44:32.039Z,27.87
2022-10-23T21:47:20.839Z,27.51
2022-10-23T21:50:10.061Z,27.26
2022-10-23T21:52:59.883Z,27.18
2022-10-23T21:55:48.514Z,27.21
2022-10-23T21:58:37.642Z,27.07
2022-10-23T22:01:26.450Z,26.90
2022-10-23T22:04:30.685Z,26.97
2022-10-23T22:07:19.440Z,26.77
2022-10-23T22:10:10.655Z,26.75
2022-10-23T22:12:59.126Z,26.71
2022-10-23T22:15:47.559Z,26.72
2022-10-23T22:18:36.682Z,26.68
2022-10-23T22:21:28.155Z,26.61
2022-10-23T22:24:17.490Z,26.65
2022-10-23T22:27:07.778Z,26.60
2022-10-23T22:29:57.008Z,26.56
2022-10-23T22:32:45.720Z,26.55
2022-10-23T22:35:34.408Z,26.52
2022-10-23T22:38:22.871Z,26.45
2022-10-23T22:41:11.446Z,26.44
2022-10-23T22:44:01.455Z,26.39
2022-10-23T22:46:49.975Z,26.40
2022-10-23T22:49:39.475Z,26.36
2022-10-23T22:52:28.296Z,26.34
2022-10-23T22:55:16.777Z,26.32
2022-10-23T22:58:05.286Z,26.32
2022-10-23T23:00:57.181Z,26.31
2022-10-23T23:03:46.304Z,26.31
2022-10-23T23:06:35.284Z,26.32
2022-10-23T23:09:23.808Z,26.33
2022-10-23T23:12:13.682Z,26.26
2022-10-23T23:15:02.246Z,26.23
2022-10-23T23:17:52.221Z,26.26
2022-10-23T23:20:43.105Z,26.22
2022-10-23T23:23:31.939Z,26.23
2022-10-23T23:26:22.788Z,26.23
2022-10-23T23:29:11.247Z,26.23
2022-10-23T23:31:59.716Z,26.21
2022-10-23T23:34:52.324Z,26.21
2022-10-23T23:37:40.737Z,26.21
2022-10-23T23:40:29.490Z,26.22
2022-10-23T23:43:17.876Z,26.21
2022-10-23T23:46:06.673Z,26.22
2022-10-23T23:48:57.140Z,26.18
2022-10-23T23:51:46.915Z,26.21
2022-10-23T23:54:35.373Z,26.22
2022-10-23T23:57:23.849Z,26.23
