createdAt,value
2022-11-02T00:01:24.256Z,12.00
2022-11-02T00:03:52.444Z,14.00
2022-11-02T00:06:20.214Z,13.50
2022-11-02T00:08:48.098Z,13.00
2022-11-02T00:16:18.358Z,15.00
2022-11-02T00:18:52.008Z,13.00
2022-11-02T00:21:21.756Z,12.00
2022-11-02T00:23:50.151Z,12.00
2022-11-02T00:26:18.747Z,12.00
2022-11-02T00:28:47.035Z,13.00
2022-11-02T00:33:43.080Z,12.50
2022-11-02T00:36:11.027Z,13.00
2022-11-02T00:38:38.788Z,11.00
2022-11-02T00:41:06.576Z,12.00
2022-11-02T00:48:32.412Z,10.00
2022-11-02T00:51:00.825Z,11.00
2022-11-02T00:53:29.201Z,12.00
2022-11-02T00:55:57.111Z,12.00
2022-11-02T00:58:25.097Z,12.00
2022-11-02T01:03:21.431Z,13.00
2022-11-02T01:08:18.694Z,11.00
2022-11-02T01:10:48.452Z,10.00
2022-11-02T01:13:17.679Z,11.00
2022-11-02T01:18:15.379Z,11.50
2022-11-02T01:20:43.185Z,9.00
2022-11-02T01:23:11.057Z,10.00
2022-11-02T01:25:45.357Z,11.00
2022-11-02T01:28:13.247Z,9.00
2022-11-02T01:30:41.085Z,10.00
2022-11-02T01:35:37.219Z,12.00
2022-11-02T01:38:05.365Z,9.00
2022-11-02T01:40:39.034Z,12.50
2022-11-02T01:43:30.005Z,11.00
2022-11-02T01:46:13.886Z,11.00
2022-11-02T01:51:12.667Z,10.50
2022-11-02T01:53:44.912Z,12.00
2022-11-02T01:56:17.773Z,11.00
2022-11-02T02:03:43.947Z,9.00
2022-11-02T02:06:15.534Z,10.50
2022-11-02T02:11:29.716Z,9.00
2022-11-02T02:14:02.912Z,8.00
2022-11-02T02:17:01.507Z,9.00
2022-11-02T02:19:41.094Z,6.50
2022-11-02T02:30:09.639Z,7.00
2022-11-02T02:32:56.769Z,10.00
2022-11-02T02:37:58.676Z,8.00
2022-11-02T02:40:40.790Z,7.00
2022-11-02T02:45:54.064Z,13.00
2022-11-02T02:48:24.837Z,12.00
2022-11-02T02:53:42.168Z,10.00
2022-11-02T02:58:48.701Z,11.00
2022-11-02T03:01:18.290Z,11.00
2022-11-02T03:03:47.221Z,12.50
2022-11-02T03:06:31.052Z,11.00
2022-11-02T03:09:24.655Z,11.50
2022-11-02T03:11:57.464Z,10.00
2022-11-02T03:14:41.087Z,10.00
2022-11-02T03:17:20.698Z,10.00
2022-11-02T03:20:10.848Z,10.00
2022-11-02T03:22:49.260Z,12.00
2022-11-02T03:25:47.554Z,10.00
2022-11-02T03:28:27.917Z,19.00
2022-11-02T03:31:07.401Z,9.00
2022-11-02T03:33:40.766Z,13.00
2022-11-02T03:38:47.661Z,11.00
2022-11-02T03:41:17.998Z,11.00
2022-11-02T03:43:49.164Z,13.00
2022-11-02T03:46:20.017Z,11.00
2022-11-02T03:48:50.817Z,15.00
2022-11-02T03:51:22.771Z,11.00
2022-11-02T03:54:05.641Z,9.00
2022-11-02T03:56:44.496Z,16.00
2022-11-02T04:01:47.611Z,12.00
2022-11-02T04:06:45.354Z,13.00
2022-11-02T04:09:13.209Z,13.00
2022-11-02T04:14:37.915Z,15.00
2022-11-02T04:19:57.009Z,14.00
2022-11-02T04:25:19.371Z,12.00
2022-11-02T04:28:10.134Z,11.00
2022-11-02T04:31:02.703Z,10.00
2022-11-02T04:33:35.217Z,11.00
2022-11-02T04:36:08.785Z,10.00
2022-11-02T04:38:43.287Z,10.00
2022-11-02T04:46:37.309Z,10.50
2022-11-02T04:49:05.748Z,11.00
2022-11-02T04:54:03.511Z,11.50
2022-11-02T04:56:32.631Z,12.00
2022-11-02T05:01:31.340Z,13.00
2022-11-02T05:04:00.307Z,11.00
2022-11-02T05:06:28.584Z,13.50
2022-11-02T05:11:24.504Z,10.50
2022-11-02T05:13:52.484Z,12.50
2022-11-02T05:16:20.577Z,11.00
2022-11-02T05:18:49.989Z,11.50
2022-11-02T05:21:18.699Z,14.00
2022-11-02T05:23:46.545Z,9.00
2022-11-02T05:28:45.365Z,14.50
2022-11-02T05:31:13.138Z,12.00
2022-11-02T05:33:41.573Z,14.00
2022-11-02T05:36:13.705Z,13.00
2022-11-02T05:41:11.104Z,11.00
2022-11-02T05:46:09.165Z,15.00
2022-11-02T05:48:36.946Z,11.00
2022-11-02T05:51:05.032Z,10.00
2022-11-02T05:53:34.347Z,10.00
2022-11-02T05:56:03.339Z,12.50
2022-11-02T05:58:32.767Z,10.00
2022-11-02T06:01:06.593Z,10.00
2022-11-02T06:03:35.079Z,10.00
2022-11-02T06:06:07.871Z,11.00
2022-11-02T06:08:39.193Z,11.00
2022-11-02T06:11:12.782Z,11.00
2022-11-02T06:13:42.285Z,9.00
2022-11-02T06:18:39.680Z,11.00
2022-11-02T06:21:07.657Z,8.00
2022-11-02T06:23:36.172Z,9.00
2022-11-02T06:26:04.089Z,10.00
2022-11-02T06:30:59.676Z,12.00
2022-11-02T06:33:27.663Z,12.00
2022-11-02T06:35:55.871Z,12.50
2022-11-02T06:40:59.868Z,9.00
2022-11-02T06:43:27.797Z,10.00
2022-11-02T06:45:59.186Z,9.00
2022-11-02T06:48:33.302Z,10.00
2022-11-02T06:51:04.178Z,11.00
2022-11-02T06:53:32.837Z,11.00
2022-11-02T06:58:29.634Z,10.00
2022-11-02T07:01:01.162Z,9.50
2022-11-02T07:03:30.116Z,9.00
2022-11-02T07:05:58.098Z,13.00
2022-11-02T07:08:27.283Z,12.00
2022-11-02T07:10:55.930Z,10.50
2022-11-02T07:18:22.357Z,12.00
2022-11-02T07:20:50.769Z,9.50
2022-11-02T07:23:18.765Z,12.00
2022-11-02T07:25:46.703Z,12.00
2022-11-02T07:30:42.316Z,12.00
2022-11-02T07:35:37.872Z,15.00
2022-11-02T07:38:07.675Z,12.00
2022-11-02T07:40:36.474Z,14.00
2022-11-02T07:43:05.490Z,15.50
2022-11-02T07:45:43.103Z,17.00
2022-11-02T07:48:10.919Z,16.00
2022-11-02T07:50:38.687Z,15.50
2022-11-02T07:53:07.116Z,14.00
2022-11-02T08:03:09.113Z,14.00
2022-11-02T08:05:40.598Z,16.00
2022-11-02T08:08:15.738Z,14.00
2022-11-02T08:15:41.626Z,13.00
2022-11-02T08:18:14.284Z,13.00
2022-11-02T08:20:43.007Z,12.00
2022-11-02T08:25:40.599Z,15.00
2022-11-02T08:28:13.979Z,12.00
2022-11-02T08:30:42.230Z,12.50
2022-11-02T08:35:45.111Z,13.00
2022-11-02T08:40:42.237Z,13.00
2022-11-02T08:43:12.598Z,14.00
2022-11-02T08:46:13.264Z,15.50
2022-11-02T08:48:33.103Z,11.00
2022-11-02T08:51:01.084Z,14.00
2022-11-02T08:53:29.102Z,11.50
2022-11-02T08:58:26.293Z,12.00
2022-11-02T09:00:54.580Z,14.00
2022-11-02T09:03:26.858Z,13.00
2022-11-02T09:06:01.877Z,11.00
2022-11-02T09:15:58.946Z,9.00
2022-11-02T09:18:27.745Z,10.00
2022-11-02T09:20:56.038Z,12.00
2022-11-02T09:25:52.316Z,10.00
2022-11-02T09:33:16.753Z,10.00
2022-11-02T09:35:47.262Z,13.00
2022-11-02T09:38:18.517Z,10.50
2022-11-02T09:40:58.698Z,14.00
2022-11-02T09:43:35.840Z,15.00
2022-11-02T09:51:10.883Z,12.00
2022-11-02T09:53:41.977Z,11.00
2022-11-02T09:56:13.441Z,13.00
2022-11-02T09:58:44.497Z,11.00
2022-11-02T10:01:32.211Z,11.00
2022-11-02T10:04:28.200Z,12.00
2022-11-02T10:07:10.487Z,10.00
2022-11-02T10:09:54.170Z,12.00
2022-11-02T10:12:37.408Z,11.00
2022-11-02T10:15:36.679Z,11.00
2022-11-02T10:20:41.709Z,9.50
2022-11-02T10:23:17.281Z,9.00
2022-11-02T10:30:54.795Z,6.50
2022-11-02T10:33:27.953Z,7.00
2022-11-02T10:36:17.863Z,7.00
2022-11-02T10:38:55.835Z,7.00
2022-11-02T10:41:57.063Z,7.00
2022-11-02T10:47:15.614Z,7.00
2022-11-02T10:49:56.538Z,7.00
2022-11-02T10:52:25.131Z,7.00
2022-11-02T10:54:55.831Z,7.00
2022-11-02T11:10:15.744Z,6.00
2022-11-02T11:12:44.701Z,7.00
2022-11-02T11:21:07.493Z,5.00
2022-11-02T11:26:08.514Z,4.00
2022-11-02T11:28:53.402Z,4.00
2022-11-02T11:31:22.150Z,3.00
2022-11-02T11:33:55.935Z,4.00
2022-11-02T11:36:31.979Z,5.00
2022-11-02T11:39:21.821Z,5.00
2022-11-02T11:41:50.116Z,4.00
2022-11-02T11:44:18.334Z,3.00
2022-11-02T11:46:54.106Z,3.00
2022-11-02T11:52:32.338Z,3.00
2022-11-02T11:55:19.196Z,4.00
2022-11-02T11:58:04.540Z,3.00
2022-11-02T12:00:32.997Z,4.00
2022-11-02T12:03:11.060Z,3.00
2022-11-02T12:06:18.725Z,4.00
2022-11-02T12:09:04.370Z,3.00
2022-11-02T12:11:41.377Z,4.00
2022-11-02T12:14:25.774Z,3.00
2022-11-02T12:17:18.200Z,3.00
2022-11-02T12:20:05.227Z,1.00
2022-11-02T12:22:42.398Z,4.00
2022-11-02T12:25:28.333Z,4.00
2022-11-02T12:28:28.119Z,3.00
2022-11-02T12:31:48.238Z,3.00
2022-11-02T12:43:14.722Z,2.00
2022-11-02T12:50:48.887Z,3.00
2022-11-02T12:56:00.918Z,4.00
2022-11-02T12:58:37.401Z,6.00
2022-11-02T13:01:35.609Z,6.00
2022-11-02T13:04:25.905Z,7.00
2022-11-02T13:07:02.354Z,5.50
2022-11-02T13:12:23.212Z,4.00
2022-11-02T13:17:40.682Z,5.00
2022-11-02T13:20:26.664Z,8.00
2022-11-02T13:23:02.018Z,6.50
2022-11-02T13:31:10.105Z,5.50
2022-11-02T13:33:47.429Z,8.50
2022-11-02T13:36:16.118Z,6.00
2022-11-02T13:39:07.397Z,6.00
2022-11-02T13:41:35.245Z,8.00
2022-11-02T13:44:22.936Z,5.00
2022-11-02T13:46:53.323Z,7.00
2022-11-02T13:49:37.387Z,3.50
2022-11-02T13:52:14.994Z,5.00
2022-11-02T13:54:51.901Z,5.50
2022-11-02T13:57:38.733Z,4.50
2022-11-02T14:00:23.860Z,5.50
2022-11-02T14:02:58.557Z,4.00
2022-11-02T14:08:10.367Z,6.00
2022-11-02T14:10:41.285Z,6.00
2022-11-02T14:13:14.168Z,5.00
2022-11-02T14:15:43.137Z,7.00
2022-11-02T14:18:16.144Z,4.00
2022-11-02T14:20:47.664Z,6.00
2022-11-02T14:23:15.561Z,5.00
2022-11-02T14:25:48.590Z,6.00
2022-11-02T14:28:22.464Z,6.00
2022-11-02T14:34:01.805Z,6.00
2022-11-02T14:36:51.711Z,3.50
2022-11-02T14:42:10.342Z,5.00
2022-11-02T14:50:18.077Z,4.00
2022-11-02T14:53:00.819Z,7.00
2022-11-02T14:55:32.172Z,6.00
2022-11-02T14:58:18.825Z,7.00
2022-11-02T15:00:49.886Z,7.00
2022-11-02T15:03:24.288Z,7.00
2022-11-02T15:08:38.218Z,7.00
2022-11-02T15:11:44.283Z,6.00
2022-11-02T15:16:59.146Z,4.00
2022-11-02T15:19:37.594Z,8.00
2022-11-02T15:22:33.835Z,6.00
2022-11-02T15:27:36.039Z,8.00
2022-11-02T15:30:07.270Z,9.00
2022-11-02T15:32:41.872Z,7.00
2022-11-02T15:35:30.096Z,10.00
2022-11-02T15:38:17.138Z,13.00
2022-11-02T15:40:55.073Z,16.00
2022-11-02T15:43:40.089Z,19.00
2022-11-02T15:46:36.028Z,20.00
2022-11-02T15:49:42.516Z,25.00
2022-11-02T15:53:16.386Z,20.50
2022-11-02T15:58:31.345Z,17.00
2022-11-02T16:03:58.742Z,12.00
2022-11-02T16:11:29.107Z,16.00
2022-11-02T16:14:17.220Z,10.00
2022-11-02T16:16:50.206Z,13.00
2022-11-02T16:19:22.117Z,10.00
2022-11-02T16:21:50.626Z,7.50
2022-11-02T16:24:19.234Z,10.00
2022-11-02T16:26:49.646Z,6.00
2022-11-02T16:32:12.533Z,8.00
2022-11-02T16:37:17.261Z,11.00
2022-11-02T16:42:22.908Z,11.00
2022-11-02T16:44:57.519Z,13.00
2022-11-02T16:50:02.867Z,13.00
2022-11-02T16:52:34.345Z,12.00
2022-11-02T16:57:34.368Z,12.00
2022-11-02T17:00:11.483Z,13.00
2022-11-02T17:02:42.769Z,14.00
2022-11-02T17:05:25.935Z,12.00
2022-11-02T17:07:56.793Z,9.00
2022-11-02T17:10:28.050Z,9.00
2022-11-02T17:15:30.341Z,10.00
2022-11-02T17:18:07.564Z,6.00
2022-11-02T17:20:38.419Z,12.00
2022-11-02T17:23:28.755Z,10.00
2022-11-02T17:28:47.503Z,12.00
2022-11-02T17:33:52.169Z,10.00
2022-11-02T17:36:20.520Z,11.00
2022-11-02T17:38:48.471Z,9.50
2022-11-02T17:46:32.302Z,6.00
2022-11-02T17:49:00.175Z,7.50
2022-11-02T17:53:56.152Z,9.00
2022-11-02T17:56:24.074Z,10.00
2022-11-02T17:58:51.959Z,10.00
2022-11-02T18:03:48.142Z,9.50
2022-11-02T18:06:15.987Z,7.00
2022-11-02T18:11:30.773Z,7.50
2022-11-02T18:18:54.374Z,8.00
2022-11-02T18:26:18.033Z,7.00
2022-11-02T18:28:46.008Z,9.00
2022-11-02T18:31:13.933Z,9.50
2022-11-02T18:33:43.391Z,12.00
2022-11-02T18:41:27.098Z,11.00
2022-11-02T18:44:03.532Z,13.00
2022-11-02T18:46:34.188Z,13.00
2022-11-02T18:49:02.386Z,12.00
2022-11-02T18:54:02.127Z,15.00
2022-11-02T18:56:30.356Z,15.00
2022-11-02T18:58:58.329Z,13.00
2022-11-02T19:01:27.463Z,18.00
2022-11-02T19:03:58.087Z,16.50
2022-11-02T19:06:48.597Z,17.00
2022-11-02T19:09:18.607Z,19.00
2022-11-02T19:12:09.019Z,18.00
2022-11-02T19:19:36.171Z,22.00
2022-11-02T19:22:04.318Z,20.00
2022-11-02T19:24:32.728Z,20.00
2022-11-02T19:29:28.570Z,14.50
2022-11-02T19:34:24.675Z,12.00
2022-11-02T19:36:52.793Z,10.00
2022-11-02T19:41:52.078Z,11.00
2022-11-02T19:44:21.006Z,10.00
2022-11-02T19:46:49.287Z,12.00
2022-11-02T19:49:18.175Z,5.50
2022-11-02T19:54:14.747Z,12.00
2022-11-02T19:56:43.127Z,12.00
2022-11-02T20:01:42.369Z,11.00
2022-11-02T20:04:11.025Z,10.00
2022-11-02T20:06:41.491Z,12.00
2022-11-02T20:11:46.447Z,13.00
2022-11-02T20:14:16.259Z,12.00
2022-11-02T20:16:45.291Z,11.00
2022-11-02T20:19:22.209Z,12.50
2022-11-02T20:21:50.649Z,14.00
2022-11-02T20:26:46.952Z,14.50
2022-11-02T20:29:17.223Z,14.00
2022-11-02T20:34:14.330Z,16.00
2022-11-02T20:36:42.281Z,16.00
2022-11-02T20:41:39.258Z,14.00
2022-11-02T20:44:07.241Z,14.00
2022-11-02T20:46:38.285Z,14.50
2022-11-02T20:49:20.890Z,15.00
2022-11-02T20:51:51.134Z,14.00
2022-11-02T20:54:20.628Z,14.00
2022-11-02T20:56:50.105Z,12.50
2022-11-02T21:01:46.246Z,12.00
2022-11-02T21:04:20.417Z,13.00
2022-11-02T21:06:49.937Z,14.00
2022-11-02T21:12:05.559Z,16.00
2022-11-02T21:14:33.795Z,12.00
2022-11-02T21:17:02.958Z,14.00
2022-11-02T21:22:00.181Z,15.00
2022-11-02T21:26:56.612Z,14.00
2022-11-02T21:34:20.254Z,14.00
2022-11-02T21:36:48.722Z,14.00
2022-11-02T21:39:16.829Z,12.50
2022-11-02T21:41:44.750Z,13.00
2022-11-02T21:44:12.664Z,12.50
2022-11-02T21:46:40.646Z,12.00
2022-11-02T21:49:08.569Z,14.00
2022-11-02T21:51:38.434Z,13.00
2022-11-02T21:56:36.004Z,15.00
2022-11-02T22:01:46.844Z,13.00
2022-11-02T22:04:25.081Z,12.00
2022-11-02T22:06:53.505Z,13.00
2022-11-02T22:09:21.893Z,11.00
2022-11-02T22:14:39.872Z,12.50
2022-11-02T22:17:16.160Z,12.00
2022-11-02T22:19:44.569Z,13.00
2022-11-02T22:22:12.400Z,15.00
2022-11-02T22:27:12.882Z,15.00
2022-11-02T22:34:36.365Z,13.00
2022-11-02T22:37:23.005Z,17.00
2022-11-02T22:39:50.927Z,15.00
2022-11-02T22:42:18.798Z,14.50
2022-11-02T22:44:46.777Z,17.00
2022-11-02T22:47:14.743Z,14.00
2022-11-02T22:49:42.687Z,13.00
2022-11-02T22:52:10.606Z,16.00
2022-11-02T22:57:06.238Z,15.00
2022-11-02T22:59:34.155Z,18.50
2022-11-02T23:02:02.139Z,16.00
2022-11-02T23:04:30.199Z,18.00
2022-11-02T23:06:58.087Z,16.50
2022-11-02T23:09:26.894Z,15.00
2022-11-02T23:11:54.799Z,15.00
2022-11-02T23:14:22.738Z,17.00
2022-11-02T23:16:50.672Z,15.00
2022-11-02T23:19:31.759Z,15.00
2022-11-02T23:22:28.864Z,18.00
2022-11-02T23:28:12.650Z,16.00
2022-11-02T23:30:59.436Z,14.50
2022-11-02T23:33:32.701Z,17.50
2022-11-02T23:39:04.173Z,15.50
2022-11-02T23:41:41.593Z,16.00
2022-11-02T23:46:48.520Z,16.00
2022-11-02T23:49:18.081Z,15.50
2022-11-02T23:52:04.654Z,17.00
2022-11-02T23:54:51.474Z,14.00
2022-11-02T23:57:20.310Z,14.00
2022-11-02T23:59:48.614Z,16.00
