createdAt,value
2018-11-29T00:02:13.984Z,11.13
2018-11-29T00:04:47.693Z,10.33
2018-11-29T00:07:30.204Z,11.73
2018-11-29T00:09:57.756Z,11.27
2018-11-29T00:12:25.345Z,11.33
2018-11-29T00:14:52.968Z,10.50
2018-11-29T00:17:20.575Z,11.60
2018-11-29T00:19:48.159Z,13.20
2018-11-29T00:22:15.699Z,11.93
2018-11-29T00:24:43.284Z,13.30
2018-11-29T00:27:10.969Z,12.73
2018-11-29T00:29:38.570Z,12.63
2018-11-29T00:32:06.179Z,13.67
2018-11-29T00:34:33.753Z,13.67
2018-11-29T00:37:01.277Z,14.57
2018-11-29T00:39:28.797Z,15.10
2018-11-29T00:41:56.374Z,13.43
2018-11-29T00:44:23.898Z,13.50
2018-11-29T00:46:51.508Z,13.70
2018-11-29T00:49:19.095Z,14.53
2018-11-29T00:51:46.623Z,14.30
2018-11-29T00:54:14.128Z,13.47
2018-11-29T00:56:41.695Z,13.50
2018-11-29T00:59:09.309Z,13.40
2018-11-29T01:01:41.521Z,13.47
2018-11-29T01:04:09.110Z,14.30
2018-11-29T01:06:36.710Z,12.90
2018-11-29T01:09:07.201Z,14.43
2018-11-29T01:11:34.830Z,13.90
2018-11-29T01:14:02.497Z,14.13
2018-11-29T01:16:30.038Z,14.20
2018-11-29T01:18:57.608Z,14.73
2018-11-29T01:21:25.171Z,14.90
2018-11-29T01:23:52.764Z,14.80
2018-11-29T01:26:20.322Z,13.67
2018-11-29T01:28:47.930Z,15.37
2018-11-29T01:31:15.415Z,12.93
2018-11-29T01:33:42.982Z,13.43
2018-11-29T01:36:10.583Z,14.00
2018-11-29T01:38:38.102Z,15.37
2018-11-29T01:41:05.714Z,15.10
2018-11-29T01:43:33.335Z,15.30
2018-11-29T01:46:00.897Z,16.00
2018-11-29T01:48:28.686Z,14.47
2018-11-29T01:50:57.323Z,15.00
2018-11-29T01:53:24.811Z,15.07
2018-11-29T01:55:52.391Z,17.17
2018-11-29T01:58:19.945Z,15.20
2018-11-29T02:00:47.518Z,17.20
2018-11-29T02:03:15.154Z,16.83
2018-11-29T02:05:42.783Z,15.63
2018-11-29T02:08:10.419Z,14.83
2018-11-29T02:10:43.705Z,14.37
2018-11-29T02:13:11.252Z,15.85
2018-11-29T02:15:38.783Z,15.57
2018-11-29T02:18:06.408Z,14.60
2018-11-29T02:20:34.030Z,15.87
2018-11-29T02:23:01.673Z,14.30
2018-11-29T02:25:29.210Z,14.27
2018-11-29T02:27:56.721Z,14.10
2018-11-29T02:30:24.304Z,14.17
2018-11-29T02:32:52.047Z,14.10
2018-11-29T02:35:19.656Z,14.10
2018-11-29T02:37:47.323Z,13.13
2018-11-29T02:40:15.738Z,14.07
2018-11-29T02:42:43.611Z,13.80
2018-11-29T02:45:12.355Z,14.83
2018-11-29T02:47:39.922Z,13.63
2018-11-29T02:50:08.547Z,14.07
2018-11-29T02:52:36.077Z,14.97
2018-11-29T02:55:04.221Z,14.50
2018-11-29T02:57:31.777Z,15.10
2018-11-29T02:59:59.255Z,14.23
2018-11-29T03:02:26.823Z,14.03
2018-11-29T03:04:54.399Z,14.20
2018-11-29T03:07:22.051Z,13.97
2018-11-29T03:09:49.732Z,14.00
2018-11-29T03:12:17.344Z,14.53
2018-11-29T03:14:44.898Z,14.77
2018-11-29T03:17:12.564Z,15.40
2018-11-29T03:19:40.165Z,14.60
2018-11-29T03:22:07.816Z,14.47
2018-11-29T03:24:35.335Z,14.47
2018-11-29T03:27:02.909Z,13.73
2018-11-29T03:29:30.521Z,13.13
2018-11-29T03:31:58.052Z,13.77
2018-11-29T03:34:25.530Z,13.73
2018-11-29T03:36:53.090Z,12.60
2018-11-29T03:39:20.624Z,13.03
2018-11-29T03:41:48.148Z,11.83
2018-11-29T03:44:15.669Z,12.20
2018-11-29T03:46:43.242Z,14.80
2018-11-29T03:49:10.795Z,13.20
2018-11-29T03:51:38.378Z,12.93
2018-11-29T03:54:06.053Z,13.37
2018-11-29T03:56:33.559Z,12.80
2018-11-29T03:59:01.222Z,13.10
2018-11-29T04:01:28.876Z,12.30
2018-11-29T04:03:56.544Z,12.40
2018-11-29T04:06:24.144Z,12.87
2018-11-29T04:08:51.738Z,13.43
2018-11-29T04:11:19.363Z,13.23
2018-11-29T04:13:46.945Z,14.30
2018-11-29T04:16:14.566Z,14.50
2018-11-29T04:18:42.122Z,14.87
2018-11-29T04:21:09.655Z,13.13
2018-11-29T04:23:37.270Z,14.90
2018-11-29T04:26:05.300Z,15.90
2018-11-29T04:28:32.827Z,14.87
2018-11-29T04:31:00.446Z,14.33
2018-11-29T04:33:28.060Z,13.57
2018-11-29T04:35:55.614Z,13.67
2018-11-29T04:38:23.205Z,15.20
2018-11-29T04:40:50.860Z,13.37
2018-11-29T04:43:18.503Z,12.00
2018-11-29T04:45:57.550Z,13.10
2018-11-29T04:48:25.136Z,14.13
2018-11-29T04:50:52.745Z,12.90
2018-11-29T04:53:20.251Z,12.80
2018-11-29T04:55:47.815Z,13.87
2018-11-29T04:58:15.435Z,13.20
2018-11-29T05:00:42.938Z,13.00
2018-11-29T05:03:10.522Z,12.90
2018-11-29T05:05:38.118Z,12.93
2018-11-29T05:08:06.083Z,13.30
2018-11-29T05:10:33.597Z,14.10
2018-11-29T05:13:01.189Z,13.70
2018-11-29T05:15:29.085Z,13.40
2018-11-29T05:17:56.864Z,13.40
2018-11-29T05:20:24.515Z,13.47
2018-11-29T05:22:52.118Z,15.07
2018-11-29T05:25:20.138Z,15.57
2018-11-29T05:27:47.788Z,16.27
2018-11-29T05:30:15.289Z,17.27
2018-11-29T05:32:42.860Z,17.17
2018-11-29T05:35:11.350Z,17.03
2018-11-29T05:37:38.929Z,16.07
2018-11-29T05:40:10.201Z,15.93
2018-11-29T05:42:37.767Z,14.43
2018-11-29T05:45:06.453Z,14.53
2018-11-29T05:47:34.043Z,19.60
2018-11-29T05:50:01.643Z,15.63
2018-11-29T05:52:29.200Z,14.78
2018-11-29T05:54:56.821Z,15.50
2018-11-29T05:57:24.411Z,15.40
2018-11-29T05:59:52.098Z,15.57
2018-11-29T06:02:19.727Z,15.65
2018-11-29T06:04:47.342Z,14.98
2018-11-29T06:07:14.917Z,15.90
2018-11-29T06:09:42.472Z,16.70
2018-11-29T06:12:10.087Z,15.70
2018-11-29T06:14:37.673Z,15.43
2018-11-29T06:17:05.239Z,16.05
2018-11-29T06:19:32.735Z,16.37
2018-11-29T06:22:00.337Z,16.10
2018-11-29T06:24:27.973Z,14.98
2018-11-29T06:26:55.624Z,14.40
2018-11-29T06:29:23.234Z,14.33
2018-11-29T06:31:50.928Z,13.87
2018-11-29T06:34:18.605Z,14.10
2018-11-29T06:36:46.206Z,14.85
2018-11-29T06:39:13.873Z,14.97
2018-11-29T06:41:41.391Z,14.80
2018-11-29T06:44:08.932Z,15.30
2018-11-29T06:46:36.401Z,15.27
2018-11-29T06:49:04.175Z,14.63
2018-11-29T06:51:31.806Z,15.30
2018-11-29T06:53:59.546Z,14.63
2018-11-29T06:56:27.232Z,14.00
2018-11-29T06:58:54.970Z,15.20
2018-11-29T07:01:22.670Z,15.98
2018-11-29T07:03:50.337Z,15.23
2018-11-29T07:06:17.930Z,15.85
2018-11-29T07:08:45.480Z,16.77
2018-11-29T07:11:13.122Z,15.30
2018-11-29T07:13:40.724Z,14.20
2018-11-29T07:16:08.350Z,16.45
2018-11-29T07:18:35.874Z,15.60
2018-11-29T07:21:14.982Z,15.08
2018-11-29T07:23:42.543Z,15.40
2018-11-29T07:26:10.231Z,14.47
2018-11-29T07:28:37.807Z,17.07
2018-11-29T07:31:05.660Z,16.47
2018-11-29T07:33:33.203Z,15.60
2018-11-29T07:36:00.785Z,16.48
2018-11-29T07:38:28.347Z,15.35
2018-11-29T07:40:55.936Z,16.10
2018-11-29T07:43:23.607Z,14.53
2018-11-29T07:45:51.180Z,14.20
2018-11-29T07:48:18.758Z,17.00
2018-11-29T07:50:46.307Z,13.90
2018-11-29T07:53:13.878Z,14.45
2018-11-29T07:55:41.433Z,13.57
2018-11-29T07:58:08.952Z,14.50
2018-11-29T08:00:36.700Z,14.20
2018-11-29T08:03:04.588Z,14.00
2018-11-29T08:11:40.193Z,15.32
2018-11-29T08:14:07.805Z,16.10
2018-11-29T08:16:35.459Z,16.12
2018-11-29T08:19:03.195Z,18.95
2018-11-29T08:21:30.810Z,17.90
2018-11-29T08:23:58.414Z,18.25
2018-11-29T08:26:26.041Z,20.45
2018-11-29T08:28:53.662Z,22.87
2018-11-29T08:31:21.455Z,24.00
2018-11-29T08:36:59.633Z,28.77
2018-11-29T08:39:27.443Z,28.53
2018-11-29T08:41:55.149Z,26.87
2018-11-29T08:44:22.748Z,25.65
2018-11-29T08:46:50.268Z,22.40
2018-11-29T08:49:17.776Z,21.55
2018-11-29T08:51:45.391Z,21.30
2018-11-29T08:54:12.938Z,22.50
2018-11-29T08:56:40.494Z,22.58
2018-11-29T08:59:08.007Z,23.47
2018-11-29T09:01:35.596Z,24.45
2018-11-29T09:04:03.201Z,25.30
2018-11-29T09:06:30.764Z,23.35
2018-11-29T09:08:58.348Z,21.23
2018-11-29T09:11:25.910Z,19.47
2018-11-29T09:13:53.522Z,20.95
2018-11-29T09:16:21.115Z,21.48
2018-11-29T09:18:48.683Z,20.80
2018-11-29T09:21:16.375Z,19.60
2018-11-29T09:23:43.939Z,21.10
2018-11-29T09:26:11.511Z,21.33
2018-11-29T09:28:39.046Z,18.27
2018-11-29T09:31:06.659Z,21.30
2018-11-29T09:33:34.355Z,20.62
2018-11-29T09:36:01.910Z,19.73
2018-11-29T09:38:29.467Z,19.20
2018-11-29T09:40:57.063Z,20.00
2018-11-29T09:43:24.672Z,19.90
2018-11-29T09:45:52.230Z,22.65
2018-11-29T09:48:19.779Z,25.08
2018-11-29T09:50:47.323Z,25.30
2018-11-29T09:53:14.923Z,26.75
2018-11-29T09:55:42.484Z,27.17
2018-11-29T09:58:10.070Z,23.90
2018-11-29T10:00:37.772Z,21.60
2018-11-29T10:03:08.454Z,21.07
2018-11-29T10:05:36.333Z,21.77
2018-11-29T10:08:04.430Z,22.42
2018-11-29T10:10:31.962Z,22.45
2018-11-29T10:12:59.489Z,23.60
2018-11-29T10:15:27.058Z,24.15
2018-11-29T10:17:54.657Z,22.60
2018-11-29T10:20:22.200Z,24.07
2018-11-29T10:22:49.749Z,24.50
2018-11-29T10:25:17.423Z,27.40
2018-11-29T10:27:47.547Z,25.20
2018-11-29T10:30:18.048Z,26.20
2018-11-29T10:32:45.690Z,28.67
2018-11-29T10:35:13.326Z,27.90
2018-11-29T10:37:41.008Z,27.17
2018-11-29T10:40:09.497Z,28.00
2018-11-29T10:42:37.200Z,26.67
2018-11-29T10:45:10.302Z,26.23
2018-11-29T10:47:37.963Z,27.90
2018-11-29T10:50:08.374Z,26.40
2018-11-29T10:52:35.973Z,25.67
2018-11-29T10:55:03.677Z,28.93
2018-11-29T10:57:31.246Z,27.00
2018-11-29T10:59:58.787Z,29.73
2018-11-29T11:02:29.289Z,27.50
2018-11-29T11:04:57.230Z,28.50
2018-11-29T11:07:24.852Z,27.85
2018-11-29T11:09:52.397Z,30.20
2018-11-29T11:12:19.986Z,28.47
2018-11-29T11:14:47.527Z,34.60
2018-11-29T11:17:15.163Z,34.37
2018-11-29T11:19:42.710Z,34.00
2018-11-29T11:22:10.247Z,43.43
2018-11-29T11:24:37.834Z,47.20
2018-11-29T11:27:05.872Z,45.67
2018-11-29T11:29:33.457Z,39.40
2018-11-29T11:32:01.137Z,36.17
2018-11-29T11:34:28.641Z,27.13
2018-11-29T11:36:56.142Z,24.83
2018-11-29T11:39:23.646Z,25.43
2018-11-29T11:41:51.231Z,24.67
2018-11-29T11:44:18.803Z,23.87
2018-11-29T11:46:46.405Z,22.93
2018-11-29T11:49:13.929Z,22.63
2018-11-29T11:51:41.529Z,22.30
2018-11-29T11:54:09.086Z,23.87
2018-11-29T11:56:36.598Z,24.70
2018-11-29T11:59:04.098Z,23.43
2018-11-29T12:01:31.579Z,26.97
2018-11-29T12:03:59.983Z,24.63
2018-11-29T12:06:26.810Z,24.50
2018-11-29T12:08:54.375Z,22.83
2018-11-29T12:11:22.023Z,23.20
2018-11-29T12:13:50.549Z,21.40
2018-11-29T12:16:18.095Z,24.20
2018-11-29T12:18:45.643Z,22.50
2018-11-29T12:21:13.295Z,23.67
2018-11-29T12:23:40.855Z,21.60
2018-11-29T12:26:08.294Z,22.20
2018-11-29T12:28:35.873Z,24.73
2018-11-29T12:31:03.453Z,24.43
2018-11-29T12:33:31.034Z,24.10
2018-11-29T12:35:58.630Z,23.00
2018-11-29T12:38:26.205Z,23.00
2018-11-29T12:40:53.775Z,25.03
2018-11-29T12:43:21.451Z,23.37
2018-11-29T12:45:49.080Z,23.27
2018-11-29T12:48:16.675Z,23.33
2018-11-29T12:50:44.365Z,26.03
2018-11-29T12:53:11.893Z,26.30
2018-11-29T12:55:41.989Z,26.00
2018-11-29T12:58:09.628Z,29.13
2018-11-29T13:00:37.212Z,27.57
2018-11-29T13:05:37.711Z,26.80
2018-11-29T13:08:06.064Z,25.33
2018-11-29T13:10:33.658Z,28.47
2018-11-29T13:13:01.237Z,27.60
2018-11-29T13:15:29.927Z,24.67
2018-11-29T13:17:58.548Z,25.20
2018-11-29T13:20:26.156Z,24.67
2018-11-29T13:22:53.744Z,22.87
2018-11-29T13:25:22.572Z,23.43
2018-11-29T13:27:50.258Z,24.00
2018-11-29T13:30:20.183Z,25.87
2018-11-29T13:32:48.763Z,26.50
2018-11-29T13:35:22.697Z,26.40
2018-11-29T13:37:53.639Z,27.30
2018-11-29T13:40:21.344Z,24.00
2018-11-29T13:42:48.909Z,23.70
2018-11-29T13:45:16.534Z,24.17
2018-11-29T13:47:44.163Z,22.23
2018-11-29T13:50:16.044Z,23.13
2018-11-29T13:52:43.880Z,23.80
2018-11-29T13:55:13.049Z,22.27
2018-11-29T13:57:41.743Z,23.07
2018-11-29T14:00:10.935Z,22.10
2018-11-29T14:02:38.584Z,24.10
2018-11-29T14:05:07.093Z,23.30
2018-11-29T14:07:34.683Z,23.27
2018-11-29T14:10:02.235Z,22.37
2018-11-29T14:12:29.851Z,23.30
2018-11-29T14:14:57.752Z,23.80
2018-11-29T14:17:25.362Z,26.97
2018-11-29T14:19:52.968Z,23.70
2018-11-29T14:22:20.605Z,22.00
2018-11-29T14:24:48.190Z,22.93
2018-11-29T14:27:15.747Z,21.90
2018-11-29T14:29:43.608Z,22.30
2018-11-29T14:32:11.388Z,23.40
2018-11-29T14:34:38.852Z,22.50
2018-11-29T14:37:06.462Z,22.10
2018-11-29T14:39:34.124Z,24.00
2018-11-29T14:42:01.763Z,22.63
2018-11-29T14:44:29.282Z,23.20
2018-11-29T14:46:56.864Z,24.20
2018-11-29T14:49:24.733Z,23.17
2018-11-29T14:51:52.226Z,22.00
2018-11-29T14:54:19.760Z,23.33
2018-11-29T14:56:47.282Z,20.90
2018-11-29T14:59:14.826Z,21.03
2018-11-29T15:01:42.322Z,21.20
2018-11-29T15:04:09.839Z,23.20
2018-11-29T15:06:37.513Z,22.10
2018-11-29T15:09:07.183Z,23.67
2018-11-29T15:11:34.759Z,22.70
2018-11-29T15:14:02.395Z,20.93
2018-11-29T15:16:31.831Z,24.40
2018-11-29T15:18:59.458Z,21.43
2018-11-29T15:21:27.011Z,21.07
2018-11-29T15:23:54.701Z,22.87
2018-11-29T15:26:22.240Z,23.57
2018-11-29T15:28:49.807Z,22.63
2018-11-29T15:31:17.455Z,22.80
2018-11-29T15:33:45.048Z,23.83
2018-11-29T15:36:12.672Z,23.00
2018-11-29T15:38:40.207Z,23.13
2018-11-29T15:41:07.696Z,23.00
2018-11-29T15:43:35.226Z,26.10
2018-11-29T15:46:02.814Z,28.70
2018-11-29T15:48:30.468Z,27.87
2018-11-29T15:50:57.986Z,27.37
2018-11-29T15:53:25.645Z,25.63
2018-11-29T15:55:53.182Z,24.20
2018-11-29T15:58:20.717Z,22.70
2018-11-29T16:00:48.318Z,23.05
2018-11-29T16:03:16.353Z,22.27
2018-11-29T16:05:43.997Z,22.77
2018-11-29T16:08:11.644Z,22.73
2018-11-29T16:10:39.238Z,27.63
2018-11-29T16:13:07.377Z,22.50
2018-11-29T16:15:35.573Z,22.80
2018-11-29T16:18:03.138Z,22.30
2018-11-29T16:20:32.010Z,22.70
2018-11-29T16:22:59.594Z,22.73
2018-11-29T16:25:27.110Z,25.80
2018-11-29T16:27:54.685Z,26.30
2018-11-29T16:30:24.710Z,23.97
2018-11-29T16:32:52.627Z,23.83
2018-11-29T16:35:20.132Z,20.93
2018-11-29T16:37:47.693Z,23.07
2018-11-29T16:40:15.166Z,22.13
2018-11-29T16:42:42.721Z,23.30
2018-11-29T16:45:11.619Z,23.47
2018-11-29T16:47:39.720Z,24.00
2018-11-29T16:50:09.304Z,24.93
2018-11-29T16:52:36.861Z,26.40
2018-11-29T16:55:06.378Z,27.43
2018-11-29T16:57:34.103Z,25.90
2018-11-29T17:00:02.262Z,26.30
2018-11-29T17:02:30.118Z,25.87
2018-11-29T17:04:57.742Z,26.33
2018-11-29T17:07:25.211Z,28.17
2018-11-29T17:09:52.886Z,28.07
2018-11-29T17:12:20.569Z,25.77
2018-11-29T17:14:49.513Z,24.40
2018-11-29T17:17:17.059Z,24.70
2018-11-29T17:19:44.586Z,24.80
2018-11-29T17:22:12.153Z,22.60
2018-11-29T17:24:39.792Z,25.57
2018-11-29T17:27:07.391Z,22.33
2018-11-29T17:29:34.859Z,22.70
2018-11-29T17:32:02.410Z,22.90
2018-11-29T17:34:30.033Z,22.77
2018-11-29T17:36:57.584Z,22.17
2018-11-29T17:39:25.086Z,25.70
2018-11-29T17:41:52.647Z,29.40
2018-11-29T17:44:20.171Z,29.20
2018-11-29T17:46:47.698Z,30.20
2018-11-29T17:49:15.287Z,30.43
2018-11-29T17:51:42.850Z,31.27
2018-11-29T17:54:10.351Z,32.37
2018-11-29T17:56:37.944Z,28.10
2018-11-29T17:59:05.509Z,26.53
2018-11-29T18:01:33.037Z,25.20
2018-11-29T18:04:00.584Z,24.70
2018-11-29T18:06:28.208Z,24.43
2018-11-29T18:08:55.729Z,24.70
2018-11-29T18:11:23.495Z,23.80
2018-11-29T18:13:50.857Z,25.30
2018-11-29T18:16:18.448Z,23.87
2018-11-29T18:18:46.005Z,24.73
2018-11-29T18:21:13.612Z,26.87
2018-11-29T18:23:41.191Z,24.87
2018-11-29T18:26:08.701Z,25.37
2018-11-29T18:28:36.280Z,21.37
2018-11-29T18:31:03.893Z,24.03
2018-11-29T18:33:31.441Z,21.90
2018-11-29T18:35:58.967Z,23.30
2018-11-29T18:38:26.513Z,21.60
2018-11-29T18:40:54.077Z,24.70
2018-11-29T18:43:21.598Z,23.57
2018-11-29T18:45:49.178Z,22.55
2018-11-29T18:48:16.832Z,19.35
2018-11-29T18:50:44.308Z,21.77
2018-11-29T18:53:11.914Z,19.90
2018-11-29T18:55:39.512Z,19.80
2018-11-29T18:58:07.202Z,18.43
2018-11-29T19:00:35.975Z,19.10
2018-11-29T19:03:03.571Z,17.10
2018-11-29T19:05:31.115Z,16.70
2018-11-29T19:07:58.642Z,15.53
2018-11-29T19:10:26.271Z,16.80
2018-11-29T19:13:00.165Z,16.70
2018-11-29T19:15:27.770Z,15.53
2018-11-29T19:17:55.407Z,15.30
2018-11-29T19:20:23.122Z,15.13
2018-11-29T19:22:50.711Z,14.40
2018-11-29T19:25:19.035Z,15.45
2018-11-29T19:27:46.652Z,22.67
2018-11-29T19:30:22.424Z,26.70
2018-11-29T19:33:00.664Z,17.40
2018-11-29T19:35:28.417Z,15.87
2018-11-29T19:37:56.061Z,15.53
2018-11-29T19:40:23.624Z,16.00
2018-11-29T19:42:51.158Z,18.45
2018-11-29T19:45:18.724Z,23.20
2018-11-29T19:47:46.253Z,23.47
2018-11-29T19:50:16.057Z,22.73
2018-11-29T19:52:45.089Z,18.50
2018-11-29T19:55:16.839Z,15.53
2018-11-29T19:57:44.458Z,17.70
2018-11-29T20:00:12.702Z,24.50
2018-11-29T20:02:41.011Z,20.87
2018-11-29T20:05:09.614Z,18.77
2018-11-29T20:07:37.223Z,20.23
2018-11-29T20:10:07.997Z,20.85
2018-11-29T20:12:35.522Z,23.60
2018-11-29T20:15:03.294Z,24.67
2018-11-29T20:17:30.979Z,22.70
2018-11-29T20:19:58.512Z,22.93
2018-11-29T20:22:26.182Z,25.50
2018-11-29T20:24:53.688Z,25.37
2018-11-29T20:27:21.350Z,24.60
2018-11-29T20:29:49.010Z,23.17
2018-11-29T20:32:16.599Z,24.30
2018-11-29T20:34:44.194Z,25.27
2018-11-29T20:37:11.725Z,24.10
2018-11-29T20:39:39.307Z,25.00
2018-11-29T20:42:06.822Z,22.23
2018-11-29T20:44:34.423Z,17.80
2018-11-29T20:47:02.010Z,17.17
2018-11-29T20:49:29.650Z,17.43
2018-11-29T20:51:57.162Z,18.05
2018-11-29T20:54:24.681Z,16.80
2018-11-29T20:56:52.397Z,17.55
2018-11-29T20:59:20.083Z,14.35
2018-11-29T21:01:47.730Z,10.98
2018-11-29T21:04:15.380Z,10.55
2018-11-29T21:06:45.088Z,9.88
2018-11-29T21:09:13.194Z,8.50
2018-11-29T21:11:40.787Z,9.00
2018-11-29T21:14:08.349Z,9.37
2018-11-29T21:16:35.966Z,9.80
2018-11-29T21:19:03.465Z,9.47
2018-11-29T21:21:31.041Z,11.13
2018-11-29T21:23:58.577Z,10.10
2018-11-29T21:26:26.085Z,10.60
2018-11-29T21:28:53.694Z,12.60
2018-11-29T21:31:21.129Z,11.77
2018-11-29T21:33:48.783Z,10.23
2018-11-29T21:36:17.202Z,9.70
2018-11-29T21:38:44.745Z,10.50
2018-11-29T21:41:12.235Z,11.63
2018-11-29T21:43:39.740Z,9.87
2018-11-29T21:46:07.249Z,10.13
2018-11-29T21:48:34.891Z,10.50
2018-11-29T21:51:03.088Z,9.40
2018-11-29T21:53:31.008Z,10.10
2018-11-29T21:56:00.103Z,10.30
2018-11-29T21:58:27.919Z,10.50
2018-11-29T22:00:55.701Z,10.60
2018-11-29T22:03:23.265Z,8.40
2018-11-29T22:05:50.838Z,9.13
2018-11-29T22:08:18.379Z,10.43
2018-11-29T22:10:45.934Z,9.20
2018-11-29T22:13:13.514Z,8.80
2018-11-29T22:15:41.122Z,8.80
2018-11-29T22:18:19.319Z,8.33
2018-11-29T22:20:48.143Z,7.85
2018-11-29T22:23:15.683Z,9.50
2018-11-29T22:25:43.493Z,9.00
2018-11-29T22:28:11.005Z,9.15
2018-11-29T22:30:38.642Z,9.03
2018-11-29T22:33:06.324Z,9.23
2018-11-29T22:35:34.119Z,11.13
2018-11-29T22:38:01.601Z,13.13
2018-11-29T22:40:29.218Z,11.10
2018-11-29T22:42:56.745Z,12.30
2018-11-29T22:45:24.338Z,12.30
2018-11-29T22:47:51.792Z,11.00
2018-11-29T22:50:19.307Z,10.25
2018-11-29T22:52:46.870Z,9.03
2018-11-29T22:55:14.534Z,8.50
2018-11-29T22:57:41.993Z,9.03
2018-11-29T23:00:13.427Z,7.80
2018-11-29T23:02:40.980Z,9.77
2018-11-29T23:05:08.845Z,9.60
2018-11-29T23:07:36.447Z,8.85
2018-11-29T23:10:05.712Z,9.90
2018-11-29T23:12:33.297Z,8.13
2018-11-29T23:15:00.910Z,13.37
2018-11-29T23:17:28.509Z,10.10
2018-11-29T23:19:56.065Z,13.50
2018-11-29T23:22:23.547Z,14.55
2018-11-29T23:24:51.064Z,11.40
2018-11-29T23:27:18.643Z,10.85
2018-11-29T23:29:46.296Z,11.68
2018-11-29T23:32:13.807Z,11.20
2018-11-29T23:34:41.521Z,10.72
2018-11-29T23:37:09.136Z,8.98
2018-11-29T23:39:36.631Z,8.88
2018-11-29T23:42:05.102Z,9.10
2018-11-29T23:44:32.665Z,9.30
2018-11-29T23:47:00.223Z,7.90
2018-11-29T23:49:27.870Z,8.43
2018-11-29T23:51:55.421Z,8.40
2018-11-29T23:54:22.929Z,7.20
2018-11-29T23:56:50.443Z,7.50
2018-11-29T23:59:17.999Z,8.53
